createdAt,value
2018-11-26T00:00:36.448Z,40.57
2018-11-26T00:03:08.285Z,36.57
2018-11-26T00:05:37.122Z,42.20
2018-11-26T00:08:05.929Z,40.40
2018-11-26T00:10:45.402Z,42.47
2018-11-26T00:13:13.704Z,40.53
2018-11-26T00:15:42.587Z,40.57
2018-11-26T00:18:10.920Z,43.53
2018-11-26T00:20:39.248Z,42.00
2018-11-26T00:23:07.626Z,45.10
2018-11-26T00:25:35.945Z,47.10
2018-11-26T00:28:04.266Z,49.33
2018-11-26T00:30:32.549Z,45.97
2018-11-26T00:33:00.833Z,47.60
2018-11-26T00:35:29.174Z,42.43
2018-11-26T00:37:57.459Z,49.23
2018-11-26T00:40:25.772Z,42.60
2018-11-26T00:42:54.058Z,43.07
2018-11-26T00:45:22.369Z,45.20
2018-11-26T00:47:50.648Z,49.17
2018-11-26T00:50:18.937Z,47.33
2018-11-26T00:52:47.222Z,46.53
2018-11-26T00:55:15.493Z,52.53
2018-11-26T00:57:43.787Z,48.20
2018-11-26T01:00:12.712Z,46.97
2018-11-26T01:02:41.043Z,48.93
2018-11-26T01:05:14.958Z,43.30
2018-11-26T01:07:43.284Z,43.67
2018-11-26T01:10:11.582Z,45.90
2018-11-26T01:12:39.899Z,44.13
2018-11-26T01:15:08.195Z,45.10
2018-11-26T01:17:36.513Z,41.50
2018-11-26T01:20:05.133Z,45.17
2018-11-26T01:22:33.453Z,43.40
2018-11-26T01:25:01.745Z,47.10
2018-11-26T01:27:30.054Z,44.50
2018-11-26T01:29:58.345Z,45.43
2018-11-26T01:32:26.637Z,42.80
2018-11-26T01:34:54.972Z,44.80
2018-11-26T01:37:23.255Z,43.80
2018-11-26T01:39:51.581Z,39.53
2018-11-26T01:42:19.873Z,42.10
2018-11-26T01:44:48.157Z,41.80
2018-11-26T01:47:16.437Z,42.93
2018-11-26T01:49:44.722Z,42.87
2018-11-26T01:52:13.027Z,42.33
2018-11-26T01:54:48.090Z,43.70
2018-11-26T01:57:16.432Z,43.20
2018-11-26T01:59:44.736Z,41.70
2018-11-26T02:02:13.045Z,47.23
2018-11-26T02:04:41.349Z,47.83
2018-11-26T02:07:09.645Z,44.70
2018-11-26T02:09:37.963Z,43.93
2018-11-26T02:12:06.561Z,44.50
2018-11-26T02:14:34.849Z,47.00
2018-11-26T02:17:03.152Z,46.63
2018-11-26T02:19:31.509Z,45.90
2018-11-26T02:21:59.828Z,45.37
2018-11-26T02:24:28.133Z,44.37
2018-11-26T02:26:56.456Z,45.50
2018-11-26T02:29:24.750Z,49.13
2018-11-26T02:31:53.353Z,47.63
2018-11-26T02:34:21.677Z,49.43
2018-11-26T02:36:50.007Z,44.93
2018-11-26T02:39:18.309Z,44.17
2018-11-26T02:41:46.649Z,46.17
2018-11-26T02:44:14.951Z,43.60
2018-11-26T02:46:43.257Z,43.60
2018-11-26T02:49:11.564Z,43.30
2018-11-26T02:51:39.854Z,43.00
2018-11-26T02:54:08.133Z,45.53
2018-11-26T02:56:36.462Z,43.57
2018-11-26T02:59:05.320Z,42.83
2018-11-26T03:01:33.633Z,45.07
2018-11-26T03:04:01.959Z,44.90
2018-11-26T03:06:30.287Z,45.50
2018-11-26T03:08:58.583Z,45.40
2018-11-26T03:11:26.986Z,42.97
2018-11-26T03:13:55.298Z,46.47
2018-11-26T03:16:23.590Z,40.13
2018-11-26T03:18:51.885Z,45.37
2018-11-26T03:21:20.169Z,41.83
2018-11-26T03:23:48.480Z,41.37
2018-11-26T03:26:16.803Z,44.63
2018-11-26T03:28:45.126Z,47.20
2018-11-26T03:31:13.443Z,43.13
2018-11-26T03:33:41.725Z,45.17
2018-11-26T03:36:10.029Z,44.17
2018-11-26T03:38:50.381Z,43.57
2018-11-26T03:41:18.787Z,44.67
2018-11-26T03:43:47.132Z,42.80
2018-11-26T03:46:15.427Z,40.80
2018-11-26T03:48:43.725Z,39.80
2018-11-26T03:51:12.044Z,39.33
2018-11-26T03:53:40.371Z,39.20
2018-11-26T03:56:08.712Z,38.30
2018-11-26T03:58:36.995Z,41.03
2018-11-26T04:01:05.590Z,36.93
2018-11-26T04:03:33.897Z,39.30
2018-11-26T04:06:02.217Z,36.43
2018-11-26T04:08:30.502Z,42.90
2018-11-26T04:10:58.835Z,40.43
2018-11-26T04:13:27.113Z,38.13
2018-11-26T04:15:55.412Z,38.87
2018-11-26T04:18:23.708Z,38.23
2018-11-26T04:20:52.014Z,37.60
2018-11-26T04:23:20.323Z,37.57
2018-11-26T04:25:48.617Z,39.37
2018-11-26T04:28:16.927Z,37.40
2018-11-26T04:30:45.336Z,36.63
2018-11-26T04:33:13.630Z,34.37
2018-11-26T04:35:41.942Z,34.33
2018-11-26T04:38:10.213Z,36.47
2018-11-26T04:40:38.538Z,32.40
2018-11-26T04:43:06.824Z,34.60
2018-11-26T04:45:35.159Z,34.00
2018-11-26T04:48:03.477Z,36.23
2018-11-26T04:50:31.835Z,33.83
2018-11-26T04:53:01.038Z,34.40
2018-11-26T04:55:29.343Z,32.93
2018-11-26T04:57:57.660Z,29.73
2018-11-26T05:00:25.972Z,29.60
2018-11-26T05:02:54.257Z,31.77
2018-11-26T05:05:22.570Z,30.47
2018-11-26T05:07:50.896Z,31.57
2018-11-26T05:10:19.374Z,28.27
2018-11-26T05:12:47.670Z,27.97
2018-11-26T05:15:16.009Z,28.67
2018-11-26T05:17:46.159Z,31.30
2018-11-26T05:20:14.798Z,27.53
2018-11-26T05:22:43.104Z,26.17
2018-11-26T05:25:11.925Z,29.47
2018-11-26T05:27:40.227Z,25.03
2018-11-26T05:30:10.713Z,27.70
2018-11-26T05:32:39.043Z,28.37
2018-11-26T05:35:08.714Z,24.63
2018-11-26T05:37:37.035Z,23.40
2018-11-26T05:40:07.748Z,23.57
2018-11-26T05:42:36.042Z,21.63
2018-11-26T05:45:05.308Z,25.40
2018-11-26T05:47:33.617Z,22.90
2018-11-26T05:50:01.894Z,23.90
2018-11-26T05:52:30.175Z,21.93
2018-11-26T05:54:58.472Z,22.13
2018-11-26T05:57:27.495Z,23.90
2018-11-26T05:59:55.822Z,21.73
2018-11-26T06:02:24.140Z,24.67
2018-11-26T06:04:52.454Z,22.63
2018-11-26T06:07:20.746Z,24.60
2018-11-26T06:09:49.028Z,22.00
2018-11-26T06:12:17.344Z,21.40
2018-11-26T06:14:46.140Z,22.07
2018-11-26T06:17:14.443Z,26.80
2018-11-26T06:19:42.741Z,22.30
2018-11-26T06:22:11.094Z,22.60
2018-11-26T06:24:39.425Z,20.13
2018-11-26T06:27:07.741Z,22.70
2018-11-26T06:29:36.024Z,27.67
2018-11-26T06:32:04.394Z,24.43
2018-11-26T06:34:32.712Z,22.47
2018-11-26T06:37:01.032Z,24.47
2018-11-26T06:39:29.367Z,22.83
2018-11-26T06:41:57.675Z,22.37
2018-11-26T06:44:25.993Z,23.10
2018-11-26T06:46:54.272Z,23.20
2018-11-26T06:49:22.561Z,22.93
2018-11-26T06:51:50.876Z,21.80
2018-11-26T06:54:19.168Z,19.37
2018-11-26T06:56:47.481Z,20.93
2018-11-26T06:59:16.596Z,21.23
2018-11-26T07:01:44.912Z,20.40
2018-11-26T07:04:13.232Z,21.17
2018-11-26T07:06:41.561Z,22.33
2018-11-26T07:09:09.864Z,19.07
2018-11-26T07:11:38.203Z,20.37
2018-11-26T07:14:06.550Z,19.30
2018-11-26T07:16:35.484Z,20.07
2018-11-26T07:19:03.812Z,20.67
2018-11-26T07:21:32.096Z,20.40
2018-11-26T07:24:00.428Z,22.13
2018-11-26T07:26:28.704Z,20.53
2018-11-26T07:28:57.000Z,21.80
2018-11-26T07:31:25.288Z,23.37
2018-11-26T07:33:53.616Z,22.77
2018-11-26T07:36:21.898Z,24.23
2018-11-26T07:38:50.218Z,22.60
2018-11-26T07:41:18.522Z,21.30
2018-11-26T07:43:46.900Z,19.80
2018-11-26T07:46:15.188Z,21.50
2018-11-26T07:48:43.551Z,21.73
2018-11-26T07:51:11.911Z,20.40
2018-11-26T07:53:40.216Z,20.80
2018-11-26T07:56:08.570Z,22.53
2018-11-26T07:58:36.856Z,22.47
2018-11-26T08:01:05.758Z,20.53
2018-11-26T08:03:34.235Z,21.17
2018-11-26T08:06:08.756Z,24.47
2018-11-26T08:08:30.858Z,20.87
2018-11-26T08:10:59.155Z,20.93
2018-11-26T08:13:27.458Z,21.20
2018-11-26T08:15:55.780Z,20.70
2018-11-26T08:18:24.118Z,19.73
2018-11-26T08:20:52.530Z,20.07
2018-11-26T08:23:20.833Z,24.27
2018-11-26T08:25:49.148Z,19.13
2018-11-26T08:28:17.484Z,21.67
2018-11-26T08:30:45.767Z,20.07
2018-11-26T08:33:14.087Z,20.33
2018-11-26T08:35:42.404Z,22.17
2018-11-26T08:38:18.798Z,23.20
2018-11-26T08:40:49.336Z,22.27
2018-11-26T08:43:19.655Z,19.43
2018-11-26T08:45:56.288Z,20.20
2018-11-26T08:48:31.193Z,18.33
2018-11-26T08:51:00.656Z,21.10
2018-11-26T08:53:29.001Z,20.07
2018-11-26T08:55:57.378Z,18.83
2018-11-26T08:58:25.674Z,22.30
2018-11-26T09:00:59.236Z,19.47
2018-11-26T09:03:32.901Z,19.80
2018-11-26T09:06:02.213Z,19.10
2018-11-26T09:08:31.524Z,19.37
2018-11-26T09:11:00.221Z,19.00
2018-11-26T09:13:28.528Z,20.43
2018-11-26T09:15:56.799Z,20.30
2018-11-26T09:18:25.123Z,20.83
2018-11-26T09:20:53.470Z,21.17
2018-11-26T09:23:21.808Z,20.33
2018-11-26T09:25:50.129Z,21.77
2018-11-26T09:28:18.463Z,19.67
2018-11-26T09:30:46.778Z,18.37
2018-11-26T09:33:15.140Z,20.23
2018-11-26T09:35:43.492Z,20.80
2018-11-26T09:38:13.083Z,19.67
2018-11-26T09:40:40.233Z,19.43
2018-11-26T09:43:08.636Z,19.87
2018-11-26T09:45:40.381Z,20.77
2018-11-26T09:48:05.436Z,17.37
2018-11-26T09:50:33.729Z,21.50
2018-11-26T09:53:02.052Z,18.57
2018-11-26T09:55:30.367Z,17.67
2018-11-26T09:57:58.658Z,19.53
2018-11-26T10:00:27.034Z,16.47
2018-11-26T10:02:55.358Z,17.87
2018-11-26T10:05:24.995Z,18.53
2018-11-26T10:07:53.315Z,15.63
2018-11-26T10:10:21.647Z,19.73
2018-11-26T10:12:49.956Z,14.17
2018-11-26T10:15:22.062Z,16.57
2018-11-26T10:17:50.458Z,17.40
2018-11-26T10:20:18.785Z,18.90
2018-11-26T10:22:47.654Z,17.40
2018-11-26T10:25:17.210Z,18.53
2018-11-26T10:27:45.529Z,16.80
2018-11-26T10:30:14.956Z,14.67
2018-11-26T10:32:43.699Z,14.60
2018-11-26T10:35:13.015Z,16.73
2018-11-26T10:37:41.382Z,16.03
2018-11-26T10:40:17.748Z,13.97
2018-11-26T10:42:46.056Z,17.10
2018-11-26T10:45:15.414Z,17.50
2018-11-26T10:47:43.746Z,15.97
2018-11-26T10:50:13.100Z,16.33
2018-11-26T10:52:43.780Z,15.23
2018-11-26T10:55:18.367Z,18.00
2018-11-26T10:57:47.538Z,16.50
2018-11-26T11:00:21.840Z,17.10
2018-11-26T11:02:50.691Z,18.03
2018-11-26T11:05:19.060Z,17.07
2018-11-26T11:07:47.366Z,17.43
2018-11-26T11:10:18.016Z,17.80
2018-11-26T11:12:46.343Z,18.00
2018-11-26T11:15:14.652Z,18.53
2018-11-26T11:17:42.997Z,18.60
2018-11-26T11:20:15.248Z,17.13
2018-11-26T11:22:43.594Z,16.10
2018-11-26T11:25:13.853Z,17.07
2018-11-26T11:27:42.309Z,17.90
2018-11-26T11:30:12.898Z,18.90
2018-11-26T11:32:41.374Z,16.17
2018-11-26T11:35:10.742Z,17.57
2018-11-26T11:37:39.071Z,16.13
2018-11-26T11:40:14.019Z,16.30
2018-11-26T11:42:42.350Z,19.27
2018-11-26T11:45:11.920Z,17.93
2018-11-26T11:47:40.275Z,19.73
2018-11-26T11:50:11.601Z,20.13
2018-11-26T11:52:39.925Z,19.90
2018-11-26T11:55:10.546Z,18.17
2018-11-26T11:57:38.841Z,21.03
2018-11-26T12:00:44.080Z,21.77
2018-11-26T12:03:14.755Z,21.27
2018-11-26T12:05:43.087Z,22.53
2018-11-26T12:08:11.423Z,23.60
2018-11-26T12:10:39.755Z,24.33
2018-11-26T12:13:09.401Z,21.33
2018-11-26T12:15:39.471Z,22.20
2018-11-26T12:18:08.274Z,22.50
2018-11-26T12:20:36.849Z,22.30
2018-11-26T12:23:05.239Z,22.73
2018-11-26T12:25:35.987Z,23.97
2018-11-26T12:28:04.339Z,20.77
2018-11-26T12:30:35.095Z,21.87
2018-11-26T12:33:03.417Z,23.57
2018-11-26T12:35:31.740Z,23.47
2018-11-26T12:38:00.055Z,21.60
2018-11-26T12:40:28.379Z,23.77
2018-11-26T12:42:57.829Z,25.23
2018-11-26T12:45:30.254Z,23.83
2018-11-26T12:47:58.767Z,24.27
2018-11-26T12:50:27.113Z,22.97
2018-11-26T12:52:55.417Z,23.77
2018-11-26T12:55:24.342Z,23.57
2018-11-26T12:57:53.327Z,26.40
2018-11-26T13:00:29.377Z,23.53
2018-11-26T13:02:59.129Z,25.63
2018-11-26T13:05:27.515Z,21.83
2018-11-26T13:07:55.774Z,25.47
2018-11-26T13:10:24.261Z,24.67
2018-11-26T13:12:52.874Z,23.97
2018-11-26T13:15:24.819Z,19.90
2018-11-26T13:17:53.200Z,25.47
2018-11-26T13:20:26.416Z,24.70
2018-11-26T13:22:54.943Z,21.83
2018-11-26T13:25:32.335Z,22.33
2018-11-26T13:28:02.740Z,23.17
2018-11-26T13:30:34.482Z,27.70
2018-11-26T13:33:04.353Z,20.57
2018-11-26T13:35:32.674Z,22.30
2018-11-26T13:38:01.045Z,19.00
2018-11-26T13:40:29.353Z,22.80
2018-11-26T13:42:57.666Z,22.67
2018-11-26T13:45:29.629Z,25.60
2018-11-26T13:47:57.930Z,23.00
2018-11-26T13:50:31.776Z,24.10
2018-11-26T13:53:00.156Z,24.10
2018-11-26T13:55:28.550Z,23.17
2018-11-26T13:57:58.810Z,34.67
2018-11-26T14:00:26.203Z,24.53
2018-11-26T14:02:54.696Z,22.00
2018-11-26T14:05:22.989Z,23.13
2018-11-26T14:07:51.326Z,19.73
2018-11-26T14:10:24.434Z,20.77
2018-11-26T14:13:01.204Z,20.70
2018-11-26T14:15:29.605Z,23.33
2018-11-26T14:17:57.924Z,22.27
2018-11-26T14:20:26.297Z,23.73
2018-11-26T14:22:54.580Z,20.43
2018-11-26T14:25:22.888Z,21.00
2018-11-26T14:27:51.195Z,24.13
2018-11-26T14:30:25.461Z,20.77
2018-11-26T14:32:54.171Z,20.23
2018-11-26T14:35:22.617Z,19.13
2018-11-26T14:37:53.302Z,20.83
2018-11-26T14:40:26.920Z,21.90
2018-11-26T14:42:55.305Z,21.13
2018-11-26T14:45:23.664Z,20.50
2018-11-26T14:47:52.019Z,18.53
2018-11-26T14:50:20.349Z,21.90
2018-11-26T14:52:49.455Z,23.00
2018-11-26T14:55:21.209Z,18.87
2018-11-26T14:57:49.529Z,19.90
2018-11-26T15:00:18.570Z,18.93
2018-11-26T15:02:46.886Z,17.23
2018-11-26T15:05:15.441Z,19.60
2018-11-26T15:07:44.058Z,19.40
2018-11-26T15:10:16.294Z,18.47
2018-11-26T15:12:45.020Z,19.00
2018-11-26T15:15:15.416Z,16.67
2018-11-26T15:17:44.339Z,18.23
2018-11-26T15:20:16.754Z,17.90
2018-11-26T15:22:45.145Z,16.70
2018-11-26T15:25:16.978Z,18.17
2018-11-26T15:27:45.298Z,18.73
2018-11-26T15:30:15.716Z,20.00
2018-11-26T15:32:44.192Z,18.80
2018-11-26T15:35:15.483Z,19.60
2018-11-26T15:37:43.877Z,18.27
2018-11-26T15:40:13.248Z,18.37
2018-11-26T15:42:41.651Z,19.13
2018-11-26T15:45:15.234Z,18.73
2018-11-26T15:47:43.557Z,19.13
2018-11-26T15:50:11.925Z,17.93
2018-11-26T15:52:40.257Z,17.03
2018-11-26T15:55:10.126Z,17.43
2018-11-26T15:57:38.473Z,20.40
2018-11-26T16:00:16.262Z,20.40
2018-11-26T16:02:44.636Z,17.70
2018-11-26T16:05:15.485Z,19.50
2018-11-26T16:07:43.912Z,20.73
2018-11-26T16:10:13.294Z,19.20
2018-11-26T16:12:43.391Z,18.93
2018-11-26T16:15:14.157Z,18.70
2018-11-26T16:17:42.519Z,20.17
2018-11-26T16:20:14.369Z,19.63
2018-11-26T16:22:43.556Z,21.27
2018-11-26T16:25:13.243Z,17.63
2018-11-26T16:27:41.567Z,17.67
2018-11-26T16:30:12.909Z,22.60
2018-11-26T16:32:41.759Z,19.73
2018-11-26T16:35:14.499Z,20.03
2018-11-26T16:37:42.921Z,22.33
2018-11-26T16:40:13.480Z,19.40
2018-11-26T16:42:41.819Z,19.60
2018-11-26T16:45:12.809Z,23.37
2018-11-26T16:47:41.182Z,22.67
2018-11-26T16:50:11.053Z,18.93
2018-11-26T16:52:39.456Z,21.40
2018-11-26T16:55:15.085Z,20.30
2018-11-26T16:57:43.525Z,25.00
2018-11-26T17:00:27.372Z,21.80
2018-11-26T17:02:59.722Z,21.97
2018-11-26T17:05:35.918Z,23.67
2018-11-26T17:08:04.609Z,20.97
2018-11-26T17:10:32.959Z,22.77
2018-11-26T17:13:01.299Z,24.43
2018-11-26T17:15:29.650Z,26.50
2018-11-26T17:17:57.961Z,25.73
2018-11-26T17:20:26.293Z,25.20
2018-11-26T17:22:54.651Z,22.93
2018-11-26T17:25:23.030Z,26.83
2018-11-26T17:27:51.555Z,25.70
2018-11-26T17:30:21.337Z,23.30
2018-11-26T17:32:55.841Z,24.20
2018-11-26T17:35:24.197Z,27.17
2018-11-26T17:37:52.571Z,24.17
2018-11-26T17:40:21.984Z,27.07
2018-11-26T17:42:50.746Z,32.90
2018-11-26T17:45:19.855Z,27.57
2018-11-26T17:47:50.098Z,28.10
2018-11-26T17:50:19.997Z,28.23
2018-11-26T17:52:48.381Z,28.60
2018-11-26T17:55:16.810Z,28.47
2018-11-26T17:57:45.158Z,28.30
2018-11-26T18:00:19.896Z,27.20
2018-11-26T18:02:48.249Z,29.37
2018-11-26T18:05:18.035Z,30.17
2018-11-26T18:07:48.074Z,28.63
2018-11-26T18:10:16.469Z,27.53
2018-11-26T18:12:44.847Z,28.80
2018-11-26T18:15:14.173Z,29.10
2018-11-26T18:17:43.629Z,32.33
2018-11-26T18:20:15.269Z,31.17
2018-11-26T18:22:44.969Z,34.57
2018-11-26T18:25:14.623Z,29.40
2018-11-26T18:27:45.741Z,30.30
2018-11-26T18:30:15.907Z,29.73
2018-11-26T18:32:44.328Z,29.80
2018-11-26T18:35:13.952Z,29.33
2018-11-26T18:37:42.331Z,29.40
2018-11-26T18:40:12.647Z,29.33
2018-11-26T18:42:41.097Z,32.33
2018-11-26T18:45:12.583Z,30.17
2018-11-26T18:47:40.998Z,28.37
2018-11-26T18:50:12.593Z,33.57
2018-11-26T18:52:41.231Z,34.93
2018-11-26T18:55:10.462Z,28.97
2018-11-26T18:57:39.779Z,37.30
2018-11-26T19:00:20.823Z,37.63
2018-11-26T19:02:49.367Z,43.87
2018-11-26T19:05:18.743Z,39.27
2018-11-26T19:07:47.171Z,42.97
2018-11-26T19:10:20.886Z,41.23
2018-11-26T19:12:53.149Z,34.00
2018-11-26T19:15:27.102Z,31.83
2018-11-26T19:17:57.992Z,37.80
2018-11-26T19:20:26.433Z,34.63
2018-11-26T19:22:54.894Z,35.53
2018-11-26T19:25:23.699Z,114.23
2018-11-26T19:27:52.178Z,189.17
2018-11-26T19:30:23.028Z,39.43
2018-11-26T19:32:49.964Z,36.77
2018-11-26T19:35:18.537Z,32.27
2018-11-26T19:37:47.020Z,31.73
2018-11-26T19:40:16.390Z,33.17
2018-11-26T19:42:47.073Z,35.33
2018-11-26T19:45:18.686Z,31.37
2018-11-26T19:47:47.530Z,34.37
2018-11-26T19:50:19.595Z,37.13
2018-11-26T19:52:49.553Z,34.20
2018-11-26T19:55:21.053Z,35.07
2018-11-26T19:57:49.919Z,32.77
2018-11-26T20:00:23.786Z,38.93
2018-11-26T20:02:59.085Z,34.27
2018-11-26T20:06:01.943Z,35.63
2018-11-26T20:08:31.030Z,34.93
2018-11-26T20:11:00.719Z,39.20
2018-11-26T20:13:29.497Z,35.80
2018-11-26T20:15:58.641Z,35.33
2018-11-26T20:18:28.607Z,36.27
2018-11-26T20:20:55.963Z,34.03
2018-11-26T20:23:24.481Z,40.23
2018-11-26T20:25:53.749Z,37.80
2018-11-26T20:28:22.700Z,33.50
2018-11-26T20:30:51.626Z,34.60
2018-11-26T20:33:20.111Z,31.80
2018-11-26T20:35:48.585Z,34.40
2018-11-26T20:38:17.112Z,33.80
2018-11-26T20:40:46.389Z,37.20
2018-11-26T20:43:15.695Z,33.80
2018-11-26T20:45:46.327Z,33.77
2018-11-26T20:48:15.563Z,36.77
2018-11-26T20:50:48.667Z,32.50
2018-11-26T20:53:17.590Z,32.40
2018-11-26T20:55:46.995Z,34.20
2018-11-26T20:58:15.447Z,34.50
2018-11-26T21:00:44.099Z,34.23
2018-11-26T21:03:12.617Z,34.37
2018-11-26T21:05:41.905Z,34.17
2018-11-26T21:08:10.404Z,30.27
2018-11-26T21:10:38.950Z,30.60
2018-11-26T21:13:08.598Z,35.63
2018-11-26T21:15:37.179Z,32.33
2018-11-26T21:18:10.079Z,32.17
2018-11-26T21:20:44.300Z,32.03
2018-11-26T21:23:17.404Z,33.67
2018-11-26T21:25:45.984Z,30.43
2018-11-26T21:28:14.423Z,33.30
2018-11-26T21:30:42.895Z,33.03
2018-11-26T21:33:11.315Z,34.13
2018-11-26T21:35:39.727Z,35.43
2018-11-26T21:38:09.681Z,31.07
2018-11-26T21:40:39.093Z,32.83
2018-11-26T21:43:08.256Z,31.13
2018-11-26T21:45:42.693Z,33.20
2018-11-26T21:48:11.138Z,35.70
2018-11-26T21:50:39.565Z,34.07
2018-11-26T21:53:08.147Z,35.77
2018-11-26T21:55:36.563Z,36.30
2018-11-26T21:58:05.223Z,35.23
2018-11-26T22:00:33.770Z,33.43
2018-11-26T22:03:08.228Z,39.33
2018-11-26T22:05:38.375Z,36.17
2018-11-26T22:08:07.329Z,37.00
2018-11-26T22:10:36.712Z,39.03
2018-11-26T22:13:05.874Z,39.50
2018-11-26T22:15:34.235Z,32.27
2018-11-26T22:18:02.595Z,39.67
2018-11-26T22:20:31.620Z,37.57
2018-11-26T22:23:00.001Z,38.57
2018-11-26T22:25:28.374Z,39.57
2018-11-26T22:27:56.821Z,39.00
2018-11-26T22:30:26.557Z,35.30
2018-11-26T22:32:54.970Z,38.20
2018-11-26T22:35:23.326Z,37.87
2018-11-26T22:37:51.706Z,38.77
2018-11-26T22:40:24.271Z,44.80
2018-11-26T22:42:52.657Z,41.67
2018-11-26T22:45:24.364Z,43.30
2018-11-26T22:48:01.998Z,39.43
2018-11-26T22:50:30.303Z,38.67
2018-11-26T22:52:58.662Z,39.00
2018-11-26T22:55:26.994Z,44.03
2018-11-26T22:57:55.321Z,38.30
2018-11-26T23:00:27.013Z,43.80
2018-11-26T23:02:57.577Z,38.83
2018-11-26T23:05:25.899Z,41.13
2018-11-26T23:07:54.249Z,40.13
2018-11-26T23:10:22.650Z,36.53
2018-11-26T23:12:51.017Z,41.27
2018-11-26T23:15:22.402Z,38.37
2018-11-26T23:17:50.743Z,36.30
2018-11-26T23:20:21.636Z,39.43
2018-11-26T23:22:50.568Z,38.80
2018-11-26T23:25:19.749Z,38.77
2018-11-26T23:27:48.563Z,39.67
2018-11-26T23:30:21.630Z,39.63
2018-11-26T23:32:52.015Z,37.13
2018-11-26T23:35:21.892Z,39.00
2018-11-26T23:37:50.222Z,37.27
2018-11-26T23:40:18.525Z,39.10
2018-11-26T23:42:46.837Z,40.13
2018-11-26T23:45:19.567Z,38.60
2018-11-26T23:47:47.909Z,42.50
2018-11-26T23:50:17.365Z,38.37
2018-11-26T23:52:46.311Z,34.50
2018-11-26T23:55:19.925Z,37.93
2018-11-26T23:57:50.963Z,40.30
