createdAt,value
2022-08-26T00:00:34.516Z,0.00
2022-08-26T00:01:35.228Z,0.00
2022-08-26T00:02:34.392Z,0.00
2022-08-26T00:03:34.292Z,0.00
2022-08-26T00:04:34.223Z,0.00
2022-08-26T00:05:34.172Z,0.00
2022-08-26T00:06:34.124Z,0.00
2022-08-26T00:07:34.049Z,0.00
2022-08-26T00:08:33.955Z,0.00
2022-08-26T00:09:33.920Z,0.00
2022-08-26T00:10:33.878Z,0.00
2022-08-26T00:11:33.768Z,0.00
2022-08-26T00:12:37.435Z,0.00
2022-08-26T00:13:33.669Z,0.00
2022-08-26T00:14:33.581Z,0.00
2022-08-26T00:15:33.549Z,0.00
2022-08-26T00:16:33.513Z,0.00
2022-08-26T00:17:33.400Z,0.00
2022-08-26T00:18:33.330Z,0.00
2022-08-26T00:19:33.288Z,0.00
2022-08-26T00:20:33.191Z,0.00
2022-08-26T00:21:33.141Z,0.00
2022-08-26T00:22:33.061Z,0.00
2022-08-26T00:23:33.018Z,0.00
2022-08-26T00:24:32.949Z,0.00
2022-08-26T00:25:34.361Z,0.00
2022-08-26T00:26:32.818Z,0.00
2022-08-26T00:27:32.742Z,0.00
2022-08-26T00:28:32.701Z,0.00
2022-08-26T00:29:35.535Z,0.00
2022-08-26T00:30:32.576Z,0.00
2022-08-26T00:31:33.340Z,0.00
2022-08-26T00:32:32.439Z,0.00
2022-08-26T00:33:32.357Z,0.00
2022-08-26T00:34:32.305Z,0.00
2022-08-26T00:35:32.265Z,0.00
2022-08-26T00:36:32.170Z,0.00
2022-08-26T00:37:32.131Z,0.00
2022-08-26T00:38:32.038Z,0.00
2022-08-26T00:39:31.975Z,0.00
2022-08-26T00:40:31.970Z,0.00
2022-08-26T00:41:31.867Z,0.00
2022-08-26T00:42:31.801Z,0.00
2022-08-26T00:43:31.741Z,0.00
2022-08-26T00:44:31.664Z,0.00
2022-08-26T00:45:31.649Z,0.00
2022-08-26T00:46:31.598Z,0.00
2022-08-26T00:47:31.476Z,0.00
2022-08-26T00:48:31.869Z,0.00
2022-08-26T00:49:32.119Z,0.00
2022-08-26T00:50:31.283Z,0.00
2022-08-26T00:51:31.248Z,0.00
2022-08-26T00:52:31.172Z,0.00
2022-08-26T00:53:31.082Z,0.00
2022-08-26T00:54:31.034Z,0.00
2022-08-26T00:55:37.840Z,0.00
2022-08-26T00:56:30.941Z,0.00
2022-08-26T00:57:30.831Z,0.00
2022-08-26T00:58:30.782Z,0.00
2022-08-26T00:59:32.651Z,0.00
2022-08-26T01:00:30.649Z,0.00
2022-08-26T01:01:30.652Z,0.00
2022-08-26T01:02:30.560Z,0.00
2022-08-26T01:03:30.438Z,0.00
2022-08-26T01:04:30.407Z,0.00
2022-08-26T01:05:30.329Z,0.00
2022-08-26T01:06:30.287Z,0.00
2022-08-26T01:07:31.334Z,0.00
2022-08-26T01:08:30.162Z,0.00
2022-08-26T01:09:30.072Z,0.00
2022-08-26T01:10:29.995Z,0.00
2022-08-26T01:11:29.935Z,0.00
2022-08-26T01:12:29.925Z,0.00
2022-08-26T01:13:29.815Z,0.00
2022-08-26T01:14:29.773Z,0.00
2022-08-26T01:15:29.784Z,0.00
2022-08-26T01:16:29.664Z,0.00
2022-08-26T01:17:29.547Z,0.00
2022-08-26T01:18:29.528Z,0.00
2022-08-26T01:19:30.219Z,0.00
2022-08-26T01:20:29.358Z,0.00
2022-08-26T01:21:29.399Z,0.00
2022-08-26T01:22:29.238Z,0.00
2022-08-26T01:23:29.179Z,0.00
2022-08-26T01:24:29.096Z,0.00
2022-08-26T01:25:29.818Z,0.00
2022-08-26T01:26:28.975Z,0.00
2022-08-26T01:27:28.918Z,0.00
2022-08-26T01:28:28.846Z,0.00
2022-08-26T01:29:28.810Z,0.00
2022-08-26T01:30:28.730Z,0.00
2022-08-26T01:31:31.802Z,0.00
2022-08-26T01:32:28.592Z,0.00
2022-08-26T01:33:28.521Z,0.00
2022-08-26T01:34:28.477Z,0.00
2022-08-26T01:35:28.392Z,0.00
2022-08-26T01:36:28.347Z,0.00
2022-08-26T01:37:28.311Z,0.00
2022-08-26T01:38:28.216Z,0.00
2022-08-26T01:39:28.168Z,0.00
2022-08-26T01:40:28.139Z,0.00
2022-08-26T01:41:29.091Z,0.00
2022-08-26T01:42:28.503Z,0.00
2022-08-26T01:43:29.499Z,0.00
2022-08-26T01:44:27.823Z,0.00
2022-08-26T01:45:27.810Z,0.00
2022-08-26T01:46:27.697Z,0.00
2022-08-26T01:47:27.635Z,0.00
2022-08-26T01:48:27.566Z,0.00
2022-08-26T01:49:27.523Z,0.00
2022-08-26T01:50:27.451Z,0.00
2022-08-26T01:51:27.415Z,0.00
2022-08-26T01:52:28.030Z,0.00
2022-08-26T01:53:27.270Z,0.00
2022-08-26T01:54:27.177Z,0.00
2022-08-26T01:55:32.297Z,0.00
2022-08-26T01:56:33.056Z,0.00
2022-08-26T01:57:26.965Z,1.00
2022-08-26T01:58:26.933Z,0.00
2022-08-26T01:59:26.872Z,0.00
2022-08-26T02:00:26.796Z,0.00
2022-08-26T02:01:29.186Z,0.00
2022-08-26T02:02:26.676Z,0.00
2022-08-26T02:03:26.690Z,0.00
2022-08-26T02:04:26.654Z,0.00
2022-08-26T02:05:26.487Z,0.00
2022-08-26T02:06:26.420Z,0.00
2022-08-26T02:07:26.841Z,0.00
2022-08-26T02:08:26.278Z,0.00
2022-08-26T02:09:26.255Z,0.00
2022-08-26T02:10:26.167Z,0.00
2022-08-26T02:11:26.086Z,0.00
2022-08-26T02:12:26.057Z,0.00
2022-08-26T02:13:26.763Z,0.00
2022-08-26T02:14:26.789Z,0.00
2022-08-26T02:15:25.846Z,0.00
2022-08-26T02:16:25.826Z,0.00
2022-08-26T02:17:25.705Z,0.00
2022-08-26T02:18:25.670Z,0.00
2022-08-26T02:19:25.586Z,0.00
2022-08-26T02:20:26.546Z,0.00
2022-08-26T02:21:25.455Z,0.00
2022-08-26T02:22:25.399Z,0.00
2022-08-26T02:23:25.329Z,0.00
2022-08-26T02:24:27.353Z,0.00
2022-08-26T02:25:25.219Z,0.00
2022-08-26T02:26:25.169Z,0.00
2022-08-26T02:27:25.077Z,0.00
2022-08-26T02:28:26.627Z,0.00
2022-08-26T02:29:24.953Z,0.00
2022-08-26T02:30:24.866Z,0.00
2022-08-26T02:31:24.892Z,0.00
2022-08-26T02:32:24.750Z,0.00
2022-08-26T02:33:24.673Z,0.00
2022-08-26T02:34:24.607Z,0.00
2022-08-26T02:35:24.556Z,0.00
2022-08-26T02:36:24.504Z,0.00
2022-08-26T02:37:24.448Z,0.00
2022-08-26T02:38:24.390Z,0.00
2022-08-26T02:39:24.288Z,0.00
2022-08-26T02:40:24.281Z,0.00
2022-08-26T02:41:24.180Z,0.00
2022-08-26T02:42:24.133Z,0.00
2022-08-26T02:43:31.252Z,0.00
2022-08-26T02:44:23.988Z,0.00
2022-08-26T02:45:23.912Z,0.00
2022-08-26T02:46:27.861Z,0.00
2022-08-26T02:47:24.747Z,0.00
2022-08-26T02:48:23.715Z,0.00
2022-08-26T02:49:23.709Z,0.00
2022-08-26T02:50:23.598Z,0.00
2022-08-26T02:51:23.536Z,0.00
2022-08-26T02:52:23.479Z,0.00
2022-08-26T02:53:25.426Z,0.00
2022-08-26T02:54:23.341Z,0.00
2022-08-26T02:55:24.781Z,0.00
2022-08-26T02:56:23.215Z,0.00
2022-08-26T02:57:23.133Z,0.00
2022-08-26T02:58:23.116Z,0.00
2022-08-26T02:59:24.370Z,0.00
2022-08-26T03:00:22.981Z,0.00
2022-08-26T03:01:22.983Z,0.00
2022-08-26T03:02:22.897Z,0.00
2022-08-26T03:03:23.702Z,0.00
2022-08-26T03:04:22.704Z,0.00
2022-08-26T03:05:23.975Z,0.00
2022-08-26T03:06:22.566Z,0.00
2022-08-26T03:07:22.506Z,0.00
2022-08-26T03:08:22.433Z,0.00
2022-08-26T03:09:22.381Z,0.00
2022-08-26T03:10:22.315Z,0.00
2022-08-26T03:11:22.235Z,0.00
2022-08-26T03:12:22.193Z,0.00
2022-08-26T03:13:22.890Z,0.00
2022-08-26T03:14:22.039Z,0.00
2022-08-26T03:15:21.994Z,0.00
2022-08-26T03:16:22.015Z,0.00
2022-08-26T03:17:21.882Z,0.00
2022-08-26T03:18:21.789Z,0.00
2022-08-26T03:19:22.518Z,0.00
2022-08-26T03:20:21.654Z,0.00
2022-08-26T03:21:21.601Z,0.00
2022-08-26T03:22:21.546Z,0.00
2022-08-26T03:23:21.472Z,0.00
2022-08-26T03:24:21.416Z,0.00
2022-08-26T03:25:21.355Z,0.00
2022-08-26T03:26:21.265Z,0.00
2022-08-26T03:27:21.205Z,0.00
2022-08-26T03:28:21.143Z,0.00
2022-08-26T03:29:21.106Z,0.00
2022-08-26T03:30:21.055Z,0.00
2022-08-26T03:31:21.795Z,0.00
2022-08-26T03:32:20.892Z,0.00
2022-08-26T03:33:20.830Z,0.00
2022-08-26T03:34:20.762Z,0.00
2022-08-26T03:35:22.452Z,0.00
2022-08-26T03:36:20.681Z,0.00
2022-08-26T03:37:20.591Z,0.00
2022-08-26T03:38:20.506Z,0.00
2022-08-26T03:39:20.448Z,0.00
2022-08-26T03:40:20.584Z,0.00
2022-08-26T03:41:20.314Z,0.00
2022-08-26T03:42:21.507Z,0.00
2022-08-26T03:43:21.400Z,0.00
2022-08-26T03:44:20.110Z,0.00
2022-08-26T03:45:20.051Z,0.00
2022-08-26T03:46:20.093Z,0.00
2022-08-26T03:47:19.915Z,0.00
2022-08-26T03:48:19.869Z,0.00
2022-08-26T03:49:20.992Z,0.00
2022-08-26T03:50:23.000Z,1.00
2022-08-26T03:51:19.662Z,0.00
2022-08-26T03:52:19.641Z,0.00
2022-08-26T03:53:20.568Z,1.00
2022-08-26T03:54:19.429Z,1.00
2022-08-26T03:55:19.390Z,1.00
2022-08-26T03:56:19.381Z,0.00
2022-08-26T03:57:19.304Z,0.00
2022-08-26T03:58:19.168Z,2.00
2022-08-26T03:59:19.111Z,1.00
2022-08-26T04:00:19.045Z,1.00
2022-08-26T04:01:19.128Z,2.00
2022-08-26T04:02:18.924Z,1.00
2022-08-26T04:03:19.236Z,1.00
2022-08-26T04:04:18.795Z,7.00
2022-08-26T04:05:18.707Z,6.00
2022-08-26T04:06:18.707Z,3.00
2022-08-26T04:07:19.797Z,1.00
2022-08-26T04:08:18.509Z,2.00
2022-08-26T04:09:18.456Z,4.00
2022-08-26T04:10:20.094Z,4.00
2022-08-26T04:11:18.321Z,6.00
2022-08-26T04:12:18.269Z,6.00
2022-08-26T04:13:18.214Z,8.00
2022-08-26T04:14:20.151Z,10.00
2022-08-26T04:15:18.058Z,12.00
2022-08-26T04:16:18.049Z,13.00
2022-08-26T04:17:17.940Z,15.00
2022-08-26T04:18:17.881Z,16.00
2022-08-26T04:19:17.830Z,18.00
2022-08-26T04:20:17.733Z,21.00
2022-08-26T04:21:17.702Z,27.00
2022-08-26T04:22:24.079Z,31.00
2022-08-26T04:23:17.555Z,37.00
2022-08-26T04:24:17.600Z,46.00
2022-08-26T04:25:17.443Z,46.00
2022-08-26T04:26:17.348Z,52.00
2022-08-26T04:27:17.303Z,56.00
2022-08-26T04:28:17.245Z,67.00
2022-08-26T04:29:17.201Z,72.00
2022-08-26T04:30:17.101Z,86.00
2022-08-26T04:31:18.289Z,85.00
2022-08-26T04:32:16.976Z,90.00
2022-08-26T04:33:16.915Z,98.00
2022-08-26T04:34:16.850Z,103.00
2022-08-26T04:35:16.768Z,117.00
2022-08-26T04:36:16.725Z,119.00
2022-08-26T04:37:16.702Z,126.00
2022-08-26T04:38:16.590Z,131.00
2022-08-26T04:39:16.534Z,138.00
2022-08-26T04:40:16.520Z,144.00
2022-08-26T04:41:16.962Z,144.00
2022-08-26T04:42:18.902Z,158.00
2022-08-26T04:43:17.056Z,163.00
2022-08-26T04:44:16.220Z,174.00
2022-08-26T04:45:16.134Z,182.00
2022-08-26T04:46:16.104Z,189.00
2022-08-26T04:47:16.015Z,193.00
2022-08-26T04:48:16.740Z,205.00
2022-08-26T04:49:23.030Z,220.00
2022-08-26T04:50:15.823Z,234.00
2022-08-26T04:51:15.747Z,243.00
2022-08-26T04:52:15.683Z,257.00
2022-08-26T04:53:15.642Z,270.00
2022-08-26T04:54:16.378Z,283.00
2022-08-26T04:55:15.532Z,295.00
2022-08-26T04:56:15.411Z,311.00
2022-08-26T04:57:15.367Z,325.00
2022-08-26T04:58:15.303Z,340.00
2022-08-26T04:59:17.221Z,354.00
2022-08-26T05:00:15.156Z,365.00
2022-08-26T05:01:15.167Z,374.00
2022-08-26T05:02:15.024Z,387.00
2022-08-26T05:03:14.986Z,402.00
2022-08-26T05:04:16.340Z,411.00
2022-08-26T05:05:14.851Z,412.00
2022-08-26T05:06:14.768Z,424.00
2022-08-26T05:07:14.721Z,428.00
2022-08-26T05:08:14.637Z,424.00
2022-08-26T05:09:14.590Z,425.00
2022-08-26T05:10:14.527Z,428.00
2022-08-26T05:11:14.443Z,436.00
2022-08-26T05:12:14.395Z,443.00
2022-08-26T05:13:15.891Z,458.00
2022-08-26T05:14:14.269Z,473.00
2022-08-26T05:15:14.191Z,504.00
2022-08-26T05:16:14.156Z,542.00
2022-08-26T05:17:15.017Z,581.00
2022-08-26T05:18:14.013Z,604.00
2022-08-26T05:19:13.953Z,639.00
2022-08-26T05:20:13.877Z,664.00
2022-08-26T05:21:13.811Z,672.00
2022-08-26T05:22:13.762Z,681.00
2022-08-26T05:23:13.669Z,693.00
2022-08-26T05:24:13.624Z,695.00
2022-08-26T05:25:13.551Z,704.00
2022-08-26T05:26:13.489Z,738.00
2022-08-26T05:27:13.436Z,783.00
2022-08-26T05:28:13.352Z,822.00
2022-08-26T05:29:13.286Z,875.00
2022-08-26T05:30:13.218Z,923.00
2022-08-26T05:31:15.176Z,947.00
2022-08-26T05:32:13.089Z,986.00
2022-08-26T05:33:13.035Z,1008.00
2022-08-26T05:34:12.977Z,1023.00
2022-08-26T05:35:12.894Z,1031.00
2022-08-26T05:36:12.846Z,1046.00
2022-08-26T05:37:13.627Z,1056.00
2022-08-26T05:38:13.029Z,1056.00
2022-08-26T05:39:12.651Z,1071.00
2022-08-26T05:40:12.629Z,1093.00
2022-08-26T05:41:12.513Z,1237.00
2022-08-26T05:42:12.446Z,1044.00
2022-08-26T05:43:12.408Z,965.00
2022-08-26T05:44:12.327Z,1180.00
2022-08-26T05:45:12.265Z,1222.00
2022-08-26T05:46:12.287Z,1259.00
2022-08-26T05:47:12.123Z,1274.00
2022-08-26T05:48:12.063Z,1318.00
2022-08-26T05:49:12.513Z,1350.00
2022-08-26T05:50:11.956Z,1492.00
2022-08-26T05:51:11.879Z,1579.00
2022-08-26T05:52:11.801Z,1620.00
2022-08-26T05:53:11.750Z,1784.00
2022-08-26T05:54:11.681Z,1900.00
2022-08-26T05:55:13.140Z,2106.00
2022-08-26T05:56:11.552Z,1997.00
2022-08-26T05:57:11.495Z,1929.00
2022-08-26T05:58:11.429Z,2272.00
2022-08-26T05:59:14.239Z,2352.00
2022-08-26T06:00:11.332Z,2340.00
2022-08-26T06:01:11.278Z,2347.00
2022-08-26T06:02:11.159Z,2653.00
2022-08-26T06:03:11.446Z,3262.00
2022-08-26T06:04:11.024Z,3860.00
2022-08-26T06:05:10.981Z,3007.00
2022-08-26T06:06:10.914Z,2837.00
2022-08-26T06:07:12.397Z,2480.00
2022-08-26T06:08:10.789Z,2296.00
2022-08-26T06:09:11.201Z,2597.00
2022-08-26T06:10:31.044Z,2621.00
2022-08-26T06:11:18.247Z,2959.00
2022-08-26T06:12:10.556Z,3235.00
2022-08-26T06:13:12.115Z,3188.00
2022-08-26T06:14:10.405Z,3558.00
2022-08-26T06:15:10.325Z,3189.00
2022-08-26T06:16:10.391Z,3489.00
2022-08-26T06:17:10.205Z,3507.00
2022-08-26T06:18:10.145Z,3312.00
2022-08-26T06:19:11.630Z,3547.00
2022-08-26T06:20:10.040Z,3764.00
2022-08-26T06:21:09.941Z,3864.00
2022-08-26T06:22:09.898Z,3877.00
2022-08-26T06:23:10.043Z,3730.00
2022-08-26T06:24:09.761Z,3979.00
2022-08-26T06:25:09.893Z,4086.00
2022-08-26T06:26:09.637Z,4238.00
2022-08-26T06:27:09.550Z,4406.00
2022-08-26T06:28:09.492Z,4418.00
2022-08-26T06:29:09.434Z,4455.00
2022-08-26T06:30:09.366Z,4416.00
2022-08-26T06:31:11.390Z,4587.00
2022-08-26T06:32:09.243Z,4553.00
2022-08-26T06:33:09.390Z,4402.00
2022-08-26T06:34:10.910Z,4081.00
2022-08-26T06:35:12.147Z,4538.00
2022-08-26T06:36:08.998Z,4417.00
2022-08-26T06:37:08.961Z,4340.00
2022-08-26T06:38:08.915Z,4177.00
2022-08-26T06:39:09.363Z,4408.00
2022-08-26T06:40:08.855Z,4704.00
2022-08-26T06:41:08.662Z,4549.00
2022-08-26T06:42:08.599Z,4828.00
2022-08-26T06:43:09.688Z,4089.00
2022-08-26T06:44:08.476Z,4398.00
2022-08-26T06:45:08.426Z,3869.00
2022-08-26T06:46:08.430Z,4091.00
2022-08-26T06:47:08.331Z,4129.00
2022-08-26T06:48:08.946Z,4359.00
2022-08-26T06:49:08.237Z,4424.00
2022-08-26T06:50:08.127Z,4782.00
2022-08-26T06:51:08.077Z,4029.00
2022-08-26T06:52:08.024Z,4357.00
2022-08-26T06:53:08.113Z,4204.00
2022-08-26T06:54:07.872Z,3768.00
2022-08-26T06:55:07.814Z,5622.00
2022-08-26T06:56:07.723Z,6387.00
2022-08-26T06:57:07.666Z,6787.00
2022-08-26T06:58:07.639Z,6809.00
2022-08-26T06:59:07.679Z,7087.00
2022-08-26T07:00:07.486Z,6468.00
2022-08-26T07:01:11.656Z,7204.00
2022-08-26T07:02:07.430Z,7806.00
2022-08-26T07:03:07.566Z,6473.00
2022-08-26T07:04:07.917Z,5801.00
2022-08-26T07:05:07.151Z,5704.00
2022-08-26T07:06:07.113Z,6076.00
2022-08-26T07:07:07.059Z,6164.00
2022-08-26T07:08:06.991Z,6071.00
2022-08-26T07:09:06.901Z,5878.00
2022-08-26T07:10:06.884Z,5622.00
2022-08-26T07:11:06.795Z,5336.00
2022-08-26T07:12:06.912Z,5391.00
2022-08-26T07:13:06.891Z,4425.00
2022-08-26T07:14:06.610Z,4287.00
2022-08-26T07:15:06.551Z,4614.00
2022-08-26T07:16:06.771Z,4675.00
2022-08-26T07:17:07.319Z,5326.00
2022-08-26T07:18:06.587Z,5777.00
2022-08-26T07:19:11.138Z,5776.00
2022-08-26T07:20:10.957Z,5592.00
2022-08-26T07:21:07.304Z,5780.00
2022-08-26T07:22:08.654Z,6032.00
2022-08-26T07:23:12.450Z,6307.00
2022-08-26T07:24:08.950Z,6692.00
2022-08-26T07:25:08.199Z,6451.00
2022-08-26T07:26:05.841Z,6350.00
2022-08-26T07:27:05.996Z,6847.00
2022-08-26T07:28:05.720Z,6646.00
2022-08-26T07:29:05.667Z,6709.00
2022-08-26T07:30:05.592Z,6834.00
2022-08-26T07:31:05.588Z,6856.00
2022-08-26T07:32:05.509Z,6641.00
2022-08-26T07:33:05.498Z,6718.00
2022-08-26T07:34:05.357Z,6526.00
2022-08-26T07:35:05.322Z,6651.00
2022-08-26T07:36:05.212Z,6807.00
2022-08-26T07:37:05.170Z,6892.00
2022-08-26T07:38:05.092Z,6515.00
2022-08-26T07:39:05.034Z,6520.00
2022-08-26T07:40:05.007Z,6405.00
2022-08-26T07:41:04.915Z,6191.00
2022-08-26T07:42:08.027Z,6479.00
2022-08-26T07:43:05.988Z,6148.00
2022-08-26T07:44:04.717Z,5864.00
2022-08-26T07:45:04.673Z,6347.00
2022-08-26T07:46:04.587Z,6520.00
2022-08-26T07:47:10.058Z,6301.00
2022-08-26T07:48:04.493Z,6285.00
2022-08-26T07:49:04.566Z,7160.00
2022-08-26T07:50:04.359Z,5983.00
2022-08-26T07:51:04.300Z,4987.00
2022-08-26T07:52:04.223Z,4764.00
2022-08-26T07:53:04.185Z,4778.00
2022-08-26T07:54:04.096Z,4284.00
2022-08-26T07:55:04.060Z,4188.00
2022-08-26T07:56:03.985Z,4366.00
2022-08-26T07:57:08.320Z,4806.00
2022-08-26T07:58:03.872Z,4671.00
2022-08-26T07:59:03.810Z,3960.00
2022-08-26T08:00:03.748Z,3649.00
2022-08-26T08:01:04.925Z,3241.00
2022-08-26T08:02:03.615Z,3189.00
2022-08-26T08:03:03.545Z,2854.00
2022-08-26T08:04:03.503Z,3158.00
2022-08-26T08:05:03.521Z,3429.00
2022-08-26T08:06:03.360Z,3352.00
2022-08-26T08:07:03.596Z,3371.00
2022-08-26T08:08:26.365Z,3871.00
2022-08-26T08:09:03.191Z,4236.00
2022-08-26T08:10:07.837Z,3737.00
2022-08-26T08:11:03.092Z,3764.00
2022-08-26T08:12:02.987Z,4117.00
2022-08-26T08:13:03.004Z,4878.00
2022-08-26T08:14:02.902Z,4642.00
2022-08-26T08:15:02.851Z,4335.00
2022-08-26T08:16:02.754Z,4285.00
2022-08-26T08:17:02.861Z,4145.00
2022-08-26T08:18:02.671Z,4074.00
2022-08-26T08:19:02.586Z,4447.00
2022-08-26T08:20:02.491Z,5066.00
2022-08-26T08:21:19.963Z,4703.00
2022-08-26T08:22:02.387Z,5542.00
2022-08-26T08:23:02.315Z,5857.00
2022-08-26T08:24:02.284Z,6479.00
2022-08-26T08:25:02.984Z,6341.00
2022-08-26T08:26:02.123Z,6967.00
2022-08-26T08:27:02.106Z,7094.00
2022-08-26T08:28:03.047Z,7695.00
2022-08-26T08:29:04.996Z,8009.00
2022-08-26T08:30:02.155Z,8286.00
2022-08-26T08:31:01.905Z,8376.00
2022-08-26T08:32:01.811Z,8430.00
2022-08-26T08:33:01.679Z,8121.00
2022-08-26T08:34:01.622Z,8455.00
2022-08-26T08:35:01.629Z,8522.00
2022-08-26T08:36:01.536Z,9743.00
2022-08-26T08:37:01.460Z,7940.00
2022-08-26T08:38:01.766Z,13498.00
2022-08-26T08:39:01.332Z,28523.00
2022-08-26T08:40:01.333Z,18630.00
2022-08-26T08:41:01.207Z,12395.00
2022-08-26T08:42:01.981Z,9387.00
2022-08-26T08:43:01.849Z,8741.00
2022-08-26T08:44:01.019Z,8733.00
2022-08-26T08:45:00.974Z,8319.00
2022-08-26T08:46:00.939Z,7344.00
2022-08-26T08:47:00.822Z,7355.00
2022-08-26T08:48:00.765Z,6133.00
2022-08-26T08:49:00.727Z,5385.00
2022-08-26T08:50:00.661Z,5900.00
2022-08-26T08:51:00.582Z,6808.00
2022-08-26T08:52:00.516Z,6984.00
2022-08-26T08:53:00.454Z,6901.00
2022-08-26T08:54:00.401Z,7220.00
2022-08-26T08:55:01.568Z,7180.00
2022-08-26T08:56:00.273Z,6995.00
2022-08-26T08:57:00.230Z,7024.00
2022-08-26T08:58:02.054Z,7071.00
2022-08-26T08:59:00.093Z,7146.00
2022-08-26T09:00:00.045Z,6965.00
2022-08-26T09:01:00.051Z,7258.00
2022-08-26T09:01:59.989Z,7219.00
2022-08-26T09:02:59.847Z,7393.00
2022-08-26T09:03:59.821Z,6676.00
2022-08-26T09:04:59.733Z,3177.00
2022-08-26T09:05:59.710Z,14524.00
2022-08-26T09:06:59.634Z,30177.00
2022-08-26T09:07:59.541Z,30155.00
2022-08-26T09:08:59.496Z,29195.00
2022-08-26T09:09:59.435Z,34058.00
2022-08-26T09:10:59.396Z,30591.00
2022-08-26T09:11:59.341Z,18516.00
2022-08-26T09:12:59.578Z,10706.00
2022-08-26T09:14:00.378Z,8295.00
2022-08-26T09:14:59.148Z,7238.00
2022-08-26T09:15:59.080Z,7070.00
2022-08-26T09:16:59.104Z,6728.00
2022-08-26T09:17:58.956Z,6310.00
2022-08-26T09:18:58.903Z,6174.00
2022-08-26T09:19:58.821Z,5958.00
2022-08-26T09:20:59.329Z,6792.00
2022-08-26T09:21:58.735Z,5907.00
2022-08-26T09:22:58.654Z,5726.00
2022-08-26T09:23:58.587Z,5800.00
2022-08-26T09:25:00.826Z,5940.00
2022-08-26T09:25:58.466Z,6888.00
2022-08-26T09:26:58.395Z,5559.00
2022-08-26T09:27:58.372Z,5105.00
2022-08-26T09:28:58.290Z,6965.00
2022-08-26T09:29:58.764Z,6244.00
2022-08-26T09:30:58.425Z,3964.00
2022-08-26T09:31:58.103Z,6140.00
2022-08-26T09:32:58.019Z,6281.00
2022-08-26T09:33:57.975Z,6678.00
2022-08-26T09:34:57.930Z,5763.00
2022-08-26T09:35:57.850Z,5837.00
2022-08-26T09:37:04.580Z,4729.00
2022-08-26T09:37:57.764Z,5063.00
2022-08-26T09:38:57.687Z,6001.00
2022-08-26T09:39:57.668Z,5959.00
2022-08-26T09:40:59.136Z,2229.00
2022-08-26T09:41:57.495Z,5010.00
2022-08-26T09:42:58.667Z,24217.00
2022-08-26T09:43:57.383Z,32078.00
2022-08-26T09:44:57.332Z,25225.00
2022-08-26T09:45:59.561Z,14172.00
2022-08-26T09:46:57.179Z,10222.00
2022-08-26T09:47:57.121Z,7155.00
2022-08-26T09:48:57.076Z,6786.00
2022-08-26T09:49:57.031Z,6369.00
2022-08-26T09:50:56.991Z,6299.00
2022-08-26T09:51:57.469Z,6590.00
2022-08-26T09:52:56.851Z,6722.00
2022-08-26T09:53:56.796Z,6460.00
2022-08-26T09:54:57.915Z,6677.00
2022-08-26T09:55:56.675Z,6662.00
2022-08-26T09:56:56.598Z,6582.00
2022-08-26T09:57:58.204Z,7071.00
2022-08-26T09:58:56.492Z,6472.00
2022-08-26T09:59:56.402Z,4979.00
2022-08-26T10:00:57.592Z,6890.00
2022-08-26T10:01:56.378Z,4760.00
2022-08-26T10:02:58.140Z,4769.00
2022-08-26T10:03:56.247Z,2569.00
2022-08-26T10:04:56.092Z,8437.00
2022-08-26T10:05:56.057Z,18557.00
2022-08-26T10:06:56.018Z,74336.00
2022-08-26T10:07:55.917Z,71325.00
2022-08-26T10:08:55.884Z,37783.00
2022-08-26T10:09:55.819Z,77644.00
2022-08-26T10:10:55.735Z,77621.00
2022-08-26T10:11:55.693Z,77512.00
2022-08-26T10:12:55.639Z,78840.00
2022-08-26T10:13:55.604Z,77291.00
2022-08-26T10:14:55.546Z,74155.00
2022-08-26T10:15:55.437Z,64964.00
2022-08-26T10:16:55.441Z,20375.00
2022-08-26T10:17:55.327Z,8976.00
2022-08-26T10:18:59.926Z,7138.00
2022-08-26T10:19:57.148Z,6140.00
2022-08-26T10:20:57.777Z,6226.00
2022-08-26T10:21:55.072Z,4990.00
2022-08-26T10:22:55.056Z,4179.00
2022-08-26T10:23:55.032Z,4757.00
2022-08-26T10:24:55.312Z,4508.00
2022-08-26T10:25:57.991Z,4517.00
2022-08-26T10:26:54.790Z,3772.00
2022-08-26T10:27:54.760Z,2647.00
2022-08-26T10:28:54.685Z,3441.00
2022-08-26T10:29:54.608Z,4952.00
2022-08-26T10:30:56.524Z,2703.00
2022-08-26T10:31:54.569Z,5273.00
2022-08-26T10:32:54.442Z,5887.00
2022-08-26T10:33:58.650Z,5918.00
2022-08-26T10:34:55.019Z,5939.00
2022-08-26T10:35:54.252Z,6005.00
2022-08-26T10:37:14.896Z,6032.00
2022-08-26T10:37:54.133Z,5781.00
2022-08-26T10:38:54.077Z,5893.00
2022-08-26T10:39:57.113Z,5970.00
2022-08-26T10:40:53.955Z,5530.00
2022-08-26T10:41:53.876Z,3947.00
2022-08-26T10:42:53.831Z,4321.00
2022-08-26T10:43:53.765Z,4903.00
2022-08-26T10:44:53.715Z,4510.00
2022-08-26T10:45:53.711Z,5165.00
2022-08-26T10:46:53.600Z,5135.00
2022-08-26T10:47:53.510Z,5025.00
2022-08-26T10:48:53.493Z,4983.00
2022-08-26T10:49:55.572Z,4875.00
2022-08-26T10:50:53.348Z,4806.00
2022-08-26T10:51:53.279Z,4873.00
2022-08-26T10:52:53.211Z,4890.00
2022-08-26T10:53:53.165Z,4718.00
2022-08-26T10:54:54.359Z,4635.00
2022-08-26T10:55:53.045Z,4662.00
2022-08-26T10:56:52.967Z,4635.00
2022-08-26T10:57:52.933Z,4538.00
2022-08-26T10:58:52.867Z,4423.00
2022-08-26T10:59:52.808Z,4464.00
2022-08-26T11:00:52.883Z,4325.00
2022-08-26T11:01:52.801Z,4219.00
2022-08-26T11:02:52.618Z,4228.00
2022-08-26T11:03:52.609Z,4277.00
2022-08-26T11:04:52.552Z,4238.00
2022-08-26T11:05:52.467Z,4137.00
2022-08-26T11:06:52.425Z,4038.00
2022-08-26T11:07:52.370Z,3995.00
2022-08-26T11:08:52.258Z,3971.00
2022-08-26T11:09:52.180Z,3972.00
2022-08-26T11:10:52.117Z,3926.00
2022-08-26T11:11:52.078Z,3879.00
2022-08-26T11:12:52.025Z,3841.00
2022-08-26T11:13:51.941Z,3788.00
2022-08-26T11:14:58.470Z,3819.00
2022-08-26T11:15:51.840Z,3620.00
2022-08-26T11:16:51.935Z,3186.00
2022-08-26T11:17:51.716Z,3239.00
2022-08-26T11:18:52.696Z,2936.00
2022-08-26T11:20:00.673Z,2999.00
2022-08-26T11:20:51.902Z,2883.00
2022-08-26T11:21:51.468Z,2337.00
2022-08-26T11:22:51.420Z,3009.00
2022-08-26T11:23:52.953Z,3227.00
2022-08-26T11:24:51.555Z,3289.00
2022-08-26T11:25:51.214Z,3350.00
2022-08-26T11:26:55.427Z,3324.00
2022-08-26T11:27:51.118Z,2938.00
2022-08-26T11:28:51.206Z,2959.00
2022-08-26T11:29:51.009Z,3089.00
2022-08-26T11:30:57.490Z,3057.00
2022-08-26T11:31:50.982Z,2869.00
2022-08-26T11:32:50.814Z,2823.00
2022-08-26T11:33:51.087Z,2926.00
2022-08-26T11:34:50.681Z,2882.00
2022-08-26T11:35:50.606Z,2879.00
2022-08-26T11:36:50.585Z,2833.00
2022-08-26T11:37:50.514Z,2815.00
2022-08-26T11:38:50.445Z,2775.00
2022-08-26T11:39:53.971Z,2770.00
2022-08-26T11:40:50.308Z,2799.00
2022-08-26T11:41:52.689Z,2780.00
2022-08-26T11:42:50.981Z,2748.00
2022-08-26T11:43:50.129Z,2764.00
2022-08-26T11:44:50.096Z,2764.00
2022-08-26T11:45:50.060Z,2778.00
2022-08-26T11:46:49.946Z,2729.00
2022-08-26T11:47:50.013Z,2737.00
2022-08-26T11:48:49.827Z,2756.00
2022-08-26T11:49:49.747Z,2735.00
2022-08-26T11:50:49.760Z,2745.00
2022-08-26T11:51:49.661Z,2760.00
2022-08-26T11:52:49.582Z,2784.00
2022-08-26T11:53:49.532Z,2714.00
2022-08-26T11:54:49.449Z,2926.00
2022-08-26T11:55:49.402Z,2630.00
2022-08-26T11:56:49.312Z,2459.00
2022-08-26T11:57:49.291Z,2543.00
2022-08-26T11:58:49.226Z,2571.00
2022-08-26T11:59:49.152Z,2543.00
2022-08-26T12:00:49.128Z,2496.00
2022-08-26T12:01:50.533Z,2443.00
2022-08-26T12:02:49.003Z,2440.00
2022-08-26T12:03:49.086Z,2359.00
2022-08-26T12:04:48.904Z,1136.00
2022-08-26T12:05:48.849Z,5703.00
2022-08-26T12:06:48.732Z,4242.00
2022-08-26T12:07:48.690Z,4216.00
2022-08-26T12:08:48.647Z,4848.00
2022-08-26T12:09:48.560Z,3623.00
2022-08-26T12:10:48.498Z,3426.00
2022-08-26T12:11:48.428Z,4996.00
2022-08-26T12:12:49.584Z,5629.00
2022-08-26T12:13:48.319Z,7414.00
2022-08-26T12:14:48.232Z,6065.00
2022-08-26T12:15:48.203Z,4827.00
2022-08-26T12:16:48.159Z,4196.00
2022-08-26T12:17:52.945Z,4477.00
2022-08-26T12:18:48.005Z,3984.00
2022-08-26T12:19:47.923Z,3774.00
2022-08-26T12:20:47.872Z,3323.00
2022-08-26T12:21:47.795Z,3243.00
2022-08-26T12:22:48.255Z,3350.00
2022-08-26T12:23:47.699Z,3157.00
2022-08-26T12:24:47.634Z,3139.00
2022-08-26T12:25:47.559Z,3095.00
2022-08-26T12:26:47.498Z,3108.00
2022-08-26T12:27:50.621Z,3126.00
2022-08-26T12:28:47.392Z,3104.00
2022-08-26T12:29:48.441Z,3230.00
2022-08-26T12:30:48.586Z,3289.00