createdAt,value
2018-07-20T00:00:21.688Z,89.68
2018-07-20T00:01:21.609Z,89.39
2018-07-20T00:02:21.629Z,89.68
2018-07-20T00:03:21.657Z,89.39
2018-07-20T00:04:21.665Z,89.68
2018-07-20T00:05:21.688Z,89.68
2018-07-20T00:06:21.772Z,89.39
2018-07-20T00:07:21.720Z,89.39
2018-07-20T00:08:21.735Z,89.29
2018-07-20T00:09:21.758Z,89.68
2018-07-20T00:10:21.769Z,89.54
2018-07-20T00:11:21.781Z,89.54
2018-07-20T00:12:21.856Z,89.64
2018-07-20T00:13:21.821Z,89.73
2018-07-20T00:14:21.830Z,89.58
2018-07-20T00:15:21.849Z,89.29
2018-07-20T00:16:21.920Z,89.39
2018-07-20T00:17:21.880Z,89.10
2018-07-20T00:18:21.896Z,89.29
2018-07-20T00:19:21.921Z,89.20
2018-07-20T00:20:21.932Z,89.29
2018-07-20T00:21:21.946Z,89.29
2018-07-20T00:22:21.972Z,89.29
2018-07-20T00:23:21.988Z,89.01
2018-07-20T00:24:22.003Z,89.25
2018-07-20T00:25:22.011Z,89.15
2018-07-20T00:26:22.030Z,89.01
2018-07-20T00:27:22.051Z,89.20
2018-07-20T00:28:22.067Z,89.15
2018-07-20T00:29:22.085Z,89.29
2018-07-20T00:30:22.155Z,89.29
2018-07-20T00:31:22.111Z,89.39
2018-07-20T00:32:22.131Z,89.20
2018-07-20T00:33:22.153Z,89.20
2018-07-20T00:34:22.166Z,89.01
2018-07-20T00:35:22.179Z,89.20
2018-07-20T00:36:22.271Z,89.20
2018-07-20T00:37:22.212Z,89.20
2018-07-20T00:38:22.227Z,89.10
2018-07-20T00:39:22.243Z,89.15
2018-07-20T00:40:22.273Z,89.29
2018-07-20T00:41:22.280Z,89.06
2018-07-20T00:42:22.357Z,88.96
2018-07-20T00:43:22.318Z,89.01
2018-07-20T00:44:22.333Z,89.01
2018-07-20T00:45:22.349Z,89.01
2018-07-20T00:46:22.415Z,88.96
2018-07-20T00:47:22.379Z,89.06
2018-07-20T00:48:22.479Z,88.96
2018-07-20T00:49:22.417Z,88.96
2018-07-20T00:50:22.428Z,89.10
2018-07-20T00:51:22.460Z,88.96
2018-07-20T00:52:22.466Z,89.15
2018-07-20T00:53:22.479Z,89.01
2018-07-20T00:54:22.546Z,89.29
2018-07-20T00:55:22.524Z,89.01
2018-07-20T00:56:22.527Z,89.20
2018-07-20T00:57:22.550Z,89.25
2018-07-20T00:58:22.620Z,89.10
2018-07-20T00:59:22.580Z,89.25
2018-07-20T01:00:22.690Z,89.29
2018-07-20T01:01:22.624Z,89.20
2018-07-20T01:02:22.629Z,89.06
2018-07-20T01:03:22.651Z,89.25
2018-07-20T01:04:22.716Z,89.35
2018-07-20T01:05:22.724Z,89.15
2018-07-20T01:06:22.700Z,88.87
2018-07-20T01:07:22.717Z,88.91
2018-07-20T01:08:22.730Z,89.25
2018-07-20T01:09:22.748Z,89.06
2018-07-20T01:10:22.766Z,88.87
2018-07-20T01:11:22.786Z,89.29
2018-07-20T01:12:22.796Z,88.87
2018-07-20T01:13:22.816Z,88.87
2018-07-20T01:14:22.830Z,89.25
2018-07-20T01:15:22.847Z,88.96
2018-07-20T01:16:22.864Z,89.01
2018-07-20T01:17:22.881Z,88.96
2018-07-20T01:18:22.896Z,89.25
2018-07-20T01:19:22.916Z,89.25
2018-07-20T01:20:22.931Z,89.15
2018-07-20T01:21:22.944Z,89.25
2018-07-20T01:22:22.982Z,88.29
2018-07-20T01:23:22.980Z,88.48
2018-07-20T01:24:23.008Z,88.10
2018-07-20T01:25:23.016Z,88.29
2018-07-20T01:26:23.047Z,88.39
2018-07-20T01:27:23.047Z,88.39
2018-07-20T01:28:23.064Z,89.06
2018-07-20T01:29:23.086Z,89.44
2018-07-20T01:30:23.100Z,89.39
2018-07-20T01:31:23.111Z,88.48
2018-07-20T01:32:23.130Z,88.48
2018-07-20T01:33:23.141Z,89.25
2018-07-20T01:34:23.165Z,89.35
2018-07-20T01:35:23.183Z,89.15
2018-07-20T01:36:23.191Z,89.06
2018-07-20T01:37:23.215Z,89.06
2018-07-20T01:38:23.224Z,89.15
2018-07-20T01:39:23.240Z,88.96
2018-07-20T01:40:23.255Z,88.96
2018-07-20T01:41:23.272Z,89.06
2018-07-20T01:42:23.299Z,89.15
2018-07-20T01:43:23.312Z,89.15
2018-07-20T01:44:23.327Z,89.06
2018-07-20T01:45:23.340Z,89.06
2018-07-20T01:46:23.367Z,88.19
2018-07-20T01:47:23.377Z,88.48
2018-07-20T01:48:23.392Z,88.10
2018-07-20T01:49:23.411Z,88.10
2018-07-20T01:50:23.434Z,88.87
2018-07-20T01:51:23.444Z,88.29
2018-07-20T01:52:23.499Z,88.39
2018-07-20T01:53:23.477Z,88.48
2018-07-20T01:54:23.493Z,88.48
2018-07-20T01:55:23.518Z,88.39
2018-07-20T01:56:23.531Z,88.19
2018-07-20T01:57:23.537Z,88.48
2018-07-20T01:58:23.563Z,88.39
2018-07-20T01:59:23.573Z,88.10
2018-07-20T02:00:23.599Z,88.29
2018-07-20T02:01:23.623Z,88.39
2018-07-20T02:02:23.628Z,88.29
2018-07-20T02:03:23.652Z,88.39
2018-07-20T02:04:23.659Z,88.10
2018-07-20T02:05:23.676Z,87.90
2018-07-20T02:06:23.693Z,88.29
2018-07-20T02:07:23.705Z,88.19
2018-07-20T02:08:23.726Z,88.29
2018-07-20T02:09:23.746Z,88.29
2018-07-20T02:10:23.764Z,88.67
2018-07-20T02:11:23.773Z,88.57
2018-07-20T02:12:23.789Z,88.00
2018-07-20T02:13:23.816Z,88.00
2018-07-20T02:14:23.831Z,88.10
2018-07-20T02:15:23.844Z,88.39
2018-07-20T02:16:23.862Z,88.19
2018-07-20T02:17:23.879Z,88.00
2018-07-20T02:18:23.892Z,88.00
2018-07-20T02:19:23.916Z,88.00
2018-07-20T02:20:23.925Z,87.81
2018-07-20T02:21:23.949Z,88.00
2018-07-20T02:22:23.963Z,87.90
2018-07-20T02:23:23.984Z,88.00
2018-07-20T02:24:23.996Z,88.00
2018-07-20T02:25:24.097Z,88.00
2018-07-20T02:26:24.022Z,88.19
2018-07-20T02:27:24.045Z,88.19
2018-07-20T02:28:24.060Z,88.48
2018-07-20T02:29:24.116Z,88.29
2018-07-20T02:30:24.097Z,88.19
2018-07-20T02:31:24.110Z,88.10
2018-07-20T02:32:24.134Z,88.29
2018-07-20T02:33:24.143Z,88.29
2018-07-20T02:34:24.170Z,88.29
2018-07-20T02:35:24.178Z,88.00
2018-07-20T02:36:24.193Z,88.10
2018-07-20T02:37:24.207Z,88.19
2018-07-20T02:38:24.231Z,87.90
2018-07-20T02:39:24.239Z,87.90
2018-07-20T02:40:24.254Z,87.90
2018-07-20T02:41:24.277Z,88.29
2018-07-20T02:42:24.286Z,88.19
2018-07-20T02:43:24.306Z,88.19
2018-07-20T02:44:24.317Z,88.48
2018-07-20T02:45:24.345Z,88.39
2018-07-20T02:46:24.360Z,88.19
2018-07-20T02:47:24.370Z,88.19
2018-07-20T02:48:24.393Z,88.29
2018-07-20T02:49:24.406Z,87.90
2018-07-20T02:50:24.422Z,88.39
2018-07-20T02:51:24.499Z,87.62
2018-07-20T02:52:24.459Z,87.81
2018-07-20T02:53:24.470Z,88.00
2018-07-20T02:54:24.493Z,88.39
2018-07-20T02:55:24.527Z,88.00
2018-07-20T02:56:24.515Z,88.19
2018-07-20T02:57:24.590Z,88.39
2018-07-20T02:58:24.563Z,88.29
2018-07-20T02:59:24.569Z,88.33
2018-07-20T03:00:24.593Z,88.00
2018-07-20T03:01:24.608Z,87.95
2018-07-20T03:02:24.621Z,88.29
2018-07-20T03:03:24.689Z,87.81
2018-07-20T03:04:24.651Z,87.66
2018-07-20T03:05:24.674Z,87.66
2018-07-20T03:06:24.695Z,87.62
2018-07-20T03:07:24.720Z,87.62
2018-07-20T03:08:24.721Z,87.62
2018-07-20T03:09:24.736Z,87.81
2018-07-20T03:10:24.761Z,87.62
2018-07-20T03:11:24.772Z,88.00
2018-07-20T03:12:24.796Z,87.52
2018-07-20T03:13:24.842Z,87.52
2018-07-20T03:14:24.827Z,87.71
2018-07-20T03:15:24.850Z,87.62
2018-07-20T03:16:24.855Z,87.71
2018-07-20T03:17:24.879Z,88.19
2018-07-20T03:18:24.890Z,87.62
2018-07-20T03:19:24.900Z,87.71
2018-07-20T03:20:24.916Z,87.62
2018-07-20T03:21:24.948Z,87.81
2018-07-20T03:22:24.951Z,87.71
2018-07-20T03:23:24.968Z,87.81
2018-07-20T03:24:24.985Z,87.71
2018-07-20T03:25:25.002Z,87.81
2018-07-20T03:26:25.020Z,88.10
2018-07-20T03:27:25.090Z,87.52
2018-07-20T03:28:25.047Z,87.90
2018-07-20T03:29:25.063Z,87.81
2018-07-20T03:30:25.079Z,87.81
2018-07-20T03:31:25.105Z,87.81
2018-07-20T03:32:25.115Z,87.90
2018-07-20T03:33:25.133Z,87.86
2018-07-20T03:34:25.157Z,88.00
2018-07-20T03:35:25.164Z,88.34
2018-07-20T03:36:25.189Z,87.86
2018-07-20T03:37:25.202Z,88.15
2018-07-20T03:38:25.218Z,87.57
2018-07-20T03:39:25.234Z,87.96
2018-07-20T03:40:25.254Z,87.67
2018-07-20T03:41:25.264Z,87.57
2018-07-20T03:42:25.280Z,88.53
2018-07-20T03:43:25.302Z,87.96
2018-07-20T03:44:25.321Z,87.67
2018-07-20T03:45:25.391Z,88.24
2018-07-20T03:46:25.352Z,88.34
2018-07-20T03:47:25.366Z,88.34
2018-07-20T03:48:25.402Z,88.44
2018-07-20T03:49:25.399Z,88.15
2018-07-20T03:50:25.418Z,88.34
2018-07-20T03:51:25.432Z,88.44
2018-07-20T03:52:25.440Z,88.34
2018-07-20T03:53:25.459Z,88.24
2018-07-20T03:54:25.506Z,88.44
2018-07-20T03:55:25.495Z,88.34
2018-07-20T03:56:25.533Z,88.34
2018-07-20T03:57:25.592Z,88.24
2018-07-20T03:58:25.542Z,88.06
2018-07-20T03:59:25.556Z,88.44
2018-07-20T04:00:25.579Z,88.44
2018-07-20T04:01:25.592Z,88.34
2018-07-20T04:02:25.696Z,88.24
2018-07-20T04:03:25.673Z,88.06
2018-07-20T04:04:25.647Z,88.24
2018-07-20T04:05:25.661Z,88.34
2018-07-20T04:06:25.674Z,88.24
2018-07-20T04:07:25.689Z,88.06
2018-07-20T04:08:25.721Z,88.15
2018-07-20T04:09:25.773Z,88.06
2018-07-20T04:10:25.741Z,88.20
2018-07-20T04:11:25.767Z,88.30
2018-07-20T04:12:25.775Z,88.06
2018-07-20T04:13:25.793Z,88.30
2018-07-20T04:14:25.871Z,88.15
2018-07-20T04:15:25.831Z,88.15
2018-07-20T04:16:25.847Z,88.01
2018-07-20T04:17:25.858Z,88.15
2018-07-20T04:18:25.879Z,88.10
2018-07-20T04:19:25.887Z,88.06
2018-07-20T04:20:25.931Z,88.24
2018-07-20T04:21:25.917Z,88.15
2018-07-20T04:22:25.942Z,88.24
2018-07-20T04:23:25.953Z,88.15
2018-07-20T04:24:25.993Z,88.01
2018-07-20T04:25:25.981Z,88.06
2018-07-20T04:26:25.997Z,88.15
2018-07-20T04:27:26.019Z,88.39
2018-07-20T04:28:26.033Z,87.92
2018-07-20T04:29:26.052Z,88.15
2018-07-20T04:30:26.064Z,88.15
2018-07-20T04:31:26.085Z,88.06
2018-07-20T04:32:26.101Z,88.24
2018-07-20T04:33:26.116Z,88.01
2018-07-20T04:34:26.137Z,88.10
2018-07-20T04:35:26.153Z,88.53
2018-07-20T04:36:26.209Z,88.15
2018-07-20T04:37:26.184Z,88.10
2018-07-20T04:38:26.206Z,88.06
2018-07-20T04:39:26.224Z,88.06
2018-07-20T04:40:26.229Z,88.44
2018-07-20T04:41:26.256Z,87.96
2018-07-20T04:42:26.275Z,88.20
2018-07-20T04:43:26.287Z,88.15
2018-07-20T04:44:26.397Z,88.15
2018-07-20T04:45:26.318Z,88.15
2018-07-20T04:46:26.337Z,88.44
2018-07-20T04:47:26.369Z,88.44
2018-07-20T04:48:26.365Z,88.06
2018-07-20T04:49:26.379Z,88.44
2018-07-20T04:50:26.404Z,88.34
2018-07-20T04:51:26.419Z,88.34
2018-07-20T04:52:26.431Z,88.24
2018-07-20T04:53:26.453Z,88.15
2018-07-20T04:54:26.463Z,88.53
2018-07-20T04:55:26.480Z,88.34
2018-07-20T04:56:26.499Z,88.24
2018-07-20T04:57:26.516Z,88.24
2018-07-20T04:58:26.531Z,88.15
2018-07-20T04:59:26.545Z,88.24
2018-07-20T05:00:26.563Z,88.06
2018-07-20T05:01:26.579Z,88.15
2018-07-20T05:02:26.597Z,88.24
2018-07-20T05:03:26.613Z,88.24
2018-07-20T05:04:26.627Z,88.15
2018-07-20T05:05:26.652Z,88.44
2018-07-20T05:06:26.675Z,88.34
2018-07-20T05:07:26.684Z,88.44
2018-07-20T05:08:26.743Z,88.44
2018-07-20T05:09:26.715Z,88.24
2018-07-20T05:10:26.729Z,88.15
2018-07-20T05:11:26.779Z,88.34
2018-07-20T05:12:26.764Z,88.34
2018-07-20T05:13:26.777Z,88.15
2018-07-20T05:14:26.793Z,88.34
2018-07-20T05:15:26.861Z,88.34
2018-07-20T05:16:26.835Z,88.15
2018-07-20T05:17:26.841Z,88.24
2018-07-20T05:18:26.916Z,88.44
2018-07-20T05:19:26.883Z,87.96
2018-07-20T05:20:26.979Z,87.86
2018-07-20T05:21:26.905Z,87.52
2018-07-20T05:22:26.921Z,87.90
2018-07-20T05:23:26.939Z,87.62
2018-07-20T05:24:26.963Z,87.71
2018-07-20T05:25:26.980Z,87.62
2018-07-20T05:26:26.994Z,87.62
2018-07-20T05:27:27.011Z,87.71
2018-07-20T05:28:27.029Z,87.71
2018-07-20T05:29:27.045Z,87.90
2018-07-20T05:30:27.057Z,87.71
2018-07-20T05:31:27.090Z,87.81
2018-07-20T05:32:27.098Z,87.81
2018-07-20T05:33:27.153Z,88.00
2018-07-20T05:34:27.124Z,87.71
2018-07-20T05:35:27.147Z,87.71
2018-07-20T05:36:27.163Z,87.71
2018-07-20T05:37:27.175Z,87.71
2018-07-20T05:38:27.192Z,87.71
2018-07-20T05:39:27.205Z,87.71
2018-07-20T05:40:27.228Z,87.71
2018-07-20T05:41:27.238Z,88.00
2018-07-20T05:42:27.261Z,88.04
2018-07-20T05:43:27.282Z,87.85
2018-07-20T05:44:27.292Z,87.56
2018-07-20T05:45:27.313Z,87.76
2018-07-20T05:46:27.325Z,87.81
2018-07-20T05:47:27.344Z,87.52
2018-07-20T05:48:27.363Z,87.62
2018-07-20T05:49:27.396Z,87.66
2018-07-20T05:50:27.399Z,87.56
2018-07-20T05:51:27.461Z,87.62
2018-07-20T05:52:27.432Z,87.56
2018-07-20T05:53:27.503Z,87.52
2018-07-20T05:54:27.463Z,88.04
2018-07-20T05:55:27.476Z,87.85
2018-07-20T05:56:27.499Z,87.85
2018-07-20T05:57:27.504Z,87.56
2018-07-20T05:58:27.524Z,87.56
2018-07-20T05:59:27.541Z,87.76
2018-07-20T06:00:27.559Z,87.76
2018-07-20T06:01:27.579Z,87.76
2018-07-20T06:02:27.589Z,87.95
2018-07-20T06:03:27.613Z,87.95
2018-07-20T06:04:27.625Z,87.76
2018-07-20T06:05:27.676Z,87.56
2018-07-20T06:06:27.657Z,87.56
2018-07-20T06:07:27.742Z,87.56
2018-07-20T06:08:27.695Z,87.66
2018-07-20T06:09:27.763Z,87.37
2018-07-20T06:10:27.729Z,88.04
2018-07-20T06:11:27.751Z,87.85
2018-07-20T06:12:27.768Z,87.85
2018-07-20T06:13:27.810Z,87.76
2018-07-20T06:14:27.799Z,88.04
2018-07-20T06:15:27.871Z,87.95
2018-07-20T06:16:27.832Z,88.14
2018-07-20T06:17:27.849Z,87.46
2018-07-20T06:18:27.866Z,87.56
2018-07-20T06:19:27.881Z,88.09
2018-07-20T06:20:27.899Z,87.60
2018-07-20T06:21:27.928Z,87.70
2018-07-20T06:22:27.931Z,87.60
2018-07-20T06:23:27.971Z,87.80
2018-07-20T06:24:27.972Z,87.90
2018-07-20T06:25:28.015Z,87.60
2018-07-20T06:26:28.013Z,87.80
2018-07-20T06:27:28.068Z,87.60
2018-07-20T06:28:28.036Z,87.99
2018-07-20T06:29:28.052Z,86.93
2018-07-20T06:30:28.072Z,87.12
2018-07-20T06:31:28.100Z,86.93
2018-07-20T06:32:28.100Z,87.70
2018-07-20T06:33:28.115Z,87.99
2018-07-20T06:34:28.144Z,86.93
2018-07-20T06:35:28.152Z,87.03
2018-07-20T06:36:28.167Z,87.12
2018-07-20T06:37:28.240Z,87.32
2018-07-20T06:38:28.200Z,87.32
2018-07-20T06:39:28.217Z,87.22
2018-07-20T06:40:28.236Z,87.22
2018-07-20T06:41:28.252Z,87.41
2018-07-20T06:42:28.271Z,87.32
2018-07-20T06:43:28.288Z,87.22
2018-07-20T06:44:28.304Z,87.60
2018-07-20T06:45:28.328Z,87.07
2018-07-20T06:46:28.339Z,87.07
2018-07-20T06:47:28.355Z,87.22
2018-07-20T06:48:28.375Z,87.65
2018-07-20T06:49:28.432Z,87.26
2018-07-20T06:50:28.412Z,87.36
2018-07-20T06:51:28.429Z,87.36
2018-07-20T06:52:28.440Z,87.40
2018-07-20T06:53:28.460Z,87.12
2018-07-20T06:54:28.476Z,87.40
2018-07-20T06:55:28.494Z,87.46
2018-07-20T06:56:28.510Z,87.26
2018-07-20T06:57:28.532Z,87.07
2018-07-20T06:58:28.546Z,87.36
2018-07-20T06:59:28.572Z,87.84
2018-07-20T07:00:28.583Z,86.98
2018-07-20T07:01:28.600Z,87.55
2018-07-20T07:02:28.620Z,87.46
2018-07-20T07:03:28.631Z,87.17
2018-07-20T07:04:28.647Z,87.41
2018-07-20T07:05:28.668Z,87.74
2018-07-20T07:06:28.683Z,87.46
2018-07-20T07:07:28.703Z,87.65
2018-07-20T07:08:28.714Z,87.65
2018-07-20T07:09:28.810Z,87.65
2018-07-20T07:10:28.747Z,88.13
2018-07-20T07:11:28.768Z,87.84
2018-07-20T07:12:28.788Z,88.04
2018-07-20T07:13:28.804Z,87.30
2018-07-20T07:14:28.820Z,86.92
2018-07-20T07:15:28.888Z,86.92
2018-07-20T07:16:28.851Z,87.21
2018-07-20T07:17:28.872Z,86.73
2018-07-20T07:18:28.892Z,86.73
2018-07-20T07:19:28.912Z,86.77
2018-07-20T07:20:28.925Z,86.77
2018-07-20T07:21:28.943Z,86.96
2018-07-20T07:22:28.962Z,86.68
2018-07-20T07:23:28.979Z,86.77
2018-07-20T07:24:28.996Z,87.06
2018-07-20T07:25:29.019Z,86.39
2018-07-20T07:26:29.121Z,86.96
2018-07-20T07:27:29.094Z,86.43
2018-07-20T07:28:29.063Z,86.43
2018-07-20T07:29:29.086Z,86.19
2018-07-20T07:30:29.107Z,86.24
2018-07-20T07:31:29.116Z,86.58
2018-07-20T07:32:29.131Z,86.43
2018-07-20T07:33:29.162Z,85.99
2018-07-20T07:34:29.171Z,85.60
2018-07-20T07:35:29.191Z,85.74
2018-07-20T07:36:29.203Z,85.45
2018-07-20T07:37:29.223Z,85.84
2018-07-20T07:38:29.243Z,85.84
2018-07-20T07:39:29.310Z,85.80
2018-07-20T07:40:29.275Z,85.94
2018-07-20T07:41:29.296Z,85.06
2018-07-20T07:42:29.308Z,85.45
2018-07-20T07:43:29.326Z,85.45
2018-07-20T07:44:29.375Z,85.45
2018-07-20T07:45:29.367Z,84.97
2018-07-20T07:46:29.384Z,84.74
2018-07-20T07:47:29.399Z,84.97
2018-07-20T07:48:29.415Z,84.58
2018-07-20T07:49:29.440Z,84.88
2018-07-20T07:50:29.451Z,85.45
2018-07-20T07:51:29.480Z,84.30
2018-07-20T07:52:29.491Z,85.01
2018-07-20T07:53:29.507Z,84.48
2018-07-20T07:54:29.527Z,84.78
2018-07-20T07:55:29.550Z,85.64
2018-07-20T07:56:29.583Z,85.40
2018-07-20T07:57:29.635Z,84.82
2018-07-20T07:58:29.598Z,84.82
2018-07-20T07:59:29.624Z,84.19
2018-07-20T08:00:29.640Z,83.99
2018-07-20T08:01:29.654Z,84.28
2018-07-20T08:02:29.675Z,84.09
2018-07-20T08:03:29.805Z,84.09
2018-07-20T08:04:29.741Z,84.43
2018-07-20T08:05:29.738Z,84.47
2018-07-20T08:06:29.754Z,83.89
2018-07-20T08:07:29.771Z,84.52
2018-07-20T08:08:29.819Z,83.59
2018-07-20T08:09:29.859Z,83.20
2018-07-20T08:10:29.843Z,83.40
2018-07-20T08:11:29.849Z,83.06
2018-07-20T08:12:29.871Z,83.74
2018-07-20T08:13:29.879Z,83.11
2018-07-20T08:14:29.950Z,82.43
2018-07-20T08:15:29.974Z,83.30
2018-07-20T08:16:29.939Z,83.11
2018-07-20T08:17:29.977Z,82.78
2018-07-20T08:18:29.998Z,82.72
2018-07-20T08:19:29.999Z,82.23
2018-07-20T08:20:30.027Z,81.95
2018-07-20T08:21:30.088Z,82.04
2018-07-20T08:22:30.051Z,82.04
2018-07-20T08:23:30.075Z,82.62
2018-07-20T08:24:30.086Z,82.47
2018-07-20T08:25:30.107Z,82.32
2018-07-20T08:26:30.130Z,81.39
2018-07-20T08:27:30.203Z,80.65
2018-07-20T08:28:30.171Z,79.88
2018-07-20T08:29:30.185Z,79.49
2018-07-20T08:30:30.207Z,80.57
2018-07-20T08:31:30.223Z,80.92
2018-07-20T08:32:30.247Z,82.43
2018-07-20T08:33:30.270Z,83.61
2018-07-20T08:34:30.286Z,83.61
2018-07-20T08:35:30.306Z,83.55
2018-07-20T08:36:30.322Z,83.61
2018-07-20T08:37:30.344Z,83.59
2018-07-20T08:38:30.362Z,82.33
2018-07-20T08:39:30.434Z,83.30
2018-07-20T08:40:30.410Z,82.62
2018-07-20T08:41:30.433Z,82.62
2018-07-20T08:42:30.453Z,81.75
2018-07-20T08:43:30.466Z,82.08
2018-07-20T08:44:30.511Z,81.25
2018-07-20T08:45:30.508Z,81.75
2018-07-20T08:46:30.538Z,82.33
2018-07-20T08:47:30.556Z,82.91
2018-07-20T08:48:30.559Z,83.12
2018-07-20T08:49:30.590Z,83.12
2018-07-20T08:50:30.626Z,83.49
2018-07-20T08:51:30.618Z,82.91
2018-07-20T08:52:30.643Z,83.11
2018-07-20T08:53:30.652Z,82.62
2018-07-20T08:54:30.679Z,83.01
2018-07-20T08:55:30.694Z,82.47
2018-07-20T08:56:30.726Z,82.14
2018-07-20T08:57:30.786Z,82.53
2018-07-20T08:58:30.762Z,81.95
2018-07-20T08:59:30.774Z,82.53
2018-07-20T09:00:30.788Z,83.51
2018-07-20T09:01:30.819Z,84.22
2018-07-20T09:02:30.834Z,83.74
2018-07-20T09:03:30.857Z,82.62
2018-07-20T09:04:30.870Z,82.57
2018-07-20T09:05:30.886Z,81.98
2018-07-20T09:06:30.910Z,80.96
2018-07-20T09:07:30.935Z,79.88
2018-07-20T09:08:30.952Z,79.55
2018-07-20T09:09:31.062Z,79.35
2018-07-20T09:10:31.009Z,79.84
2018-07-20T09:11:31.007Z,78.97
2018-07-20T09:12:31.023Z,79.35
2018-07-20T09:13:31.060Z,79.88
2018-07-20T09:14:31.061Z,78.75
2018-07-20T09:15:31.161Z,78.56
2018-07-20T09:16:31.102Z,78.42
2018-07-20T09:17:31.131Z,78.33
2018-07-20T09:18:31.147Z,79.10
2018-07-20T09:19:31.171Z,80.03
2018-07-20T09:20:31.236Z,79.58
2018-07-20T09:21:31.274Z,79.88
2018-07-20T09:22:31.230Z,79.43
2018-07-20T09:23:31.254Z,78.07
2018-07-20T09:24:31.259Z,78.46
2018-07-20T09:25:31.286Z,78.07
2018-07-20T09:26:31.306Z,78.71
2018-07-20T09:27:31.346Z,79.58
2018-07-20T09:28:31.350Z,79.43
2018-07-20T09:29:31.366Z,78.40
2018-07-20T09:30:31.391Z,76.98
2018-07-20T09:31:31.413Z,76.79
2018-07-20T09:32:31.431Z,77.14
2018-07-20T09:33:31.514Z,77.14
2018-07-20T09:34:31.470Z,76.37
2018-07-20T09:35:31.486Z,76.56
2018-07-20T09:36:31.513Z,76.27
2018-07-20T09:37:31.524Z,76.72
2018-07-20T09:38:31.554Z,76.07
2018-07-20T09:39:31.574Z,75.88
2018-07-20T09:40:31.600Z,74.91
2018-07-20T09:41:31.614Z,76.17
2018-07-20T09:42:31.634Z,76.46
2018-07-20T09:43:31.654Z,74.95
2018-07-20T09:44:31.744Z,73.27
2018-07-20T09:45:31.785Z,73.37
2018-07-20T09:46:31.713Z,72.92
2018-07-20T09:47:31.738Z,73.18
2018-07-20T09:48:31.957Z,72.33
2018-07-20T09:49:31.791Z,72.04
2018-07-20T09:50:31.797Z,70.68
2018-07-20T09:51:31.820Z,70.78
2018-07-20T09:52:31.846Z,70.10
2018-07-20T09:53:31.872Z,71.52
2018-07-20T09:54:31.890Z,73.11
2018-07-20T09:55:31.906Z,71.62
2018-07-20T09:56:31.925Z,70.97
2018-07-20T09:57:32.001Z,70.58
2018-07-20T09:58:32.029Z,69.94
2018-07-20T09:59:32.107Z,70.32
2018-07-20T10:00:32.013Z,69.35
2018-07-20T10:01:32.038Z,69.55
2018-07-20T10:02:32.058Z,71.07
2018-07-20T10:03:32.129Z,71.69
2018-07-20T10:04:32.104Z,70.36
2018-07-20T10:05:32.121Z,71.52
2018-07-20T10:06:32.141Z,71.91
2018-07-20T10:07:32.169Z,72.39
2018-07-20T10:08:32.184Z,71.72
2018-07-20T10:09:32.259Z,72.04
2018-07-20T10:10:32.234Z,70.72
2018-07-20T10:11:32.252Z,70.13
2018-07-20T10:12:32.338Z,70.32
2018-07-20T10:13:32.293Z,69.84
2018-07-20T10:14:32.320Z,70.32
2018-07-20T10:15:32.401Z,70.87
2018-07-20T10:16:32.364Z,72.30
2018-07-20T10:17:32.384Z,70.94
2018-07-20T10:18:32.401Z,70.55
2018-07-20T10:19:32.433Z,70.16
2018-07-20T10:20:32.445Z,70.26
2018-07-20T10:21:32.468Z,70.61
2018-07-20T10:22:32.519Z,71.00
2018-07-20T10:23:32.509Z,70.26
2018-07-20T10:24:32.533Z,69.87
2018-07-20T10:25:32.583Z,69.13
2018-07-20T10:26:32.576Z,67.47
2018-07-20T10:27:32.601Z,68.15
2018-07-20T10:28:32.655Z,68.15
2018-07-20T10:29:32.649Z,67.93
2018-07-20T10:30:32.697Z,68.32
2018-07-20T10:31:32.682Z,66.93
2018-07-20T10:32:32.705Z,68.05
2018-07-20T10:33:32.727Z,70.55
2018-07-20T10:34:32.750Z,70.45
2018-07-20T10:35:32.773Z,68.51
2018-07-20T10:36:32.821Z,69.54
2018-07-20T10:37:32.812Z,69.96
2018-07-20T10:38:32.888Z,69.38
2018-07-20T10:39:32.860Z,69.03
2018-07-20T10:40:32.928Z,68.25
2018-07-20T10:41:32.912Z,68.54
2018-07-20T10:42:32.929Z,69.03
2018-07-20T10:43:32.945Z,68.57
2018-07-20T10:44:32.967Z,67.76
2018-07-20T10:45:33.000Z,68.35
2018-07-20T10:46:33.017Z,67.80
2018-07-20T10:47:33.040Z,66.44
2018-07-20T10:48:33.062Z,66.53
2018-07-20T10:49:33.080Z,67.60
2018-07-20T10:50:33.104Z,67.02
2018-07-20T10:51:33.125Z,67.86
2018-07-20T10:52:33.144Z,70.22
2018-07-20T10:53:33.221Z,70.06
2018-07-20T10:54:33.192Z,69.19
2018-07-20T10:55:33.212Z,67.18
2018-07-20T10:56:33.239Z,66.83
2018-07-20T10:57:33.252Z,65.46
2018-07-20T10:58:33.277Z,65.66
2018-07-20T10:59:33.297Z,66.53
2018-07-20T11:00:33.315Z,65.50
2018-07-20T11:01:33.429Z,64.07
2018-07-20T11:02:33.365Z,63.78
2018-07-20T11:03:33.384Z,64.23
2018-07-20T11:04:33.403Z,63.55
2018-07-20T11:05:33.491Z,63.48
2018-07-20T11:06:33.452Z,62.35
2018-07-20T11:07:33.472Z,62.12
2018-07-20T11:08:33.496Z,62.48
2018-07-20T11:09:33.520Z,63.29
2018-07-20T11:10:33.546Z,63.19
2018-07-20T11:11:33.573Z,62.15
2018-07-20T11:12:33.586Z,62.44
2018-07-20T11:13:33.607Z,62.70
2018-07-20T11:14:33.629Z,62.57
2018-07-20T11:15:33.677Z,62.09
2018-07-20T11:16:33.668Z,62.38
2018-07-20T11:17:33.702Z,63.26
2018-07-20T11:18:33.720Z,62.19
2018-07-20T11:19:33.739Z,62.67
2018-07-20T11:20:33.763Z,63.45
2018-07-20T11:21:33.784Z,62.32
2018-07-20T11:22:33.808Z,61.93
2018-07-20T11:23:33.837Z,63.19
2018-07-20T11:24:33.851Z,62.44
2018-07-20T11:25:33.876Z,60.46
2018-07-20T11:26:33.924Z,61.15
2018-07-20T11:27:33.921Z,60.59
2018-07-20T11:28:33.939Z,61.37
2018-07-20T11:29:33.962Z,60.30
2018-07-20T11:30:34.022Z,61.08
2018-07-20T11:31:34.012Z,60.03
2018-07-20T11:32:34.028Z,61.44
2018-07-20T11:33:34.054Z,61.41
2018-07-20T11:34:34.080Z,60.10
2018-07-20T11:35:34.099Z,59.62
2018-07-20T11:36:34.132Z,60.85
2018-07-20T11:37:34.202Z,59.88
2018-07-20T11:38:34.171Z,61.15
2018-07-20T11:39:34.189Z,60.08
2018-07-20T11:40:34.210Z,59.69
2018-07-20T11:41:34.234Z,59.03
2018-07-20T11:42:34.326Z,58.94
2018-07-20T11:43:34.290Z,59.23
2018-07-20T11:44:34.298Z,58.97
2018-07-20T11:45:34.326Z,58.28
2018-07-20T11:46:34.350Z,59.09
2018-07-20T11:47:34.380Z,57.75
2018-07-20T11:48:34.441Z,57.34
2018-07-20T11:49:34.415Z,58.31
2018-07-20T11:50:34.443Z,57.85
2018-07-20T11:51:34.474Z,58.28
2018-07-20T11:52:34.489Z,60.52
2018-07-20T11:53:34.510Z,59.45
2018-07-20T11:54:34.531Z,58.12
2018-07-20T11:55:34.551Z,58.70
2018-07-20T11:56:34.578Z,57.85
2018-07-20T11:57:34.598Z,57.76
2018-07-20T11:58:34.619Z,58.38
2018-07-20T11:59:34.643Z,57.99
2018-07-20T12:00:34.669Z,58.45
2018-07-20T12:01:34.686Z,58.28
2018-07-20T12:02:34.706Z,58.48
2018-07-20T12:03:34.731Z,59.23
2018-07-20T12:04:34.753Z,60.34
2018-07-20T12:05:34.782Z,60.44
2018-07-20T12:06:34.850Z,59.13
2018-07-20T12:07:34.859Z,58.45
2018-07-20T12:08:34.846Z,58.94
2018-07-20T12:09:34.874Z,59.13
2018-07-20T12:10:34.902Z,57.93
2018-07-20T12:11:34.918Z,58.10
2018-07-20T12:12:34.939Z,59.49
2018-07-20T12:13:34.982Z,58.25
2018-07-20T12:14:34.978Z,58.54
2018-07-20T12:15:35.009Z,58.35
2018-07-20T12:16:35.029Z,58.28
2018-07-20T12:17:35.049Z,57.11
2018-07-20T12:18:35.078Z,57.89
2018-07-20T12:19:35.101Z,58.18
2018-07-20T12:20:35.118Z,57.43
2018-07-20T12:21:35.146Z,56.46
2018-07-20T12:22:35.170Z,57.57
2018-07-20T12:23:35.189Z,57.70
2018-07-20T12:24:35.211Z,56.95
2018-07-20T12:25:35.233Z,56.72
2018-07-20T12:26:35.258Z,56.65
2018-07-20T12:27:35.277Z,56.56
2018-07-20T12:28:35.301Z,55.02
2018-07-20T12:29:35.325Z,55.37
2018-07-20T12:30:35.397Z,54.24
2018-07-20T12:31:35.372Z,55.80
2018-07-20T12:32:35.393Z,55.05
2018-07-20T12:33:35.416Z,53.78
2018-07-20T12:34:35.442Z,53.97
2018-07-20T12:35:35.466Z,53.61
2018-07-20T12:36:35.537Z,52.61
2018-07-20T12:37:35.505Z,54.14
2018-07-20T12:38:35.527Z,53.88
2018-07-20T12:39:35.561Z,54.50
2018-07-20T12:40:35.581Z,54.34
2018-07-20T12:41:35.603Z,54.50
2018-07-20T12:42:35.649Z,54.68
2018-07-20T12:43:35.650Z,54.44
2018-07-20T12:44:35.669Z,54.14
2018-07-20T12:45:35.693Z,55.58
2018-07-20T12:46:35.767Z,54.99
2018-07-20T12:47:35.736Z,55.63
2018-07-20T12:48:35.761Z,53.97
2018-07-20T12:49:35.785Z,53.97
2018-07-20T12:50:35.808Z,54.93
2018-07-20T12:51:35.838Z,54.73
2018-07-20T12:52:35.851Z,54.75