createdAt,value
2023-02-23T00:01:42.585Z,7.90
2023-02-23T00:04:11.072Z,7.90
2023-02-23T00:06:39.634Z,7.90
2023-02-23T00:09:13.931Z,7.90
2023-02-23T00:11:41.927Z,7.90
2023-02-23T00:14:11.262Z,7.90
2023-02-23T00:16:39.291Z,7.90
2023-02-23T00:19:08.312Z,7.90
2023-02-23T00:21:36.494Z,7.90
2023-02-23T00:24:08.205Z,7.90
2023-02-23T00:26:37.524Z,7.90
2023-02-23T00:29:08.160Z,7.90
2023-02-23T00:31:38.646Z,7.90
2023-02-23T00:34:07.693Z,7.90
2023-02-23T00:36:36.738Z,7.90
2023-02-23T00:39:17.364Z,7.90
2023-02-23T00:41:45.392Z,7.90
2023-02-23T00:44:15.274Z,7.90
2023-02-23T00:46:48.995Z,7.90
2023-02-23T00:49:17.321Z,7.90
2023-02-23T00:51:45.713Z,7.90
2023-02-23T00:54:14.592Z,7.90
2023-02-23T00:56:43.091Z,7.90
2023-02-23T00:59:12.147Z,7.90
2023-02-23T01:01:41.894Z,7.90
2023-02-23T01:04:12.321Z,7.90
2023-02-23T01:06:41.745Z,7.90
2023-02-23T01:09:11.535Z,7.90
2023-02-23T01:11:41.355Z,7.90
2023-02-23T01:14:11.082Z,7.90
2023-02-23T01:16:39.803Z,7.90
2023-02-23T01:19:07.839Z,7.90
2023-02-23T01:21:38.903Z,7.90
2023-02-23T01:24:07.879Z,7.90
2023-02-23T01:26:37.789Z,7.90
2023-02-23T01:29:09.471Z,7.90
2023-02-23T01:31:39.187Z,7.90
2023-02-23T01:34:08.236Z,7.80
2023-02-23T01:36:39.940Z,7.80
2023-02-23T01:39:12.044Z,7.80
2023-02-23T01:41:42.363Z,7.90
2023-02-23T01:44:50.374Z,7.80
2023-02-23T01:47:20.427Z,7.80
2023-02-23T01:49:50.990Z,7.80
2023-02-23T01:52:21.508Z,7.80
2023-02-23T01:54:53.272Z,7.80
2023-02-23T01:57:26.904Z,7.90
2023-02-23T01:59:55.798Z,7.80
2023-02-23T02:02:33.122Z,7.80
2023-02-23T02:05:02.203Z,7.80
2023-02-23T02:07:35.176Z,7.80
2023-02-23T02:10:39.474Z,7.80
2023-02-23T02:13:10.726Z,7.80
2023-02-23T02:15:53.781Z,7.80
2023-02-23T02:18:28.088Z,7.80
2023-02-23T02:21:13.350Z,7.80
2023-02-23T02:24:18.618Z,7.80
2023-02-23T02:26:55.461Z,7.80
2023-02-23T02:29:56.096Z,7.80
2023-02-23T02:33:01.010Z,7.80
2023-02-23T02:36:05.105Z,7.80
2023-02-23T02:38:51.126Z,7.80
2023-02-23T02:41:21.871Z,7.80
2023-02-23T02:43:56.092Z,7.80
2023-02-23T02:46:28.455Z,7.80
2023-02-23T02:49:01.643Z,7.80
2023-02-23T02:51:35.084Z,7.80
2023-02-23T02:54:11.231Z,7.80
2023-02-23T02:56:41.843Z,7.80
2023-02-23T02:59:31.374Z,7.80
2023-02-23T03:02:17.295Z,7.80
2023-02-23T03:05:02.977Z,7.80
2023-02-23T03:07:53.888Z,7.70
2023-02-23T03:10:46.601Z,7.80
2023-02-23T03:13:40.621Z,7.80
2023-02-23T03:16:39.838Z,7.70
2023-02-23T03:19:33.248Z,7.70
2023-02-23T03:22:26.715Z,7.70
2023-02-23T03:25:17.135Z,7.70
2023-02-23T03:28:10.380Z,7.70
2023-02-23T03:31:07.092Z,7.70
2023-02-23T03:33:59.611Z,7.70
2023-02-23T03:36:47.426Z,7.70
2023-02-23T03:39:40.094Z,7.70
2023-02-23T03:42:29.419Z,7.70
2023-02-23T03:45:18.166Z,7.70
2023-02-23T03:48:04.813Z,7.70
2023-02-23T03:50:56.432Z,7.70
2023-02-23T03:53:52.388Z,7.70
2023-02-23T03:56:41.665Z,7.60
2023-02-23T03:59:29.274Z,7.60
2023-02-23T04:02:17.969Z,7.60
2023-02-23T04:05:04.739Z,7.60
2023-02-23T04:07:52.054Z,7.60
2023-02-23T04:10:37.723Z,7.70
2023-02-23T04:13:14.738Z,7.60
2023-02-23T04:15:47.052Z,7.60
2023-02-23T04:18:18.378Z,7.60
2023-02-23T04:20:46.340Z,7.60
2023-02-23T04:23:14.327Z,7.60
2023-02-23T04:25:42.401Z,7.60
2023-02-23T04:28:10.332Z,7.60
2023-02-23T04:30:38.339Z,7.60
2023-02-23T04:33:06.310Z,7.60
2023-02-23T04:35:35.723Z,7.60
2023-02-23T04:38:03.773Z,7.60
2023-02-23T04:40:32.099Z,7.60
2023-02-23T04:43:00.226Z,7.60
2023-02-23T04:45:28.326Z,7.60
2023-02-23T04:47:56.343Z,7.60
2023-02-23T04:50:24.493Z,7.60
2023-02-23T04:52:54.124Z,7.60
2023-02-23T04:55:23.771Z,7.60
2023-02-23T04:57:52.226Z,7.60
2023-02-23T05:00:20.822Z,7.60
2023-02-23T05:02:50.563Z,7.60
2023-02-23T05:05:18.962Z,7.50
2023-02-23T05:07:46.879Z,7.50
2023-02-23T05:10:16.315Z,7.50
2023-02-23T05:12:44.273Z,7.50
2023-02-23T05:15:12.689Z,7.50
2023-02-23T05:17:42.416Z,7.50
2023-02-23T05:20:12.419Z,7.50
2023-02-23T05:22:40.508Z,7.50
2023-02-23T05:25:10.243Z,7.50
2023-02-23T05:27:40.268Z,7.50
2023-02-23T05:30:09.932Z,7.50
2023-02-23T05:32:37.998Z,7.50
2023-02-23T05:35:07.076Z,7.50
2023-02-23T05:37:35.091Z,7.50
2023-02-23T05:40:03.424Z,7.50
2023-02-23T05:42:31.569Z,7.50
2023-02-23T05:45:00.944Z,7.50
2023-02-23T05:47:28.987Z,7.50
2023-02-23T05:49:57.135Z,7.50
2023-02-23T05:52:25.590Z,7.50
2023-02-23T05:54:53.620Z,7.50
2023-02-23T05:57:21.884Z,7.50
2023-02-23T05:59:49.851Z,7.50
2023-02-23T06:02:19.398Z,7.40
2023-02-23T06:04:47.367Z,7.40
2023-02-23T06:07:15.862Z,7.40
2023-02-23T06:09:44.680Z,7.40
2023-02-23T06:12:12.718Z,7.40
2023-02-23T06:14:40.654Z,7.40
2023-02-23T06:17:08.762Z,7.40
2023-02-23T06:19:38.143Z,7.40
2023-02-23T06:22:06.147Z,7.40
2023-02-23T06:24:34.380Z,7.40
2023-02-23T06:27:02.892Z,7.40
2023-02-23T06:29:31.002Z,7.40
2023-02-23T06:32:01.044Z,7.40
2023-02-23T06:34:29.419Z,7.40
2023-02-23T06:36:58.839Z,7.40
2023-02-23T06:39:26.811Z,7.40
2023-02-23T06:41:54.770Z,7.40
2023-02-23T06:44:23.477Z,7.40
2023-02-23T06:46:51.566Z,7.40
2023-02-23T06:49:19.574Z,7.40
2023-02-23T06:51:47.595Z,7.40
2023-02-23T06:54:17.683Z,7.40
2023-02-23T06:56:45.753Z,7.40
2023-02-23T06:59:13.728Z,7.40
2023-02-23T07:01:42.523Z,7.40
2023-02-23T07:04:10.582Z,7.40
2023-02-23T07:06:38.966Z,7.40
2023-02-23T07:09:06.911Z,7.40
2023-02-23T07:11:36.208Z,7.40
2023-02-23T07:14:04.207Z,7.40
2023-02-23T07:16:32.360Z,7.40
2023-02-23T07:19:00.389Z,7.30
2023-02-23T07:21:28.373Z,7.40
2023-02-23T07:23:56.396Z,7.30
2023-02-23T07:26:24.366Z,7.30
2023-02-23T07:28:54.299Z,7.30
2023-02-23T07:31:22.717Z,7.30
2023-02-23T07:33:50.816Z,7.30
2023-02-23T07:36:18.818Z,7.30
2023-02-23T07:38:46.807Z,7.30
2023-02-23T07:41:15.248Z,7.30
2023-02-23T07:43:43.214Z,7.30
2023-02-23T07:46:13.535Z,7.30
2023-02-23T07:48:43.026Z,7.30
2023-02-23T07:51:16.228Z,7.30
2023-02-23T07:53:44.994Z,7.30
2023-02-23T07:56:13.995Z,7.40
2023-02-23T07:58:43.927Z,7.40
2023-02-23T08:01:15.137Z,7.40
2023-02-23T08:03:49.429Z,7.40
2023-02-23T08:06:17.817Z,7.40
2023-02-23T08:08:45.921Z,7.40
2023-02-23T08:11:13.916Z,7.40
2023-02-23T08:13:41.959Z,7.40
2023-02-23T08:16:12.433Z,7.40
2023-02-23T08:18:41.808Z,7.40
2023-02-23T08:21:09.826Z,7.40
2023-02-23T08:23:37.862Z,7.40
2023-02-23T08:26:06.268Z,7.40
2023-02-23T08:28:34.271Z,7.40
2023-02-23T08:31:02.347Z,7.40
2023-02-23T08:33:31.611Z,7.50
2023-02-23T08:36:02.801Z,7.50
2023-02-23T08:38:32.128Z,7.50
2023-02-23T08:41:01.833Z,7.50
2023-02-23T08:43:29.800Z,7.50
2023-02-23T08:45:57.791Z,7.50
2023-02-23T08:48:26.453Z,7.50
2023-02-23T08:50:57.891Z,7.50
2023-02-23T08:53:29.611Z,7.60
2023-02-23T08:55:59.399Z,7.60
2023-02-23T08:58:27.790Z,7.60
2023-02-23T09:00:56.606Z,7.60
2023-02-23T09:03:26.100Z,7.70
2023-02-23T09:05:54.452Z,7.70
2023-02-23T09:08:22.961Z,7.70
2023-02-23T09:10:52.333Z,7.70
2023-02-23T09:13:20.407Z,7.80
2023-02-23T09:15:48.963Z,7.80
2023-02-23T09:18:17.468Z,7.80
2023-02-23T09:20:45.939Z,7.80
2023-02-23T09:23:14.335Z,7.80
2023-02-23T09:25:44.176Z,7.90
2023-02-23T09:28:14.812Z,7.90
2023-02-23T09:30:43.397Z,7.90
2023-02-23T09:33:11.985Z,7.90
2023-02-23T09:35:40.763Z,8.00
2023-02-23T09:38:09.394Z,8.00
2023-02-23T09:40:46.708Z,8.00
2023-02-23T09:43:20.618Z,8.00
2023-02-23T09:45:53.759Z,8.10
2023-02-23T09:48:24.541Z,8.10
2023-02-23T09:50:55.360Z,8.10
2023-02-23T09:53:34.073Z,8.10
2023-02-23T09:56:11.732Z,8.10
2023-02-23T09:58:41.375Z,8.20
2023-02-23T10:01:41.365Z,8.20
2023-02-23T10:04:16.944Z,8.20
2023-02-23T10:06:50.151Z,8.20
2023-02-23T10:09:28.788Z,8.30
2023-02-23T10:12:07.124Z,8.20
2023-02-23T10:14:56.210Z,8.30
2023-02-23T10:17:35.083Z,8.30
2023-02-23T10:20:11.543Z,8.30
2023-02-23T10:22:41.957Z,8.40
2023-02-23T10:25:15.410Z,8.40
2023-02-23T10:27:47.616Z,8.40
2023-02-23T10:30:22.121Z,8.40
2023-02-23T10:32:55.630Z,8.40
2023-02-23T10:35:25.317Z,8.50
2023-02-23T10:37:54.560Z,8.50
2023-02-23T10:40:25.265Z,8.50
2023-02-23T10:42:54.128Z,8.50
2023-02-23T10:45:25.872Z,8.50
2023-02-23T10:47:58.118Z,8.60
2023-02-23T10:50:29.041Z,8.60
2023-02-23T10:53:01.473Z,8.60
2023-02-23T10:55:31.720Z,8.60
2023-02-23T10:58:05.795Z,8.60
2023-02-23T11:00:36.954Z,8.60
2023-02-23T11:03:19.812Z,8.60
2023-02-23T11:05:53.162Z,8.60
2023-02-23T11:08:24.240Z,8.60
2023-02-23T11:11:25.405Z,8.60
2023-02-23T11:13:53.724Z,8.60
2023-02-23T11:16:25.557Z,8.70
2023-02-23T11:18:56.397Z,8.70
2023-02-23T11:21:33.526Z,8.70
2023-02-23T11:24:20.433Z,8.70
2023-02-23T11:26:51.226Z,8.70
2023-02-23T11:29:26.775Z,8.70
2023-02-23T11:31:59.058Z,8.70
2023-02-23T11:34:31.309Z,8.70
2023-02-23T11:37:03.033Z,8.70
2023-02-23T11:39:31.115Z,8.80
2023-02-23T11:42:13.430Z,8.80
2023-02-23T11:44:41.687Z,8.80
2023-02-23T11:47:20.586Z,8.80
2023-02-23T11:49:50.462Z,8.80
2023-02-23T11:52:21.114Z,8.80
2023-02-23T11:54:56.275Z,8.90
2023-02-23T11:57:28.281Z,8.90
2023-02-23T11:59:58.834Z,8.90
2023-02-23T12:02:30.352Z,8.90
2023-02-23T12:05:08.053Z,8.90
2023-02-23T12:07:42.447Z,8.90
2023-02-23T12:10:20.872Z,8.90
2023-02-23T12:12:56.920Z,8.90
2023-02-23T12:15:32.808Z,8.90
2023-02-23T12:18:09.386Z,8.90
2023-02-23T12:20:42.261Z,9.00
2023-02-23T12:23:13.670Z,9.00
2023-02-23T12:25:46.516Z,9.00
2023-02-23T12:28:21.213Z,9.00
2023-02-23T12:30:54.960Z,9.00
2023-02-23T12:33:30.130Z,9.00
2023-02-23T12:36:01.751Z,9.10
2023-02-23T12:38:39.564Z,9.10
2023-02-23T12:41:12.945Z,9.10
2023-02-23T12:43:49.278Z,9.10
2023-02-23T12:46:21.850Z,9.10
2023-02-23T12:49:03.215Z,9.10
2023-02-23T12:51:35.363Z,9.20
2023-02-23T12:54:03.853Z,9.20
2023-02-23T12:56:42.470Z,9.20
2023-02-23T12:59:32.043Z,9.20
2023-02-23T13:02:04.054Z,9.20
2023-02-23T13:05:02.402Z,9.30
2023-02-23T13:07:38.189Z,9.30
2023-02-23T13:10:16.848Z,9.30
2023-02-23T13:12:54.651Z,9.30
2023-02-23T13:15:30.964Z,9.30
2023-02-23T13:18:06.173Z,9.30
2023-02-23T13:20:41.035Z,9.40
2023-02-23T13:23:21.763Z,9.40
2023-02-23T13:26:00.624Z,9.40
2023-02-23T13:28:40.160Z,9.40
2023-02-23T13:31:20.836Z,9.40
2023-02-23T13:33:50.427Z,9.40
2023-02-23T13:36:21.219Z,9.40
2023-02-23T13:39:19.291Z,9.40
2023-02-23T13:41:58.018Z,9.40
2023-02-23T13:44:31.929Z,9.40
2023-02-23T13:47:06.897Z,9.40
2023-02-23T13:49:41.943Z,9.50
2023-02-23T13:52:21.390Z,9.50
2023-02-23T13:54:56.962Z,9.40
2023-02-23T13:57:27.334Z,9.40
2023-02-23T13:59:55.707Z,9.40
2023-02-23T14:02:34.589Z,9.50
2023-02-23T14:05:14.116Z,9.40
2023-02-23T14:07:46.323Z,9.50
2023-02-23T14:10:21.652Z,9.50
2023-02-23T14:13:08.261Z,9.50
2023-02-23T14:15:46.196Z,9.50
2023-02-23T14:18:35.497Z,9.50
2023-02-23T14:21:21.680Z,9.50
2023-02-23T14:24:04.743Z,9.50
2023-02-23T14:26:42.225Z,9.50
2023-02-23T14:29:27.438Z,9.50
2023-02-23T14:31:58.221Z,9.50
2023-02-23T14:34:44.972Z,9.50
2023-02-23T14:37:25.500Z,9.50
2023-02-23T14:39:57.597Z,9.50
2023-02-23T14:42:27.992Z,9.50
2023-02-23T14:44:57.526Z,9.60
2023-02-23T14:47:28.440Z,9.60
2023-02-23T14:49:59.339Z,9.60
2023-02-23T14:52:30.863Z,9.60
2023-02-23T14:55:29.054Z,9.60
2023-02-23T14:57:58.282Z,9.60
2023-02-23T15:00:28.534Z,9.60
2023-02-23T15:03:00.203Z,9.60
2023-02-23T15:05:30.751Z,9.60
2023-02-23T15:08:04.628Z,9.60
2023-02-23T15:10:36.557Z,9.60
2023-02-23T15:13:11.134Z,9.60
2023-02-23T15:15:45.386Z,9.60
2023-02-23T15:18:23.250Z,9.60
2023-02-23T15:20:51.841Z,9.60
2023-02-23T15:23:21.239Z,9.60
2023-02-23T15:25:51.298Z,9.60
2023-02-23T15:28:25.193Z,9.60
2023-02-23T15:30:56.009Z,9.60
2023-02-23T15:33:28.615Z,9.60
2023-02-23T15:36:03.436Z,9.60
2023-02-23T15:38:43.405Z,9.60
2023-02-23T15:41:20.323Z,9.50
2023-02-23T15:43:48.499Z,9.50
2023-02-23T15:46:24.216Z,9.50
2023-02-23T15:48:55.156Z,9.50
2023-02-23T15:51:30.965Z,9.40
2023-02-23T15:54:00.587Z,9.40
2023-02-23T15:56:31.603Z,9.40
2023-02-23T15:59:04.250Z,9.40
2023-02-23T16:01:33.155Z,9.40
2023-02-23T16:04:03.626Z,9.40
2023-02-23T16:06:38.017Z,9.40
2023-02-23T16:09:20.973Z,9.40
2023-02-23T16:11:52.838Z,9.30
2023-02-23T16:14:22.218Z,9.30
2023-02-23T16:17:08.490Z,9.30
2023-02-23T16:19:40.988Z,9.30
2023-02-23T16:22:19.725Z,9.20
2023-02-23T16:24:54.530Z,9.20
2023-02-23T16:27:25.654Z,9.20
2023-02-23T16:30:00.102Z,9.20
2023-02-23T16:32:37.000Z,9.20
2023-02-23T16:35:12.462Z,9.20
2023-02-23T16:37:53.289Z,9.10
2023-02-23T16:40:21.276Z,9.10
2023-02-23T16:42:50.554Z,9.10
2023-02-23T16:45:19.199Z,9.10
2023-02-23T16:47:48.693Z,9.10
2023-02-23T16:50:21.237Z,9.00
2023-02-23T16:52:53.504Z,9.00
2023-02-23T16:55:26.049Z,9.00
2023-02-23T16:57:57.492Z,9.00
2023-02-23T17:00:28.770Z,9.00
2023-02-23T17:02:57.436Z,8.90
2023-02-23T17:05:25.991Z,8.90
2023-02-23T17:07:54.480Z,8.90
2023-02-23T17:10:26.115Z,8.80
2023-02-23T17:12:57.477Z,8.80
2023-02-23T17:15:27.376Z,8.80
2023-02-23T17:17:56.152Z,8.80
2023-02-23T17:20:25.925Z,8.70
2023-02-23T17:22:55.020Z,8.70
2023-02-23T17:25:25.646Z,8.70
2023-02-23T17:27:55.388Z,8.70
2023-02-23T17:30:23.991Z,8.70
2023-02-23T17:32:53.404Z,8.60
2023-02-23T17:35:22.204Z,8.60
2023-02-23T17:37:50.694Z,8.60
2023-02-23T17:40:26.072Z,8.60
2023-02-23T17:42:55.758Z,8.50
2023-02-23T17:45:24.543Z,8.50
2023-02-23T17:47:52.681Z,8.50
2023-02-23T17:50:21.707Z,8.50
2023-02-23T17:52:49.746Z,8.40
2023-02-23T17:55:18.560Z,8.40
2023-02-23T17:57:47.089Z,8.40
2023-02-23T18:00:18.894Z,8.40
2023-02-23T18:02:47.556Z,8.40
2023-02-23T18:05:16.140Z,8.30
2023-02-23T18:07:47.135Z,8.30
2023-02-23T18:10:16.974Z,8.30
2023-02-23T18:12:45.356Z,8.30
2023-02-23T18:15:13.456Z,8.20
2023-02-23T18:17:42.783Z,8.20
2023-02-23T18:20:14.870Z,8.20
2023-02-23T18:22:43.248Z,8.20
2023-02-23T18:25:20.296Z,8.10
2023-02-23T18:27:51.393Z,8.10
2023-02-23T18:30:19.714Z,8.10
2023-02-23T18:32:49.316Z,8.10
2023-02-23T18:35:18.034Z,8.10
2023-02-23T18:37:46.096Z,8.00
2023-02-23T18:40:21.240Z,8.00
2023-02-23T18:42:49.507Z,8.00
2023-02-23T18:45:18.138Z,7.90
2023-02-23T18:47:46.139Z,7.90
2023-02-23T18:50:19.133Z,7.90
2023-02-23T18:52:47.927Z,7.90
2023-02-23T18:55:16.491Z,7.80
2023-02-23T18:57:44.660Z,7.80
2023-02-23T19:00:15.146Z,7.80
2023-02-23T19:02:46.358Z,7.80
2023-02-23T19:05:20.127Z,7.80
2023-02-23T19:07:49.199Z,7.70
2023-02-23T19:10:17.356Z,7.70
2023-02-23T19:12:45.337Z,7.70
2023-02-23T19:15:13.684Z,7.70
2023-02-23T19:17:41.748Z,7.70
2023-02-23T19:20:14.154Z,7.60
2023-02-23T19:22:44.102Z,7.60
2023-02-23T19:25:14.452Z,7.60
2023-02-23T19:27:43.168Z,7.60
2023-02-23T19:30:14.489Z,7.50
2023-02-23T19:32:43.263Z,7.50
2023-02-23T19:35:14.776Z,7.50
2023-02-23T19:37:48.527Z,7.50
2023-02-23T19:40:20.527Z,7.40
2023-02-23T19:42:49.696Z,7.50
2023-02-23T19:45:18.361Z,7.40
2023-02-23T19:47:46.417Z,7.40
2023-02-23T19:50:17.311Z,7.40
2023-02-23T19:52:46.954Z,7.30
2023-02-23T19:55:15.723Z,7.30
2023-02-23T19:57:43.746Z,7.30
2023-02-23T20:00:12.833Z,7.30
2023-02-23T20:02:43.557Z,7.20
2023-02-23T20:05:12.312Z,7.20
2023-02-23T20:07:40.681Z,7.20
2023-02-23T20:10:13.985Z,7.20
2023-02-23T20:12:42.130Z,7.20
2023-02-23T20:15:11.406Z,7.10
2023-02-23T20:17:40.090Z,7.10
2023-02-23T20:20:11.065Z,7.10
2023-02-23T20:22:41.372Z,7.00
2023-02-23T20:25:15.963Z,7.00
2023-02-23T20:27:45.130Z,7.00
2023-02-23T20:30:14.541Z,7.00
2023-02-23T20:32:42.629Z,6.90
2023-02-23T20:35:13.088Z,6.90
2023-02-23T20:37:41.411Z,6.90
2023-02-23T20:40:18.810Z,6.80
2023-02-23T20:42:48.854Z,6.80
2023-02-23T20:45:20.381Z,6.80
2023-02-23T20:47:52.026Z,6.70
2023-02-23T20:50:21.602Z,6.70
2023-02-23T20:52:50.392Z,6.70
2023-02-23T20:55:20.350Z,6.60
2023-02-23T20:57:48.643Z,6.60
2023-02-23T21:00:22.741Z,6.50
2023-02-23T21:02:55.387Z,6.50
2023-02-23T21:05:25.273Z,6.50
2023-02-23T21:07:53.840Z,6.50
2023-02-23T21:10:23.255Z,6.40
2023-02-23T21:12:53.173Z,6.40
2023-02-23T21:15:21.186Z,6.30
2023-02-23T21:17:50.428Z,6.30
2023-02-23T21:20:20.951Z,6.30
2023-02-23T21:22:50.241Z,6.20
2023-02-23T21:25:21.133Z,6.20
2023-02-23T21:27:50.678Z,6.20
2023-02-23T21:30:20.959Z,6.20
2023-02-23T21:32:49.805Z,6.10
2023-02-23T21:35:18.486Z,6.10
2023-02-23T21:37:46.948Z,6.10
2023-02-23T21:40:19.775Z,6.00
2023-02-23T21:42:48.491Z,6.00
2023-02-23T21:45:18.716Z,6.00
2023-02-23T21:47:49.385Z,5.90
2023-02-23T21:50:19.090Z,5.90
2023-02-23T21:52:48.727Z,5.90
2023-02-23T21:55:22.156Z,5.80
2023-02-23T21:57:51.135Z,5.80
2023-02-23T22:00:22.923Z,5.80
2023-02-23T22:02:51.750Z,5.70
2023-02-23T22:05:20.512Z,5.70
2023-02-23T22:07:50.102Z,5.70
2023-02-23T22:10:22.202Z,5.60
2023-02-23T22:12:56.003Z,5.60
2023-02-23T22:15:28.294Z,5.60
2023-02-23T22:17:57.308Z,5.50
2023-02-23T22:20:26.307Z,5.50
2023-02-23T22:22:54.469Z,5.50
2023-02-23T22:25:22.689Z,5.40
2023-02-23T22:27:50.780Z,5.40
2023-02-23T22:30:22.816Z,5.40
2023-02-23T22:32:52.543Z,5.40
2023-02-23T22:35:20.929Z,5.30
2023-02-23T22:37:49.064Z,5.30
2023-02-23T22:40:17.549Z,5.30
2023-02-23T22:42:49.192Z,5.20
2023-02-23T22:45:17.933Z,5.20
2023-02-23T22:47:46.169Z,5.20
2023-02-23T22:50:18.078Z,5.10
2023-02-23T22:52:46.878Z,5.10
2023-02-23T22:55:15.011Z,5.10
2023-02-23T22:57:43.154Z,5.00
2023-02-23T23:00:15.645Z,5.00
2023-02-23T23:02:43.869Z,5.00
2023-02-23T23:05:13.441Z,4.90
2023-02-23T23:07:46.673Z,4.90
2023-02-23T23:10:15.995Z,4.90
2023-02-23T23:12:44.689Z,4.80
2023-02-23T23:15:19.050Z,4.80
2023-02-23T23:17:49.285Z,4.80
2023-02-23T23:20:22.839Z,4.70
2023-02-23T23:22:52.422Z,4.70
2023-02-23T23:25:23.228Z,4.70
2023-02-23T23:27:55.645Z,4.60
2023-02-23T23:30:26.218Z,4.60
2023-02-23T23:32:54.594Z,4.60
2023-02-23T23:35:23.198Z,4.60
2023-02-23T23:37:52.714Z,4.50
2023-02-23T23:40:24.441Z,4.50
2023-02-23T23:42:53.216Z,4.50
2023-02-23T23:45:24.279Z,4.50
2023-02-23T23:47:52.661Z,4.40
2023-02-23T23:50:26.785Z,4.40
2023-02-23T23:52:57.665Z,4.40
2023-02-23T23:55:31.439Z,4.40
2023-02-23T23:58:00.374Z,4.30
