createdAt,value
2017-12-30T00:01:25.066Z,93.90
2017-12-30T00:03:52.546Z,93.90
2017-12-30T00:06:19.997Z,93.70
2017-12-30T00:08:47.580Z,93.70
2017-12-30T00:11:15.800Z,93.70
2017-12-30T00:13:43.274Z,93.70
2017-12-30T00:16:10.743Z,93.50
2017-12-30T00:18:38.200Z,93.60
2017-12-30T00:21:05.702Z,93.70
2017-12-30T00:23:33.143Z,93.60
2017-12-30T00:26:00.667Z,93.60
2017-12-30T00:28:28.370Z,93.40
2017-12-30T00:30:56.738Z,92.90
2017-12-30T00:33:24.276Z,92.80
2017-12-30T00:35:51.940Z,92.60
2017-12-30T00:38:19.410Z,92.40
2017-12-30T00:40:46.884Z,92.40
2017-12-30T00:43:14.371Z,92.30
2017-12-30T00:45:41.856Z,92.10
2017-12-30T00:48:09.323Z,92.20
2017-12-30T00:50:36.868Z,92.20
2017-12-30T00:53:04.355Z,92.20
2017-12-30T00:55:31.838Z,92.30
2017-12-30T00:57:59.310Z,92.30
2017-12-30T01:00:26.811Z,92.30
2017-12-30T01:02:54.268Z,92.30
2017-12-30T01:05:21.745Z,92.20
2017-12-30T01:07:49.994Z,92.60
2017-12-30T01:10:17.488Z,92.20
2017-12-30T01:12:45.721Z,92.30
2017-12-30T01:15:13.215Z,92.10
2017-12-30T01:17:40.677Z,92.10
2017-12-30T01:20:08.914Z,92.10
2017-12-30T01:22:36.404Z,91.90
2017-12-30T01:25:03.848Z,91.80
2017-12-30T01:27:31.317Z,91.80
2017-12-30T01:29:59.550Z,92.00
2017-12-30T01:32:27.021Z,91.80
2017-12-30T01:34:54.524Z,92.00
2017-12-30T01:37:22.768Z,92.20
2017-12-30T01:39:50.233Z,92.40
2017-12-30T01:42:18.506Z,92.20
2017-12-30T01:44:45.972Z,92.10
2017-12-30T01:47:13.455Z,92.10
2017-12-30T01:49:40.918Z,92.20
2017-12-30T01:52:08.372Z,92.10
2017-12-30T01:54:35.890Z,91.90
2017-12-30T01:57:03.345Z,92.00
2017-12-30T01:59:30.826Z,91.90
2017-12-30T02:01:59.063Z,92.00
2017-12-30T02:04:26.534Z,92.00
2017-12-30T02:06:54.008Z,92.00
2017-12-30T02:09:22.229Z,92.40
2017-12-30T02:11:49.691Z,92.10
2017-12-30T02:14:17.166Z,92.10
2017-12-30T02:16:44.646Z,92.00
2017-12-30T02:19:12.146Z,92.00
2017-12-30T02:21:39.626Z,92.00
2017-12-30T02:24:07.148Z,92.10
2017-12-30T02:26:34.653Z,92.10
2017-12-30T02:29:02.151Z,92.00
2017-12-30T02:31:30.386Z,91.40
2017-12-30T02:33:57.850Z,91.40
2017-12-30T02:36:25.339Z,91.40
2017-12-30T02:38:53.589Z,91.40
2017-12-30T02:41:21.825Z,91.50
2017-12-30T02:43:49.286Z,91.50
2017-12-30T02:46:16.757Z,91.40
2017-12-30T02:48:44.237Z,91.40
2017-12-30T02:51:11.920Z,91.20
2017-12-30T02:53:39.376Z,91.20
2017-12-30T02:56:07.632Z,91.00
2017-12-30T02:58:35.085Z,91.00
2017-12-30T03:01:02.561Z,90.90
2017-12-30T03:03:30.003Z,90.90
2017-12-30T03:05:57.497Z,91.00
2017-12-30T03:08:24.999Z,91.40
2017-12-30T03:10:52.476Z,91.20
2017-12-30T03:13:19.963Z,91.40
2017-12-30T03:15:48.325Z,91.20
2017-12-30T03:18:15.790Z,91.30
2017-12-30T03:20:44.036Z,91.60
2017-12-30T03:23:11.511Z,91.60
2017-12-30T03:25:38.972Z,91.80
2017-12-30T03:28:06.451Z,92.00
2017-12-30T03:30:33.931Z,92.10
2017-12-30T03:33:01.407Z,92.20
2017-12-30T03:35:28.876Z,92.50
2017-12-30T03:37:56.365Z,92.70
2017-12-30T03:40:23.829Z,92.80
2017-12-30T03:42:51.310Z,92.90
2017-12-30T03:45:18.765Z,93.00
2017-12-30T03:47:46.242Z,93.00
2017-12-30T03:50:13.716Z,93.00
2017-12-30T03:52:41.193Z,93.00
2017-12-30T03:55:09.016Z,93.00
2017-12-30T03:57:36.528Z,93.10
2017-12-30T04:00:03.990Z,93.10
2017-12-30T04:02:32.231Z,93.30
2017-12-30T04:04:59.702Z,93.30
2017-12-30T04:07:27.184Z,93.20
2017-12-30T04:09:54.672Z,93.20
2017-12-30T04:12:22.448Z,93.20
2017-12-30T04:14:49.977Z,93.20
2017-12-30T04:17:17.412Z,93.20
2017-12-30T04:19:44.901Z,93.30
2017-12-30T04:22:12.384Z,93.40
2017-12-30T04:24:39.854Z,93.50
2017-12-30T04:27:07.338Z,93.50
2017-12-30T04:29:34.807Z,93.40
2017-12-30T04:32:02.290Z,93.50
2017-12-30T04:34:29.769Z,93.60
2017-12-30T04:36:57.251Z,93.60
2017-12-30T04:39:24.745Z,93.60
2017-12-30T04:41:52.996Z,93.60
2017-12-30T04:44:20.486Z,93.60
2017-12-30T04:46:47.974Z,93.50
2017-12-30T04:49:16.206Z,93.30
2017-12-30T04:51:44.444Z,93.50
2017-12-30T04:54:12.672Z,93.40
2017-12-30T04:56:40.148Z,93.40
2017-12-30T04:59:07.638Z,93.30
2017-12-30T05:01:35.128Z,93.70
2017-12-30T05:04:03.384Z,93.40
2017-12-30T05:06:30.859Z,93.50
2017-12-30T05:08:59.194Z,93.40
2017-12-30T05:11:26.658Z,93.50
2017-12-30T05:13:54.349Z,93.50
2017-12-30T05:16:21.854Z,93.60
2017-12-30T05:18:49.318Z,93.60
2017-12-30T05:21:16.814Z,93.70
2017-12-30T05:23:44.278Z,93.80
2017-12-30T05:26:11.750Z,93.90
2017-12-30T05:28:39.991Z,94.10
2017-12-30T05:31:07.558Z,94.10
2017-12-30T05:33:35.686Z,94.00
2017-12-30T05:36:03.154Z,94.10
2017-12-30T05:38:30.612Z,94.10
2017-12-30T05:40:58.099Z,94.00
2017-12-30T05:43:25.568Z,94.00
2017-12-30T05:45:53.049Z,94.10
2017-12-30T05:48:20.533Z,94.10
2017-12-30T05:50:47.991Z,94.20
2017-12-30T05:53:15.473Z,94.20
2017-12-30T05:55:42.940Z,94.20
2017-12-30T05:58:10.434Z,94.10
2017-12-30T06:00:38.875Z,94.20
2017-12-30T06:03:06.336Z,94.10
2017-12-30T06:05:33.819Z,94.10
2017-12-30T06:08:02.066Z,94.20
2017-12-30T06:10:29.572Z,94.20
2017-12-30T06:12:57.084Z,94.20
2017-12-30T06:15:24.752Z,94.10
2017-12-30T06:17:52.234Z,94.20
2017-12-30T06:20:20.481Z,94.20
2017-12-30T06:22:48.000Z,94.20
2017-12-30T06:25:15.460Z,94.20
2017-12-30T06:27:42.938Z,94.20
2017-12-30T06:30:10.410Z,94.20
2017-12-30T06:32:37.870Z,94.30
2017-12-30T06:35:05.347Z,94.20
2017-12-30T06:37:33.586Z,94.40
2017-12-30T06:40:01.057Z,94.30
2017-12-30T06:42:28.611Z,94.20
2017-12-30T06:44:56.070Z,94.10
2017-12-30T06:47:23.553Z,94.20
2017-12-30T06:49:51.834Z,94.40
2017-12-30T06:52:20.065Z,94.40
2017-12-30T06:54:47.582Z,94.40
2017-12-30T06:57:15.045Z,94.20
2017-12-30T06:59:42.520Z,94.20
2017-12-30T07:02:09.994Z,94.30
2017-12-30T07:04:37.479Z,94.30
2017-12-30T07:07:04.948Z,94.40
2017-12-30T07:09:32.429Z,94.40
2017-12-30T07:11:59.902Z,94.30
2017-12-30T07:14:27.362Z,94.50
2017-12-30T07:16:54.873Z,94.40
2017-12-30T07:19:23.123Z,94.60
2017-12-30T07:21:50.573Z,94.50
2017-12-30T07:24:18.038Z,94.50
2017-12-30T07:26:45.515Z,94.50
2017-12-30T07:29:12.979Z,94.50
2017-12-30T07:31:41.511Z,94.70
2017-12-30T07:34:08.977Z,94.50
2017-12-30T07:36:36.469Z,94.60
2017-12-30T07:39:03.941Z,94.70
2017-12-30T07:41:32.173Z,94.80
2017-12-30T07:43:59.640Z,94.70
2017-12-30T07:46:27.198Z,94.70
2017-12-30T07:48:55.440Z,95.00
2017-12-30T07:51:22.910Z,95.00
2017-12-30T07:53:50.379Z,94.90
2017-12-30T07:56:18.639Z,95.00
2017-12-30T07:58:46.102Z,95.00
2017-12-30T08:01:13.585Z,95.00
2017-12-30T08:03:41.046Z,95.20
2017-12-30T08:06:08.510Z,95.10
2017-12-30T08:08:35.984Z,95.10
2017-12-30T08:11:04.246Z,95.40
2017-12-30T08:13:31.716Z,95.30
2017-12-30T08:15:59.944Z,95.50
2017-12-30T08:18:27.447Z,95.50
2017-12-30T08:20:54.942Z,95.40
2017-12-30T08:23:23.265Z,95.40
2017-12-30T08:25:50.765Z,95.30
2017-12-30T08:28:18.308Z,95.40
2017-12-30T08:30:46.695Z,95.50
2017-12-30T08:33:14.310Z,95.50
2017-12-30T08:35:41.767Z,95.30
2017-12-30T08:38:09.228Z,95.50
2017-12-30T08:40:36.694Z,95.50
2017-12-30T08:43:04.163Z,95.60
2017-12-30T08:45:32.405Z,95.40
2017-12-30T08:47:59.910Z,95.40
2017-12-30T08:50:28.148Z,95.50
2017-12-30T08:52:55.619Z,95.50
2017-12-30T08:55:23.087Z,95.70
2017-12-30T08:57:51.327Z,95.50
2017-12-30T09:00:18.789Z,95.30
2017-12-30T09:02:47.032Z,95.40
2017-12-30T09:05:14.484Z,95.40
2017-12-30T09:07:41.944Z,95.50
2017-12-30T09:10:09.450Z,95.50
2017-12-30T09:12:37.687Z,95.60
2017-12-30T09:15:05.158Z,95.50
2017-12-30T09:17:32.614Z,95.60
2017-12-30T09:20:00.091Z,95.50
2017-12-30T09:22:27.553Z,95.60
2017-12-30T09:24:55.015Z,95.50
2017-12-30T09:27:22.512Z,95.60
2017-12-30T09:29:49.975Z,95.50
2017-12-30T09:32:17.470Z,95.50
2017-12-30T09:34:44.949Z,95.60
2017-12-30T09:37:12.419Z,95.60
2017-12-30T09:39:40.664Z,95.70
2017-12-30T09:42:08.128Z,95.70
2017-12-30T09:44:35.588Z,95.60
2017-12-30T09:47:03.088Z,95.60
2017-12-30T09:49:30.539Z,95.60
2017-12-30T09:51:58.038Z,95.60
2017-12-30T09:54:25.485Z,95.70
2017-12-30T09:56:52.953Z,95.60
2017-12-30T09:59:20.436Z,95.60
2017-12-30T10:01:48.041Z,95.60
2017-12-30T10:04:15.528Z,95.70
2017-12-30T10:06:43.019Z,95.60
2017-12-30T10:09:10.490Z,95.70
2017-12-30T10:11:37.976Z,95.70
2017-12-30T10:14:05.435Z,95.70
2017-12-30T10:16:32.924Z,95.60
2017-12-30T10:19:00.390Z,95.70
2017-12-30T10:21:28.626Z,95.90
2017-12-30T10:23:56.110Z,95.80
2017-12-30T10:26:23.582Z,95.90
2017-12-30T10:28:51.086Z,95.90
2017-12-30T10:31:18.564Z,95.90
2017-12-30T10:33:46.019Z,95.80
2017-12-30T10:36:13.498Z,95.70
2017-12-30T10:38:40.979Z,95.60
2017-12-30T10:41:08.448Z,95.50
2017-12-30T10:43:36.735Z,95.30
2017-12-30T10:46:04.232Z,94.70
2017-12-30T10:48:31.714Z,95.30
2017-12-30T10:50:59.170Z,95.30
2017-12-30T10:53:27.413Z,95.40
2017-12-30T10:55:54.892Z,95.30
2017-12-30T10:58:22.372Z,95.30
2017-12-30T11:00:55.547Z,95.20
2017-12-30T11:03:23.002Z,95.30
2017-12-30T11:05:50.476Z,95.30
2017-12-30T11:08:17.938Z,95.30
2017-12-30T11:10:45.427Z,95.30
2017-12-30T11:13:12.909Z,95.30
2017-12-30T11:15:40.392Z,95.30
2017-12-30T11:18:07.853Z,95.50
2017-12-30T11:20:35.325Z,95.50
2017-12-30T11:23:02.779Z,95.50
2017-12-30T11:25:30.335Z,95.60
2017-12-30T11:27:57.793Z,95.60
2017-12-30T11:30:25.276Z,95.90
2017-12-30T11:32:58.558Z,95.80
2017-12-30T11:35:26.070Z,95.80
2017-12-30T11:37:53.559Z,95.70
2017-12-30T11:40:21.043Z,95.60
2017-12-30T11:42:49.257Z,95.30
2017-12-30T11:45:16.736Z,95.30
2017-12-30T11:47:44.224Z,95.10
2017-12-30T11:50:11.719Z,94.80
2017-12-30T11:52:39.185Z,94.30
2017-12-30T11:55:06.657Z,94.20
2017-12-30T11:57:34.129Z,93.70
2017-12-30T12:00:01.587Z,93.50
2017-12-30T12:02:29.074Z,93.50
2017-12-30T12:04:57.314Z,93.20
2017-12-30T12:07:24.831Z,93.10
2017-12-30T12:09:52.306Z,93.00
2017-12-30T12:12:19.753Z,92.90
2017-12-30T12:14:47.252Z,92.90
2017-12-30T12:17:14.734Z,92.60
2017-12-30T12:19:42.179Z,92.60
2017-12-30T12:22:09.664Z,92.60
2017-12-30T12:24:37.122Z,92.30
2017-12-30T12:27:06.161Z,92.10
2017-12-30T12:29:33.616Z,91.20
2017-12-30T12:32:01.102Z,91.40
2017-12-30T12:34:28.583Z,91.10
2017-12-30T12:36:56.058Z,91.40
2017-12-30T12:39:23.571Z,91.00
2017-12-30T12:41:51.029Z,90.90
2017-12-30T12:44:18.490Z,91.10
2017-12-30T12:46:45.979Z,91.00
2017-12-30T12:49:14.302Z,90.60
2017-12-30T12:51:41.814Z,90.60
2017-12-30T12:54:09.278Z,90.40
2017-12-30T12:56:36.921Z,90.40
2017-12-30T12:59:05.171Z,90.30
2017-12-30T13:01:32.645Z,90.40
2017-12-30T13:04:00.105Z,90.40
2017-12-30T13:06:27.641Z,90.00
2017-12-30T13:08:57.810Z,90.10
2017-12-30T13:11:25.305Z,89.70
2017-12-30T13:13:52.788Z,88.90
2017-12-30T13:16:20.262Z,87.60
2017-12-30T13:18:47.723Z,87.90
2017-12-30T13:21:15.194Z,88.20
2017-12-30T13:23:42.664Z,87.80
2017-12-30T13:26:10.128Z,87.30
2017-12-30T13:28:37.604Z,87.40
2017-12-30T13:31:05.131Z,87.00
2017-12-30T13:33:32.616Z,86.60
2017-12-30T13:36:00.114Z,86.10
2017-12-30T13:38:28.361Z,85.90
2017-12-30T13:40:55.996Z,85.90
2017-12-30T13:43:23.473Z,85.20
2017-12-30T13:45:51.005Z,85.60
2017-12-30T13:48:18.509Z,85.00
2017-12-30T13:50:45.991Z,84.70
2017-12-30T13:53:14.226Z,83.90
2017-12-30T13:55:41.714Z,83.90
2017-12-30T13:58:09.941Z,86.40
2017-12-30T14:00:37.434Z,83.40
2017-12-30T14:03:04.919Z,83.50
2017-12-30T14:05:33.179Z,83.20
2017-12-30T14:08:01.420Z,83.00
2017-12-30T14:10:28.929Z,82.90
2017-12-30T14:12:57.195Z,82.80
2017-12-30T14:15:25.412Z,82.90
2017-12-30T14:17:52.899Z,82.80
2017-12-30T14:20:20.371Z,82.40
2017-12-30T14:22:47.863Z,82.70
2017-12-30T14:25:15.356Z,82.40
2017-12-30T14:27:42.861Z,81.20
2017-12-30T14:30:11.141Z,80.80
2017-12-30T14:32:39.402Z,80.90
2017-12-30T14:35:06.871Z,80.90
2017-12-30T14:37:35.154Z,80.60
2017-12-30T14:40:03.402Z,81.00
2017-12-30T14:42:30.871Z,80.50
2017-12-30T14:44:59.102Z,81.80
2017-12-30T14:47:26.602Z,81.30
2017-12-30T14:49:54.084Z,81.90
2017-12-30T14:52:21.542Z,82.50
2017-12-30T14:54:49.047Z,82.30
2017-12-30T14:57:16.527Z,81.50
2017-12-30T14:59:44.005Z,82.00
2017-12-30T15:02:12.643Z,82.40
2017-12-30T15:04:40.150Z,82.30
2017-12-30T15:07:07.699Z,82.80
2017-12-30T15:09:35.172Z,82.60
2017-12-30T15:12:02.662Z,82.30
2017-12-30T15:14:30.142Z,81.20
2017-12-30T15:16:57.607Z,82.20
2017-12-30T15:19:31.589Z,82.70
2017-12-30T15:21:59.138Z,81.90
2017-12-30T15:24:26.672Z,81.80
2017-12-30T15:26:54.289Z,82.10
2017-12-30T15:29:21.792Z,82.20
2017-12-30T15:31:49.408Z,82.30
2017-12-30T15:34:16.939Z,81.90
2017-12-30T15:36:44.537Z,82.20
2017-12-30T15:39:12.022Z,81.70
2017-12-30T15:41:40.333Z,80.90
2017-12-30T15:44:07.838Z,80.30
2017-12-30T15:46:35.380Z,80.90
2017-12-30T15:49:02.885Z,81.00
2017-12-30T15:51:30.454Z,81.20
2017-12-30T15:53:58.755Z,80.70
2017-12-30T15:56:26.367Z,80.60
2017-12-30T15:58:53.915Z,80.60
2017-12-30T16:01:21.495Z,80.30
2017-12-30T16:03:49.852Z,80.90
2017-12-30T16:06:17.333Z,81.00
2017-12-30T16:08:45.093Z,80.90
2017-12-30T16:11:12.699Z,80.20
2017-12-30T16:13:40.235Z,80.60
2017-12-30T16:16:07.754Z,80.80
2017-12-30T16:18:35.337Z,81.10
2017-12-30T16:21:02.842Z,81.30
2017-12-30T16:23:30.346Z,81.00
2017-12-30T16:25:57.907Z,81.00
2017-12-30T16:28:25.506Z,81.30
2017-12-30T16:30:52.991Z,81.70
2017-12-30T16:33:20.888Z,81.10
2017-12-30T16:35:48.382Z,81.70
2017-12-30T16:38:15.849Z,81.80
2017-12-30T16:40:43.353Z,82.30
2017-12-30T16:43:11.591Z,82.70
2017-12-30T16:45:39.069Z,83.40
2017-12-30T16:48:06.548Z,82.80
2017-12-30T16:50:34.791Z,83.40
2017-12-30T16:53:02.257Z,83.30
2017-12-30T16:55:29.745Z,83.60
2017-12-30T16:57:57.979Z,84.30
2017-12-30T17:00:25.461Z,84.20
2017-12-30T17:02:53.697Z,84.90
2017-12-30T17:05:21.180Z,84.80
2017-12-30T17:07:48.723Z,85.30
2017-12-30T17:10:16.229Z,85.40
2017-12-30T17:12:44.479Z,85.40
2017-12-30T17:15:12.064Z,85.30
2017-12-30T17:17:39.558Z,85.10
2017-12-30T17:20:07.043Z,85.10
2017-12-30T17:22:34.530Z,85.30
2017-12-30T17:25:02.008Z,85.00
2017-12-30T17:27:29.517Z,85.20
2017-12-30T17:29:57.032Z,85.10
2017-12-30T17:32:25.246Z,85.70
2017-12-30T17:34:52.740Z,85.70
2017-12-30T17:37:21.014Z,85.70
2017-12-30T17:39:49.259Z,85.90
2017-12-30T17:42:16.738Z,86.60
2017-12-30T17:44:44.958Z,86.20
2017-12-30T17:47:12.426Z,86.20
2017-12-30T17:49:39.914Z,86.10
2017-12-30T17:52:07.416Z,86.30
2017-12-30T17:54:34.925Z,86.20
2017-12-30T17:57:02.386Z,86.30
2017-12-30T17:59:29.854Z,86.40
2017-12-30T18:01:57.351Z,86.50
2017-12-30T18:04:24.817Z,86.40
2017-12-30T18:06:52.300Z,86.50
2017-12-30T18:09:19.780Z,86.80
2017-12-30T18:11:47.703Z,87.20
2017-12-30T18:14:15.941Z,88.10
2017-12-30T18:16:44.178Z,88.50
2017-12-30T18:19:11.657Z,87.80
2017-12-30T18:21:39.179Z,88.60
2017-12-30T18:24:06.679Z,89.60
2017-12-30T18:26:34.162Z,90.40
2017-12-30T18:29:01.653Z,90.70
2017-12-30T18:31:29.605Z,90.90
2017-12-30T18:33:57.874Z,91.50
2017-12-30T18:36:25.338Z,91.80
2017-12-30T18:38:52.826Z,92.10
2017-12-30T18:41:20.294Z,92.40
2017-12-30T18:43:47.808Z,92.50
2017-12-30T18:46:15.452Z,92.90
2017-12-30T18:48:43.025Z,93.30
2017-12-30T18:51:10.578Z,93.30
2017-12-30T18:53:38.788Z,93.70
2017-12-30T18:56:06.293Z,93.70
2017-12-30T18:58:34.588Z,93.70
2017-12-30T19:01:02.066Z,93.70
2017-12-30T19:03:29.653Z,93.90
2017-12-30T19:05:57.368Z,93.90
2017-12-30T19:08:24.938Z,94.00
2017-12-30T19:10:52.476Z,94.00
2017-12-30T19:13:20.758Z,93.10
2017-12-30T19:15:48.227Z,93.10
2017-12-30T19:18:15.773Z,93.00
2017-12-30T19:20:43.364Z,93.30
2017-12-30T19:23:10.826Z,93.40
2017-12-30T19:25:38.385Z,93.70
2017-12-30T19:28:05.873Z,94.00
2017-12-30T19:30:33.420Z,94.20
2017-12-30T19:33:00.869Z,94.40
2017-12-30T19:35:28.443Z,94.40
2017-12-30T19:37:56.012Z,94.40
2017-12-30T19:40:23.543Z,94.40
2017-12-30T19:42:51.033Z,94.40
2017-12-30T19:45:18.506Z,94.80
2017-12-30T19:47:45.976Z,94.40
2017-12-30T19:50:13.434Z,94.50
2017-12-30T19:52:40.911Z,94.50
2017-12-30T19:55:08.360Z,94.30
2017-12-30T19:57:35.849Z,94.40
2017-12-30T20:00:03.334Z,94.90
2017-12-30T20:02:30.810Z,94.90
2017-12-30T20:04:59.115Z,94.40
2017-12-30T20:07:26.617Z,94.40
2017-12-30T20:09:54.087Z,94.20
2017-12-30T20:12:22.340Z,94.40
2017-12-30T20:14:49.802Z,94.40
2017-12-30T20:17:17.273Z,94.40
2017-12-30T20:19:44.746Z,94.10
2017-12-30T20:22:12.205Z,94.60
2017-12-30T20:24:39.668Z,95.00
2017-12-30T20:27:07.148Z,95.20
2017-12-30T20:29:34.619Z,95.30
2017-12-30T20:32:02.085Z,95.50
2017-12-30T20:34:29.566Z,95.40
2017-12-30T20:36:57.019Z,95.60
2017-12-30T20:39:24.513Z,95.70
2017-12-30T20:41:52.000Z,95.90
2017-12-30T20:44:19.466Z,96.00
2017-12-30T20:46:46.939Z,96.10
2017-12-30T20:49:14.440Z,96.30
2017-12-30T20:51:41.901Z,96.30
2017-12-30T20:54:09.348Z,96.30
2017-12-30T20:56:37.587Z,96.40
2017-12-30T20:59:05.044Z,96.40
2017-12-30T21:01:32.510Z,96.30
2017-12-30T21:03:59.975Z,96.40
2017-12-30T21:06:27.423Z,96.40
2017-12-30T21:08:54.894Z,96.40
2017-12-30T21:11:23.128Z,96.60
2017-12-30T21:13:50.632Z,96.40
2017-12-30T21:16:18.847Z,96.50
2017-12-30T21:18:46.364Z,96.50
2017-12-30T21:21:13.809Z,96.40
2017-12-30T21:23:41.259Z,96.40
2017-12-30T21:26:08.779Z,96.30
2017-12-30T21:28:36.238Z,96.20
2017-12-30T21:31:03.703Z,95.90
2017-12-30T21:33:31.223Z,96.00
2017-12-30T21:35:58.667Z,95.90
2017-12-30T21:38:26.114Z,95.80
2017-12-30T21:40:53.680Z,95.60
2017-12-30T21:43:21.165Z,95.70
2017-12-30T21:45:48.618Z,95.80
2017-12-30T21:48:16.083Z,95.70
2017-12-30T21:50:43.555Z,95.40
2017-12-30T21:53:11.020Z,95.50
2017-12-30T21:55:38.483Z,95.40
2017-12-30T21:58:05.949Z,95.30
2017-12-30T22:00:33.426Z,95.20
2017-12-30T22:03:00.881Z,94.90
2017-12-30T22:05:28.366Z,95.00
2017-12-30T22:07:56.621Z,95.30
2017-12-30T22:10:24.089Z,95.30
2017-12-30T22:12:51.575Z,95.30
2017-12-30T22:15:19.066Z,95.30
2017-12-30T22:17:46.525Z,95.60
2017-12-30T22:20:14.012Z,95.40
2017-12-30T22:22:41.484Z,95.50
2017-12-30T22:25:09.724Z,95.20
2017-12-30T22:27:37.217Z,95.20
2017-12-30T22:30:05.447Z,95.10
2017-12-30T22:32:32.974Z,95.10
2017-12-30T22:35:00.478Z,95.20
2017-12-30T22:37:27.951Z,95.30
2017-12-30T22:39:55.406Z,95.20
2017-12-30T22:42:22.877Z,95.10
2017-12-30T22:44:50.381Z,95.20
2017-12-30T22:47:17.854Z,95.40
2017-12-30T22:49:45.407Z,95.50
2017-12-30T22:52:12.863Z,95.50
2017-12-30T22:54:40.331Z,95.60
2017-12-30T22:57:07.803Z,95.80
2017-12-30T22:59:35.253Z,96.00
2017-12-30T23:02:02.712Z,96.20
2017-12-30T23:04:30.206Z,96.20
2017-12-30T23:06:57.718Z,96.30
2017-12-30T23:09:25.180Z,96.50
2017-12-30T23:11:52.769Z,96.70
2017-12-30T23:14:21.062Z,96.80
2017-12-30T23:16:48.594Z,96.90
2017-12-30T23:19:16.996Z,97.00
2017-12-30T23:21:44.450Z,96.90
2017-12-30T23:24:12.709Z,97.20
2017-12-30T23:26:40.165Z,97.20
2017-12-30T23:29:08.979Z,97.50
2017-12-30T23:31:36.447Z,97.50
2017-12-30T23:34:03.943Z,97.50
2017-12-30T23:36:31.395Z,97.60
2017-12-30T23:38:58.861Z,97.80
2017-12-30T23:41:26.350Z,97.80
2017-12-30T23:43:54.747Z,98.00
2017-12-30T23:46:22.234Z,97.90
