createdAt,value
2023-09-30T00:00:39.272Z,43.10
2023-09-30T00:03:42.986Z,43.36
2023-09-30T00:06:46.193Z,43.36
2023-09-30T00:09:49.438Z,42.78
2023-09-30T00:12:54.006Z,43.05
2023-09-30T00:15:57.035Z,43.09
2023-09-30T00:19:00.621Z,42.91
2023-09-30T00:22:03.774Z,43.31
2023-09-30T00:25:08.264Z,43.38
2023-09-30T00:28:12.712Z,42.82
2023-09-30T00:31:15.831Z,42.87
2023-09-30T00:34:19.010Z,43.34
2023-09-30T00:37:22.510Z,43.30
2023-09-30T00:40:25.570Z,43.40
2023-09-30T00:43:30.068Z,43.08
2023-09-30T00:46:34.449Z,43.08
2023-09-30T00:49:37.625Z,43.34
2023-09-30T00:52:41.598Z,43.22
2023-09-30T00:55:44.823Z,43.14
2023-09-30T00:58:52.427Z,43.57
2023-09-30T01:01:59.105Z,43.15
2023-09-30T01:05:03.534Z,43.54
2023-09-30T01:08:07.171Z,42.96
2023-09-30T01:11:11.343Z,43.51
2023-09-30T01:14:29.227Z,42.94
2023-09-30T01:17:33.118Z,43.09
2023-09-30T01:20:36.270Z,43.49
2023-09-30T01:23:41.191Z,43.32
2023-09-30T01:26:44.730Z,43.31
2023-09-30T01:29:48.797Z,43.29
2023-09-30T01:32:52.029Z,43.43
2023-09-30T01:35:55.309Z,43.18
2023-09-30T01:38:59.952Z,42.98
2023-09-30T01:42:03.096Z,43.38
2023-09-30T01:45:07.276Z,43.35
2023-09-30T01:48:12.385Z,43.42
2023-09-30T01:51:15.594Z,43.42
2023-09-30T01:54:20.241Z,43.51
2023-09-30T01:57:23.397Z,43.22
2023-09-30T02:00:26.778Z,43.24
2023-09-30T02:03:30.536Z,43.34
2023-09-30T02:06:33.844Z,43.06
2023-09-30T02:09:38.666Z,43.21
2023-09-30T02:12:41.777Z,43.11
2023-09-30T02:15:45.279Z,43.12
2023-09-30T02:18:53.224Z,43.54
2023-09-30T02:21:56.339Z,43.32
2023-09-30T02:25:00.816Z,43.57
2023-09-30T02:28:03.925Z,43.34
2023-09-30T02:31:08.498Z,43.49
2023-09-30T02:34:11.591Z,43.45
2023-09-30T02:37:14.780Z,43.24
2023-09-30T02:40:20.162Z,43.64
2023-09-30T02:43:23.200Z,43.19
2023-09-30T02:46:29.311Z,43.35
2023-09-30T02:49:35.116Z,43.67
2023-09-30T02:52:40.274Z,43.48
2023-09-30T02:55:44.998Z,42.98
2023-09-30T02:58:48.529Z,43.36
2023-09-30T03:01:51.749Z,43.53
2023-09-30T03:04:55.033Z,43.30
2023-09-30T03:07:58.722Z,43.27
2023-09-30T03:11:03.141Z,43.51
2023-09-30T03:14:08.918Z,43.15
2023-09-30T03:17:13.244Z,43.35
2023-09-30T03:20:20.486Z,43.48
2023-09-30T03:23:23.531Z,43.12
2023-09-30T03:26:30.821Z,43.38
2023-09-30T03:29:33.908Z,43.39
2023-09-30T03:32:39.279Z,43.22
2023-09-30T03:35:42.932Z,43.27
2023-09-30T03:38:45.988Z,43.59
2023-09-30T03:41:50.600Z,43.41
2023-09-30T03:44:53.725Z,43.15
2023-09-30T03:47:56.840Z,43.36
2023-09-30T03:50:59.915Z,43.25
2023-09-30T03:54:04.070Z,43.38
2023-09-30T03:57:09.021Z,43.52
2023-09-30T04:00:17.583Z,43.08
2023-09-30T04:03:20.749Z,42.98
2023-09-30T04:06:23.975Z,43.63
2023-09-30T04:09:27.080Z,43.32
2023-09-30T04:12:33.880Z,43.51
2023-09-30T04:15:38.551Z,43.08
2023-09-30T04:18:42.528Z,43.24
2023-09-30T04:21:45.653Z,43.36
2023-09-30T04:24:51.293Z,43.21
2023-09-30T04:27:58.544Z,43.29
2023-09-30T04:31:02.059Z,43.65
2023-09-30T04:34:05.915Z,43.19
2023-09-30T04:37:10.362Z,43.33
2023-09-30T04:40:17.189Z,43.21
2023-09-30T04:43:22.393Z,43.52
2023-09-30T04:46:25.668Z,43.17
2023-09-30T04:49:28.730Z,43.28
2023-09-30T04:52:32.134Z,43.62
2023-09-30T04:55:35.229Z,43.17
2023-09-30T04:58:39.648Z,43.42
2023-09-30T05:01:42.740Z,43.17
2023-09-30T05:04:45.901Z,43.69
2023-09-30T05:07:49.559Z,43.38
2023-09-30T05:10:52.991Z,43.27
2023-09-30T05:13:57.613Z,43.15
2023-09-30T05:17:00.958Z,43.27
2023-09-30T05:20:08.137Z,43.13
2023-09-30T05:23:13.601Z,43.28
2023-09-30T05:26:16.784Z,43.47
2023-09-30T05:29:21.514Z,43.51
2023-09-30T05:32:24.786Z,43.30
2023-09-30T05:35:29.056Z,43.05
2023-09-30T05:38:32.852Z,43.43
2023-09-30T05:41:35.964Z,42.97
2023-09-30T05:44:40.464Z,43.07
2023-09-30T05:47:45.541Z,43.48
2023-09-30T05:50:48.716Z,43.28
2023-09-30T05:53:51.757Z,43.39
2023-09-30T05:56:54.861Z,43.35
2023-09-30T05:59:59.543Z,43.00
2023-09-30T06:03:02.647Z,42.77
2023-09-30T06:06:06.195Z,43.11
2023-09-30T06:09:09.663Z,43.04
2023-09-30T06:12:13.156Z,43.15
2023-09-30T06:15:23.172Z,42.71
2023-09-30T06:18:26.686Z,42.88
2023-09-30T06:21:30.784Z,42.83
2023-09-30T06:24:33.910Z,42.47
2023-09-30T06:27:37.112Z,42.06
2023-09-30T06:30:44.225Z,42.38
2023-09-30T06:33:47.354Z,42.04
2023-09-30T06:36:50.818Z,42.04
2023-09-30T06:39:54.453Z,41.84
2023-09-30T06:42:58.396Z,41.57
2023-09-30T06:46:09.462Z,42.04
2023-09-30T06:49:12.557Z,41.53
2023-09-30T06:52:15.624Z,41.42
2023-09-30T06:55:18.769Z,41.49
2023-09-30T06:58:22.652Z,41.68
2023-09-30T07:01:27.321Z,41.28
2023-09-30T07:04:32.338Z,41.09
2023-09-30T07:07:35.490Z,41.45
2023-09-30T07:10:38.970Z,41.53
2023-09-30T07:13:42.098Z,41.16
2023-09-30T07:16:46.603Z,41.23
2023-09-30T07:19:49.776Z,41.17
2023-09-30T07:23:06.991Z,41.11
2023-09-30T07:26:15.834Z,40.73
2023-09-30T07:29:18.918Z,41.19
2023-09-30T07:32:24.858Z,40.88
2023-09-30T07:35:28.454Z,40.75
2023-09-30T07:38:31.535Z,40.73
2023-09-30T07:41:37.942Z,40.84
2023-09-30T07:44:41.087Z,40.39
2023-09-30T07:47:47.692Z,40.84
2023-09-30T07:50:50.795Z,40.88
2023-09-30T07:53:54.450Z,40.54
2023-09-30T07:56:59.104Z,40.81
2023-09-30T08:00:02.158Z,40.44
2023-09-30T08:03:07.661Z,40.58
2023-09-30T08:06:11.046Z,40.23
2023-09-30T08:09:15.401Z,40.87
2023-09-30T08:12:18.630Z,40.50
2023-09-30T08:15:21.920Z,40.56
2023-09-30T08:18:26.478Z,40.28
2023-09-30T08:21:29.964Z,40.46
2023-09-30T08:24:33.112Z,40.63
2023-09-30T08:27:36.705Z,40.70
2023-09-30T08:30:40.472Z,40.67
2023-09-30T08:33:47.000Z,40.72
2023-09-30T08:36:50.346Z,40.32
2023-09-30T08:39:53.880Z,40.31
2023-09-30T08:42:57.212Z,40.63
2023-09-30T08:46:01.321Z,40.09
2023-09-30T08:49:08.194Z,40.70
2023-09-30T08:52:12.867Z,40.82
2023-09-30T08:55:15.907Z,40.47
2023-09-30T08:58:20.901Z,40.43
2023-09-30T09:01:24.895Z,40.70
2023-09-30T09:04:30.217Z,40.74
2023-09-30T09:07:34.283Z,40.54
2023-09-30T09:10:37.821Z,40.43
2023-09-30T09:13:50.651Z,40.25
2023-09-30T09:16:55.422Z,40.72
2023-09-30T09:20:06.181Z,40.69
2023-09-30T09:23:09.889Z,40.57
2023-09-30T09:26:13.317Z,40.51
2023-09-30T09:29:16.321Z,40.53
2023-09-30T09:32:20.346Z,40.30
2023-09-30T09:35:26.717Z,40.60
2023-09-30T09:38:46.338Z,40.57
2023-09-30T09:41:53.958Z,40.71
2023-09-30T09:44:59.011Z,40.97
2023-09-30T09:48:02.287Z,40.50
2023-09-30T09:51:08.344Z,40.64
2023-09-30T09:54:11.961Z,40.48
2023-09-30T09:57:15.514Z,41.05
2023-09-30T10:00:22.091Z,40.65
2023-09-30T10:03:25.487Z,40.69
2023-09-30T10:06:30.424Z,40.88
2023-09-30T10:09:36.581Z,41.17
2023-09-30T10:12:40.736Z,40.99
2023-09-30T10:15:44.059Z,40.79
2023-09-30T10:19:09.769Z,40.81
2023-09-30T10:22:32.184Z,40.79
2023-09-30T10:25:37.022Z,40.98
2023-09-30T10:28:42.191Z,41.18
2023-09-30T10:31:52.468Z,40.85
2023-09-30T10:34:56.284Z,40.63
2023-09-30T10:38:32.657Z,41.04
2023-09-30T10:41:55.575Z,40.47
2023-09-30T10:44:58.728Z,40.95
2023-09-30T10:48:42.677Z,40.99
2023-09-30T10:51:48.192Z,41.01
2023-09-30T10:54:51.904Z,40.93
2023-09-30T10:57:57.093Z,41.25
2023-09-30T11:01:00.326Z,41.21
2023-09-30T11:04:06.862Z,41.22
2023-09-30T11:07:10.392Z,41.21
2023-09-30T11:10:13.777Z,41.15
2023-09-30T11:13:18.278Z,41.26
2023-09-30T11:16:21.722Z,41.24
2023-09-30T11:19:25.762Z,41.10
2023-09-30T11:22:29.476Z,41.78
2023-09-30T11:25:38.767Z,41.43
2023-09-30T11:28:44.711Z,41.60
2023-09-30T11:31:49.348Z,41.57
2023-09-30T11:34:52.681Z,41.58
2023-09-30T11:37:55.938Z,41.48
2023-09-30T11:41:03.735Z,41.71
2023-09-30T11:44:13.979Z,41.65
2023-09-30T11:47:18.040Z,41.65
2023-09-30T11:50:21.171Z,41.63
2023-09-30T11:53:24.341Z,41.68
2023-09-30T11:56:30.777Z,41.53
2023-09-30T11:59:37.559Z,42.36
2023-09-30T12:02:41.889Z,42.56
2023-09-30T12:05:47.023Z,42.61
2023-09-30T12:08:52.796Z,42.70
2023-09-30T12:11:56.913Z,42.75
2023-09-30T12:15:01.398Z,42.59
2023-09-30T12:18:07.399Z,42.86
2023-09-30T12:21:12.095Z,43.14
2023-09-30T12:24:17.507Z,43.04
2023-09-30T12:27:20.558Z,42.17
2023-09-30T12:30:25.171Z,42.57
2023-09-30T12:33:29.542Z,42.38
2023-09-30T12:36:33.934Z,42.32
2023-09-30T12:39:37.992Z,42.64
2023-09-30T12:42:41.218Z,42.38
2023-09-30T12:45:46.761Z,42.62
2023-09-30T12:48:50.629Z,42.62
2023-09-30T12:51:53.771Z,42.25
2023-09-30T12:54:56.940Z,42.56
2023-09-30T12:58:01.087Z,42.22
2023-09-30T13:01:22.423Z,42.42
2023-09-30T13:04:26.725Z,42.66
2023-09-30T13:07:30.494Z,42.53
2023-09-30T13:10:33.561Z,42.53
2023-09-30T13:13:37.176Z,42.84
2023-09-30T13:16:41.636Z,42.40
2023-09-30T13:19:44.792Z,42.48
2023-09-30T13:22:48.661Z,42.81
2023-09-30T13:25:51.773Z,42.63
2023-09-30T13:28:55.396Z,42.70
2023-09-30T13:32:00.296Z,42.80
2023-09-30T13:35:03.531Z,43.31
2023-09-30T13:38:06.854Z,43.04
2023-09-30T13:41:10.028Z,43.37
2023-09-30T13:44:13.264Z,43.19
2023-09-30T13:47:17.980Z,43.19
2023-09-30T13:50:21.051Z,43.42
2023-09-30T13:53:24.185Z,43.44
2023-09-30T13:56:28.832Z,43.28
2023-09-30T13:59:31.953Z,43.39
2023-09-30T14:02:37.249Z,43.40
2023-09-30T14:05:40.894Z,43.04
2023-09-30T14:08:44.821Z,43.09
2023-09-30T14:11:49.127Z,43.26
2023-09-30T14:14:52.746Z,42.95
2023-09-30T14:17:57.593Z,43.30
2023-09-30T14:21:00.772Z,43.41
2023-09-30T14:24:04.220Z,43.10
2023-09-30T14:27:08.587Z,43.06
2023-09-30T14:30:12.680Z,43.31
2023-09-30T14:33:17.272Z,43.11
2023-09-30T14:36:20.521Z,43.40
2023-09-30T14:39:24.343Z,43.24
2023-09-30T14:42:27.468Z,43.19
2023-09-30T14:45:32.540Z,43.11
2023-09-30T14:48:38.057Z,43.24
2023-09-30T14:51:41.161Z,43.14
2023-09-30T14:54:44.451Z,43.27
2023-09-30T14:57:48.434Z,43.30
2023-09-30T15:00:51.546Z,43.14
2023-09-30T15:03:56.490Z,43.24
2023-09-30T15:06:59.746Z,43.22
2023-09-30T15:10:03.024Z,42.99
2023-09-30T15:13:06.728Z,43.07
2023-09-30T15:16:17.616Z,43.23
2023-09-30T15:19:22.494Z,43.30
2023-09-30T15:22:25.827Z,43.54
2023-09-30T15:25:28.894Z,43.16
2023-09-30T15:28:32.087Z,43.30
2023-09-30T15:31:35.300Z,43.26
2023-09-30T15:34:41.369Z,43.42
2023-09-30T15:37:44.494Z,43.73
2023-09-30T15:40:55.118Z,43.31
2023-09-30T15:44:01.679Z,43.26
2023-09-30T15:47:07.463Z,43.55
2023-09-30T15:50:13.037Z,43.27
2023-09-30T15:53:16.924Z,43.13
2023-09-30T15:56:20.046Z,43.30
2023-09-30T15:59:23.138Z,43.30
2023-09-30T16:02:26.219Z,43.32
2023-09-30T16:05:30.852Z,43.19
2023-09-30T16:08:34.061Z,43.35
2023-09-30T16:11:37.314Z,43.34
2023-09-30T16:14:40.345Z,43.28
2023-09-30T16:17:43.488Z,43.32
2023-09-30T16:20:48.686Z,43.32
2023-09-30T16:23:51.877Z,43.45
2023-09-30T16:26:55.048Z,43.45
2023-09-30T16:29:58.171Z,43.48
2023-09-30T16:33:01.450Z,43.48
2023-09-30T16:36:08.082Z,43.28
2023-09-30T16:39:11.222Z,43.30
2023-09-30T16:42:14.182Z,43.35
2023-09-30T16:45:17.458Z,43.45
2023-09-30T16:48:21.075Z,43.46
2023-09-30T16:51:25.729Z,43.40
2023-09-30T16:54:28.994Z,43.82
2023-09-30T16:57:32.386Z,43.73
2023-09-30T17:00:35.660Z,43.67
2023-09-30T17:03:39.070Z,43.59
2023-09-30T17:06:43.894Z,43.54
2023-09-30T17:09:47.046Z,43.45
2023-09-30T17:12:51.774Z,43.40
2023-09-30T17:15:54.981Z,43.32
2023-09-30T17:18:58.294Z,43.79
2023-09-30T17:22:03.030Z,43.44
2023-09-30T17:25:07.101Z,43.62
2023-09-30T17:28:11.227Z,43.37
2023-09-30T17:31:14.714Z,43.72
2023-09-30T17:34:18.952Z,43.69
2023-09-30T17:37:24.346Z,43.60
2023-09-30T17:40:27.575Z,43.59
2023-09-30T17:43:30.846Z,43.71
2023-09-30T17:46:34.189Z,43.51
2023-09-30T17:49:37.653Z,43.54
2023-09-30T17:52:42.062Z,43.60
2023-09-30T17:55:45.333Z,43.57
2023-09-30T17:58:48.926Z,43.88
2023-09-30T18:01:52.109Z,43.61
2023-09-30T18:04:55.965Z,43.72
2023-09-30T18:08:00.914Z,43.68
2023-09-30T18:11:04.484Z,43.47
2023-09-30T18:14:08.552Z,43.82
2023-09-30T18:17:11.719Z,43.55
2023-09-30T18:20:14.865Z,43.57
2023-09-30T18:23:19.545Z,43.63
2023-09-30T18:26:22.764Z,43.86
2023-09-30T18:29:26.735Z,43.30
2023-09-30T18:32:30.277Z,43.69
2023-09-30T18:35:33.565Z,43.59
2023-09-30T18:38:38.961Z,43.54
2023-09-30T18:41:42.512Z,43.77
2023-09-30T18:44:45.880Z,43.57
2023-09-30T18:47:51.551Z,43.55
2023-09-30T18:50:54.695Z,43.77
2023-09-30T18:53:59.621Z,43.78
2023-09-30T18:57:02.813Z,43.78
2023-09-30T19:00:07.428Z,43.53
2023-09-30T19:03:11.277Z,43.52
2023-09-30T19:06:14.632Z,43.91
2023-09-30T19:09:19.317Z,43.69
2023-09-30T19:12:22.512Z,43.91
2023-09-30T19:15:26.064Z,43.23
2023-09-30T19:18:29.375Z,43.79
2023-09-30T19:21:34.615Z,43.74
2023-09-30T19:24:39.729Z,43.78
2023-09-30T19:27:43.243Z,43.39
2023-09-30T19:30:46.949Z,44.06
2023-09-30T19:33:53.854Z,43.73
2023-09-30T19:36:57.073Z,43.81
2023-09-30T19:40:02.313Z,43.07
2023-09-30T19:43:06.108Z,43.57
2023-09-30T19:46:09.311Z,43.66
2023-09-30T19:49:12.606Z,43.75
2023-09-30T19:52:15.815Z,43.74
2023-09-30T19:55:20.580Z,44.09
2023-09-30T19:58:24.515Z,43.74
2023-09-30T20:01:27.827Z,43.75
2023-09-30T20:04:31.039Z,43.86
2023-09-30T20:07:34.569Z,43.81
2023-09-30T20:10:39.288Z,44.20
2023-09-30T20:13:42.401Z,44.09
2023-09-30T20:16:47.129Z,43.66
2023-09-30T20:19:50.439Z,43.72
2023-09-30T20:22:53.816Z,43.79
2023-09-30T20:25:58.432Z,43.90
2023-09-30T20:29:02.838Z,44.04
2023-09-30T20:32:06.581Z,43.79
2023-09-30T20:35:10.697Z,43.76
2023-09-30T20:38:14.139Z,43.79
2023-09-30T20:41:19.620Z,43.82
2023-09-30T20:44:22.745Z,43.95
2023-09-30T20:47:26.046Z,43.95
2023-09-30T20:50:29.076Z,43.72
2023-09-30T20:53:33.713Z,43.81
2023-09-30T20:56:38.401Z,43.91
2023-09-30T20:59:41.726Z,44.00
2023-09-30T21:02:45.082Z,43.81
2023-09-30T21:05:48.421Z,43.75
2023-09-30T21:08:52.976Z,43.68
2023-09-30T21:12:00.080Z,43.93
2023-09-30T21:15:03.305Z,44.05
2023-09-30T21:18:06.811Z,43.94
2023-09-30T21:21:12.889Z,43.88
2023-09-30T21:24:15.905Z,44.15
2023-09-30T21:27:20.495Z,43.81
2023-09-30T21:30:23.624Z,43.84
2023-09-30T21:33:26.733Z,43.67
2023-09-30T21:36:29.963Z,43.95
2023-09-30T21:39:33.105Z,43.96
2023-09-30T21:42:38.122Z,43.90
2023-09-30T21:45:41.237Z,44.14
2023-09-30T21:48:44.743Z,44.12
2023-09-30T21:51:49.937Z,43.85
2023-09-30T21:54:53.291Z,43.80
2023-09-30T21:57:58.221Z,43.95
2023-09-30T22:01:02.220Z,43.96
2023-09-30T22:04:06.246Z,43.80
2023-09-30T22:07:09.476Z,43.79
2023-09-30T22:10:15.337Z,44.42
2023-09-30T22:13:20.630Z,43.78
2023-09-30T22:16:24.688Z,44.05
2023-09-30T22:19:28.794Z,43.76
2023-09-30T22:22:33.227Z,43.86
2023-09-30T22:25:36.912Z,43.71
2023-09-30T22:28:41.431Z,43.73
2023-09-30T22:31:44.969Z,43.66
2023-09-30T22:34:48.107Z,43.54
2023-09-30T22:37:52.089Z,43.83
2023-09-30T22:40:55.447Z,43.97
2023-09-30T22:43:59.944Z,44.05
2023-09-30T22:47:04.013Z,44.05
2023-09-30T22:50:08.268Z,43.65
2023-09-30T22:53:12.112Z,43.84
2023-09-30T22:56:21.674Z,43.70
2023-09-30T22:59:26.384Z,43.91
2023-09-30T23:02:29.548Z,43.95
2023-09-30T23:05:33.828Z,43.99
2023-09-30T23:08:37.179Z,43.63
2023-09-30T23:11:40.837Z,43.92
2023-09-30T23:14:45.278Z,43.88
2023-09-30T23:17:50.556Z,43.92
2023-09-30T23:20:54.407Z,43.78
2023-09-30T23:23:57.682Z,43.64
2023-09-30T23:27:05.794Z,43.71
2023-09-30T23:30:15.781Z,43.80
2023-09-30T23:33:20.235Z,43.91
2023-09-30T23:36:23.636Z,43.76
2023-09-30T23:39:27.400Z,43.97
2023-09-30T23:42:30.630Z,43.74
2023-09-30T23:45:39.107Z,43.99
2023-09-30T23:48:42.722Z,43.89
2023-09-30T23:51:46.316Z,43.93
2023-09-30T23:54:50.232Z,43.83
2023-09-30T23:57:55.093Z,43.69
