createdAt,value
2022-09-05T00:02:19.396Z,1.30
2022-09-05T00:04:54.455Z,1.10
2022-09-05T00:07:31.152Z,1.30
2022-09-05T00:10:35.879Z,1.60
2022-09-05T00:13:11.777Z,1.20
2022-09-05T00:15:53.544Z,1.43
2022-09-05T00:24:19.004Z,1.40
2022-09-05T00:24:19.806Z,1.30
2022-09-05T00:25:14.815Z,1.27
2022-09-05T00:27:50.855Z,1.30
2022-09-05T00:31:08.674Z,1.20
2022-09-05T00:33:24.336Z,1.27
2022-09-05T00:36:11.163Z,1.40
2022-09-05T00:38:42.939Z,1.00
2022-09-05T00:41:13.800Z,1.23
2022-09-05T00:43:45.192Z,1.47
2022-09-05T00:46:17.322Z,1.30
2022-09-05T00:48:49.366Z,1.30
2022-09-05T00:51:34.278Z,1.60
2022-09-05T00:54:40.694Z,1.40
2022-09-05T00:57:42.395Z,1.60
2022-09-05T01:00:18.387Z,1.27
2022-09-05T01:03:26.545Z,1.53
2022-09-05T01:06:15.854Z,1.30
2022-09-05T01:09:07.463Z,1.27
2022-09-05T01:11:58.674Z,1.40
2022-09-05T01:14:36.646Z,1.30
2022-09-05T01:17:25.154Z,1.37
2022-09-05T01:20:19.159Z,1.30
2022-09-05T01:23:16.671Z,1.00
2022-09-05T01:26:10.643Z,1.20
2022-09-05T01:29:16.023Z,1.30
2022-09-05T01:31:43.845Z,1.27
2022-09-05T01:34:31.437Z,1.47
2022-09-05T01:37:07.887Z,1.30
2022-09-05T01:40:16.241Z,1.10
2022-09-05T01:42:57.060Z,1.23
2022-09-05T01:45:41.843Z,1.20
2022-09-05T01:48:23.007Z,1.37
2022-09-05T01:50:59.059Z,1.67
2022-09-05T01:53:39.326Z,1.37
2022-09-05T01:56:34.603Z,1.20
2022-09-05T01:59:15.423Z,1.30
2022-09-05T02:02:11.880Z,1.40
2022-09-05T02:04:59.856Z,1.43
2022-09-05T02:07:38.613Z,1.30
2022-09-05T02:10:23.157Z,1.50
2022-09-05T02:13:02.955Z,1.27
2022-09-05T02:15:45.176Z,1.33
2022-09-05T02:18:33.985Z,1.70
2022-09-05T02:21:04.220Z,1.43
2022-09-05T02:23:42.466Z,1.30
2022-09-05T02:26:19.047Z,1.50
2022-09-05T02:28:53.949Z,1.73
2022-09-05T02:31:27.264Z,1.30
2022-09-05T02:34:03.004Z,1.37
2022-09-05T02:36:39.633Z,1.23
2022-09-05T02:45:07.258Z,1.37
2022-09-05T02:45:16.589Z,1.57
2022-09-05T02:45:27.500Z,1.47
2022-09-05T02:48:15.052Z,1.40
2022-09-05T02:56:37.600Z,1.60
2022-09-05T02:57:32.962Z,1.60
2022-09-05T02:57:47.028Z,1.20
2022-09-05T03:00:11.018Z,1.57
2022-09-05T03:02:58.770Z,1.50
2022-09-05T03:05:32.649Z,1.53
2022-09-05T03:08:21.646Z,1.40
2022-09-05T03:11:31.796Z,1.40
2022-09-05T03:14:49.374Z,1.37
2022-09-05T03:17:47.882Z,1.40
2022-09-05T03:21:08.968Z,1.27
2022-09-05T03:24:05.692Z,1.30
2022-09-05T03:27:12.144Z,1.43
2022-09-05T03:30:05.906Z,1.50
2022-09-05T03:33:04.364Z,1.67
2022-09-05T03:36:14.279Z,1.47
2022-09-05T03:39:24.031Z,1.57
2022-09-05T03:42:21.912Z,1.50
2022-09-05T03:45:27.907Z,1.43
2022-09-05T03:48:32.361Z,1.50
2022-09-05T03:57:18.605Z,1.40
2022-09-05T03:57:20.261Z,1.33
2022-09-05T03:58:16.672Z,1.80
2022-09-05T04:01:18.924Z,1.50
2022-09-05T04:05:32.450Z,1.37
2022-09-05T04:08:28.658Z,1.50
2022-09-05T04:09:50.933Z,1.50
2022-09-05T04:12:23.271Z,1.70
2022-09-05T04:14:56.262Z,1.40
2022-09-05T04:17:32.958Z,1.60
2022-09-05T04:20:09.313Z,1.70
2022-09-05T04:23:03.472Z,1.70
2022-09-05T04:25:43.730Z,1.60
2022-09-05T04:28:22.767Z,1.60
2022-09-05T04:30:56.242Z,1.57
2022-09-05T04:33:33.484Z,1.40
2022-09-05T04:36:18.263Z,1.60
2022-09-05T04:38:47.053Z,1.60
2022-09-05T04:41:17.069Z,1.63
2022-09-05T04:43:51.104Z,1.57
2022-09-05T04:46:23.649Z,1.43
2022-09-05T04:49:01.547Z,1.40
2022-09-05T04:52:31.485Z,1.57
2022-09-05T04:55:06.449Z,1.60
2022-09-05T04:57:40.414Z,1.77
2022-09-05T05:06:02.137Z,1.50
2022-09-05T05:06:23.394Z,1.43
2022-09-05T05:06:29.181Z,1.47
2022-09-05T05:08:51.874Z,1.60
2022-09-05T05:14:16.166Z,1.40
2022-09-05T05:18:01.653Z,1.43
2022-09-05T05:18:16.388Z,1.40
2022-09-05T05:20:39.854Z,1.70
2022-09-05T05:22:59.668Z,1.70
2022-09-05T05:25:46.517Z,1.70
2022-09-05T05:28:24.670Z,1.60
2022-09-05T05:30:55.358Z,1.50
2022-09-05T05:33:33.743Z,1.73
2022-09-05T05:36:03.877Z,1.60
2022-09-05T05:38:41.727Z,1.40
2022-09-05T05:41:18.478Z,1.70
2022-09-05T05:43:48.077Z,1.47
2022-09-05T05:46:29.608Z,1.67
2022-09-05T05:49:14.513Z,1.70
2022-09-05T05:52:02.397Z,1.50
2022-09-05T05:54:42.475Z,1.50
2022-09-05T05:57:35.010Z,1.57
2022-09-05T06:00:15.252Z,1.73
2022-09-05T06:03:30.909Z,1.57
2022-09-05T06:06:50.734Z,1.40
2022-09-05T06:14:52.458Z,1.27
2022-09-05T06:15:05.373Z,1.80
2022-09-05T06:16:51.701Z,1.90
2022-09-05T06:20:55.321Z,1.50
2022-09-05T06:23:38.685Z,1.60
2022-09-05T06:26:36.001Z,1.47
2022-09-05T06:29:10.119Z,1.80
2022-09-05T06:31:50.664Z,1.47
2022-09-05T06:34:48.603Z,1.80
2022-09-05T06:37:27.920Z,1.30
2022-09-05T06:40:09.462Z,1.53
2022-09-05T06:42:50.818Z,2.00
2022-09-05T06:45:32.572Z,1.77
2022-09-05T06:48:14.537Z,1.60
2022-09-05T06:51:27.612Z,1.50
2022-09-05T06:54:26.812Z,1.57
2022-09-05T06:57:14.638Z,1.53
2022-09-05T07:00:22.003Z,1.67
2022-09-05T07:03:06.561Z,1.40
2022-09-05T07:05:42.834Z,1.50
2022-09-05T07:08:36.065Z,1.50
2022-09-05T07:11:15.754Z,1.40
2022-09-05T07:13:55.732Z,1.30
2022-09-05T07:16:37.789Z,1.30
2022-09-05T07:19:24.218Z,1.40
2022-09-05T07:22:47.495Z,1.60
2022-09-05T07:25:19.559Z,1.50
2022-09-05T07:28:26.148Z,1.30
2022-09-05T07:30:48.156Z,1.47
2022-09-05T07:33:20.606Z,1.60
2022-09-05T07:35:51.635Z,1.43
2022-09-05T07:38:26.783Z,1.50
2022-09-05T07:41:23.733Z,1.20
2022-09-05T07:43:57.305Z,1.30
2022-09-05T07:46:28.640Z,1.27
2022-09-05T07:49:00.569Z,1.50
2022-09-05T07:56:59.014Z,1.60
2022-09-05T07:57:10.320Z,1.40
2022-09-05T07:57:30.257Z,1.00
2022-09-05T08:00:06.695Z,1.37
2022-09-05T08:02:35.068Z,1.60
2022-09-05T08:05:06.838Z,1.60
2022-09-05T08:07:49.137Z,1.43
2022-09-05T08:10:30.906Z,1.37
2022-09-05T08:13:23.939Z,1.50
2022-09-05T08:16:10.342Z,1.20
2022-09-05T08:18:46.341Z,1.00
2022-09-05T08:21:27.141Z,1.30
2022-09-05T08:24:09.114Z,1.10
2022-09-05T08:26:47.227Z,1.47
2022-09-05T08:29:28.238Z,1.40
2022-09-05T08:32:05.230Z,1.47
2022-09-05T08:34:44.818Z,1.30
2022-09-05T08:37:21.650Z,1.27
2022-09-05T08:40:05.429Z,1.10
2022-09-05T08:43:44.369Z,1.33
2022-09-05T08:46:43.073Z,1.70
2022-09-05T08:48:55.344Z,1.33
2022-09-05T08:51:33.169Z,1.17
2022-09-05T08:54:23.760Z,1.30
2022-09-05T08:56:59.319Z,1.30
2022-09-05T08:59:38.160Z,1.30
2022-09-05T09:03:04.290Z,1.07
2022-09-05T09:06:13.824Z,1.40
2022-09-05T09:08:56.236Z,1.47
2022-09-05T09:11:31.744Z,1.00
2022-09-05T09:14:38.630Z,1.37
2022-09-05T09:17:21.746Z,1.20
2022-09-05T09:19:55.447Z,1.23
2022-09-05T09:22:39.102Z,1.10
2022-09-05T09:25:16.017Z,1.10
2022-09-05T09:28:46.806Z,0.93
2022-09-05T09:31:05.731Z,1.40
2022-09-05T09:33:41.479Z,1.10
2022-09-05T09:36:26.730Z,1.43
2022-09-05T09:39:37.259Z,1.17
2022-09-05T09:42:32.557Z,1.30
2022-09-05T09:45:29.080Z,1.10
2022-09-05T09:48:39.790Z,1.17
2022-09-05T09:51:32.399Z,1.20
2022-09-05T09:54:20.123Z,1.30
2022-09-05T09:57:21.517Z,1.50
2022-09-05T10:00:07.564Z,1.10
2022-09-05T10:09:32.708Z,1.30
2022-09-05T10:10:48.188Z,1.20
2022-09-05T10:11:09.343Z,1.20
2022-09-05T10:13:08.260Z,1.30
2022-09-05T10:15:53.731Z,1.30
2022-09-05T10:18:45.036Z,1.40
2022-09-05T10:21:48.071Z,1.20
2022-09-05T10:24:51.960Z,1.30
2022-09-05T10:27:38.844Z,1.17
2022-09-05T10:30:16.814Z,1.13
2022-09-05T10:35:18.285Z,1.17
2022-09-05T10:36:27.782Z,1.10
2022-09-05T10:39:15.145Z,1.00
2022-09-05T10:41:49.206Z,1.40
2022-09-05T10:44:29.176Z,1.27
2022-09-05T10:47:10.810Z,1.10
2022-09-05T10:49:44.914Z,1.50
2022-09-05T10:52:19.383Z,1.20
2022-09-05T10:55:13.647Z,1.40
2022-09-05T10:57:54.270Z,1.30
2022-09-05T11:02:22.515Z,1.10
2022-09-05T11:03:45.137Z,1.20
2022-09-05T11:06:17.676Z,1.37
2022-09-05T11:09:02.880Z,1.57
2022-09-05T11:11:40.039Z,1.50
2022-09-05T11:14:27.438Z,1.20
2022-09-05T11:17:06.987Z,1.30
2022-09-05T11:19:42.959Z,1.30
2022-09-05T11:22:24.009Z,0.97
2022-09-05T11:24:56.730Z,1.13
2022-09-05T11:27:31.741Z,1.20
2022-09-05T11:30:05.219Z,1.10
2022-09-05T11:39:13.413Z,0.90
2022-09-05T11:40:02.119Z,1.10
2022-09-05T11:40:05.264Z,1.00
2022-09-05T11:42:31.291Z,1.20
2022-09-05T11:45:15.480Z,1.13
2022-09-05T11:48:20.173Z,1.10
2022-09-05T11:51:14.514Z,1.20
2022-09-05T11:54:28.215Z,0.90
2022-09-05T11:57:32.368Z,1.30
2022-09-05T12:00:31.923Z,1.10
2022-09-05T12:03:57.134Z,1.30
2022-09-05T12:06:54.828Z,1.10
2022-09-05T12:09:37.504Z,1.20
2022-09-05T12:12:38.859Z,1.30
2022-09-05T12:15:24.824Z,1.20
2022-09-05T12:18:18.896Z,1.30
2022-09-05T12:20:57.472Z,1.40
2022-09-05T12:23:58.018Z,1.38
2022-09-05T12:27:42.635Z,1.50
2022-09-05T12:29:36.365Z,1.30
2022-09-05T12:34:34.220Z,1.50
2022-09-05T12:36:04.978Z,1.23
2022-09-05T12:40:15.696Z,1.40
2022-09-05T12:41:44.087Z,1.50
2022-09-05T12:44:38.793Z,1.40
2022-09-05T12:46:56.088Z,1.40
2022-09-05T12:49:36.152Z,1.38
2022-09-05T12:52:07.236Z,1.30
2022-09-05T12:54:46.652Z,1.20
2022-09-05T13:02:48.753Z,1.25
2022-09-05T13:03:12.714Z,1.45
2022-09-05T13:03:28.879Z,1.20
2022-09-05T13:06:06.353Z,1.45
2022-09-05T13:08:47.375Z,1.30
2022-09-05T13:15:03.095Z,1.30
2022-09-05T13:15:07.586Z,1.50
2022-09-05T13:17:14.036Z,1.15
2022-09-05T13:19:51.086Z,1.15
2022-09-05T13:22:22.087Z,1.30
2022-09-05T13:25:00.665Z,1.33
2022-09-05T13:27:37.527Z,1.40
2022-09-05T13:31:34.854Z,1.10
2022-09-05T13:38:00.004Z,1.40
2022-09-05T13:38:03.626Z,1.27
2022-09-05T13:39:01.184Z,1.30
2022-09-05T13:41:32.254Z,1.40
2022-09-05T13:44:26.159Z,1.13
2022-09-05T13:47:00.871Z,1.30
2022-09-05T13:49:37.016Z,1.00
2022-09-05T13:52:25.834Z,1.13
2022-09-05T13:55:04.438Z,1.30
2022-09-05T13:57:39.348Z,1.27
2022-09-05T14:01:01.039Z,0.70
2022-09-05T14:04:01.178Z,0.90
2022-09-05T14:07:44.075Z,1.17
2022-09-05T14:10:03.030Z,1.10
2022-09-05T14:12:38.988Z,0.90
2022-09-05T14:15:32.792Z,1.08
2022-09-05T14:18:21.138Z,0.98
2022-09-05T14:21:13.265Z,1.33
2022-09-05T14:23:53.286Z,1.88
2022-09-05T14:26:28.599Z,0.80
2022-09-05T14:29:07.231Z,1.08
2022-09-05T14:36:52.031Z,1.30
2022-09-05T14:38:01.212Z,1.00
2022-09-05T14:38:09.240Z,1.17
2022-09-05T14:41:23.534Z,1.10
2022-09-05T14:44:33.400Z,1.10
2022-09-05T14:47:37.477Z,1.20
2022-09-05T14:50:36.040Z,0.93
2022-09-05T14:56:08.339Z,0.80
2022-09-05T15:02:44.702Z,1.00
2022-09-05T15:02:52.912Z,1.20
2022-09-05T15:07:09.722Z,0.80
2022-09-05T15:12:16.497Z,1.13
2022-09-05T15:12:40.946Z,0.83
2022-09-05T15:15:25.604Z,0.90
2022-09-05T15:17:57.363Z,1.00
2022-09-05T15:20:35.765Z,0.90
2022-09-05T15:23:16.347Z,1.13
2022-09-05T15:25:48.277Z,0.90
2022-09-05T15:28:31.737Z,1.10
2022-09-05T15:31:04.392Z,1.00
2022-09-05T15:33:33.056Z,0.93
2022-09-05T15:36:02.944Z,0.80
2022-09-05T15:38:41.137Z,0.97
2022-09-05T15:41:24.766Z,0.93
2022-09-05T15:44:00.025Z,1.20
2022-09-05T15:46:35.686Z,1.13
2022-09-05T15:49:05.350Z,1.40
2022-09-05T15:51:41.416Z,1.00
2022-09-05T15:54:22.878Z,1.00
2022-09-05T15:57:05.947Z,0.90
2022-09-05T15:59:47.003Z,1.17
2022-09-05T16:02:21.408Z,1.10
2022-09-05T16:10:29.906Z,1.10
2022-09-05T16:10:41.148Z,1.20
2022-09-05T16:11:20.355Z,0.97
2022-09-05T16:13:52.976Z,1.23
2022-09-05T16:23:19.022Z,0.93
2022-09-05T16:23:29.335Z,1.00
2022-09-05T16:23:32.903Z,1.30
2022-09-05T16:25:09.641Z,0.90
2022-09-05T16:27:52.316Z,0.90
2022-09-05T16:30:25.490Z,1.03
2022-09-05T16:33:01.383Z,0.90
2022-09-05T16:35:32.776Z,0.97
2022-09-05T16:38:09.644Z,0.93
2022-09-05T16:40:41.588Z,1.00
2022-09-05T16:43:15.836Z,0.90
2022-09-05T16:45:49.703Z,1.20
2022-09-05T16:48:31.355Z,1.30
2022-09-05T16:51:15.077Z,1.20
2022-09-05T16:53:58.859Z,0.90
2022-09-05T16:59:20.133Z,1.27
2022-09-05T17:02:06.368Z,1.10
2022-09-05T17:05:03.443Z,1.00
2022-09-05T17:08:01.001Z,0.90
2022-09-05T17:10:32.963Z,1.00
2022-09-05T17:13:02.519Z,1.00
2022-09-05T17:15:36.145Z,0.80
2022-09-05T17:18:22.089Z,0.90
2022-09-05T17:20:55.351Z,0.90
2022-09-05T17:29:15.387Z,1.10
2022-09-05T17:29:24.244Z,0.97
2022-09-05T17:32:27.227Z,1.00
2022-09-05T17:35:20.336Z,1.00
2022-09-05T17:38:11.299Z,0.90
2022-09-05T17:41:06.423Z,0.80
2022-09-05T17:43:38.502Z,1.27
2022-09-05T17:46:17.098Z,1.00
2022-09-05T17:49:20.027Z,1.40
2022-09-05T17:52:18.225Z,1.17
2022-09-05T17:54:50.420Z,1.10
2022-09-05T17:57:41.501Z,1.40
2022-09-05T18:01:00.866Z,1.60
2022-09-05T18:04:08.520Z,1.73
2022-09-05T18:06:51.053Z,2.83
2022-09-05T18:10:12.973Z,2.40
2022-09-05T18:13:12.600Z,3.00
2022-09-05T18:16:10.523Z,2.40
2022-09-05T18:19:27.982Z,1.70
2022-09-05T18:21:48.258Z,1.77
2022-09-05T18:27:39.418Z,2.10
2022-09-05T18:30:25.864Z,1.90
2022-09-05T18:33:54.534Z,1.90
2022-09-05T18:36:39.475Z,2.53
2022-09-05T18:39:49.293Z,2.67
2022-09-05T18:42:25.994Z,2.60
2022-09-05T18:45:14.530Z,2.30
2022-09-05T18:47:52.719Z,1.80
2022-09-05T18:50:27.862Z,2.83
2022-09-05T18:53:10.434Z,2.67
2022-09-05T18:56:10.054Z,2.17
2022-09-05T18:58:51.951Z,1.97
2022-09-05T19:01:37.252Z,1.57
2022-09-05T19:04:09.276Z,1.73
2022-09-05T19:06:59.379Z,1.80
2022-09-05T19:09:39.086Z,1.50
2022-09-05T19:12:31.643Z,1.83
2022-09-05T19:15:08.301Z,1.60
2022-09-05T19:17:39.511Z,1.60
2022-09-05T19:20:31.422Z,2.10
2022-09-05T19:23:10.210Z,1.57
2022-09-05T19:25:43.435Z,1.70
2022-09-05T19:35:25.730Z,1.70
2022-09-05T19:36:48.934Z,1.80
2022-09-05T19:37:10.686Z,2.17
2022-09-05T19:37:28.923Z,2.13
2022-09-05T19:47:25.532Z,2.20
2022-09-05T19:47:43.035Z,1.90
2022-09-05T19:47:50.723Z,1.50
2022-09-05T19:51:12.464Z,2.00
2022-09-05T19:53:48.859Z,2.07
2022-09-05T19:56:37.222Z,1.83
2022-09-05T19:59:16.987Z,2.23
2022-09-05T20:01:46.403Z,2.20
2022-09-05T20:04:18.870Z,2.30
2022-09-05T20:06:48.174Z,2.17
2022-09-05T20:09:18.028Z,2.40
2022-09-05T20:11:50.451Z,2.10
2022-09-05T20:14:21.911Z,2.80
2022-09-05T20:16:51.024Z,3.07
2022-09-05T20:19:29.800Z,2.80
2022-09-05T20:22:10.231Z,3.20
2022-09-05T20:24:53.439Z,2.73
2022-09-05T20:27:27.526Z,2.40
2022-09-05T20:29:59.933Z,2.30
2022-09-05T20:32:39.567Z,2.83
2022-09-05T20:40:03.931Z,2.60
2022-09-05T20:43:18.774Z,2.27
2022-09-05T20:43:27.017Z,2.40
2022-09-05T20:43:58.037Z,3.00
2022-09-05T20:49:57.586Z,2.33
2022-09-05T20:54:05.435Z,2.57
2022-09-05T20:54:20.538Z,2.40
2022-09-05T20:55:40.384Z,2.37
2022-09-05T20:58:11.034Z,3.00
2022-09-05T21:01:20.565Z,3.87
2022-09-05T21:03:34.682Z,4.07
2022-09-05T21:06:12.780Z,3.53
2022-09-05T21:08:42.574Z,6.57
2022-09-05T21:11:10.597Z,1.50
2022-09-05T21:13:52.684Z,1.70
2022-09-05T21:16:27.878Z,1.80
2022-09-05T21:18:56.096Z,2.43
2022-09-05T21:21:28.775Z,2.43
2022-09-05T21:24:16.950Z,1.90
2022-09-05T21:26:50.434Z,2.10
2022-09-05T21:29:32.388Z,1.60
2022-09-05T21:32:02.504Z,1.60
2022-09-05T21:34:38.397Z,1.87
2022-09-05T21:37:14.782Z,1.40
2022-09-05T21:39:59.679Z,1.70
2022-09-05T21:44:07.377Z,1.60
2022-09-05T21:47:46.103Z,1.50
2022-09-05T21:48:16.155Z,1.70
2022-09-05T21:50:48.764Z,1.30
2022-09-05T21:56:51.610Z,1.83
2022-09-05T21:59:19.729Z,1.60
2022-09-05T21:59:26.557Z,1.60
2022-09-05T22:01:57.171Z,1.40
2022-09-05T22:04:25.626Z,1.40
2022-09-05T22:06:54.168Z,1.27
2022-09-05T22:09:23.524Z,1.40
2022-09-05T22:11:53.155Z,1.40
2022-09-05T22:14:22.820Z,1.50
2022-09-05T22:16:54.197Z,1.23
2022-09-05T22:19:37.657Z,1.47
2022-09-05T22:22:15.689Z,1.47
2022-09-05T22:24:49.265Z,1.30
2022-09-05T22:27:20.553Z,1.40
2022-09-05T22:29:50.591Z,1.40
2022-09-05T22:32:33.972Z,1.10
2022-09-05T22:35:28.014Z,1.30
2022-09-05T22:37:59.185Z,1.63
2022-09-05T22:40:28.962Z,1.60
2022-09-05T22:42:59.431Z,1.40
2022-09-05T22:45:28.634Z,1.27
2022-09-05T22:47:56.673Z,1.27
2022-09-05T22:50:25.274Z,1.47
2022-09-05T22:52:53.408Z,1.47
2022-09-05T22:55:21.383Z,1.27
2022-09-05T22:57:49.414Z,1.23
2022-09-05T23:00:18.913Z,1.20
2022-09-05T23:02:51.642Z,1.40
2022-09-05T23:05:20.535Z,1.10
2022-09-05T23:07:48.459Z,1.40
2022-09-05T23:10:16.916Z,1.17
2022-09-05T23:13:05.579Z,1.03
2022-09-05T23:15:35.349Z,1.30
2022-09-05T23:18:03.918Z,1.57
2022-09-05T23:20:33.274Z,1.40
2022-09-05T23:23:05.236Z,1.10
2022-09-05T23:25:33.517Z,1.30
2022-09-05T23:28:05.979Z,1.20
2022-09-05T23:30:35.861Z,1.10
2022-09-05T23:33:06.311Z,1.10
2022-09-05T23:35:34.740Z,1.33
2022-09-05T23:38:03.109Z,1.00
2022-09-05T23:40:30.987Z,1.10
2022-09-05T23:43:01.262Z,1.17
2022-09-05T23:45:30.215Z,1.30
2022-09-05T23:47:59.926Z,1.13
2022-09-05T23:50:28.902Z,1.17
2022-09-05T23:52:56.983Z,1.03
2022-09-05T23:55:24.916Z,1.10
2022-09-05T23:57:57.876Z,1.03
