createdAt,value
2018-09-29T00:00:04.786Z,8.14
2018-09-29T00:02:35.405Z,8.08
2018-09-29T00:05:06.244Z,8.03
2018-09-29T00:07:36.975Z,8.01
2018-09-29T00:10:07.729Z,7.94
2018-09-29T00:12:38.456Z,7.89
2018-09-29T00:15:09.281Z,7.84
2018-09-29T00:17:39.931Z,7.83
2018-09-29T00:20:10.545Z,7.76
2018-09-29T00:22:41.234Z,7.71
2018-09-29T00:25:11.912Z,7.65
2018-09-29T00:27:42.663Z,7.59
2018-09-29T00:30:13.417Z,7.55
2018-09-29T00:32:44.167Z,7.52
2018-09-29T00:35:14.800Z,7.47
2018-09-29T00:37:45.455Z,7.42
2018-09-29T00:40:16.223Z,7.39
2018-09-29T00:42:46.890Z,7.37
2018-09-29T00:45:17.567Z,7.34
2018-09-29T00:47:48.295Z,7.39
2018-09-29T00:50:19.073Z,7.35
2018-09-29T00:52:49.721Z,7.30
2018-09-29T00:55:20.474Z,7.23
2018-09-29T00:57:51.126Z,7.20
2018-09-29T01:00:21.857Z,7.14
2018-09-29T01:02:52.620Z,7.11
2018-09-29T01:05:23.326Z,7.10
2018-09-29T01:07:54.095Z,7.07
2018-09-29T01:10:24.788Z,7.06
2018-09-29T01:12:55.444Z,7.04
2018-09-29T01:15:26.183Z,7.02
2018-09-29T01:17:56.851Z,6.99
2018-09-29T01:20:27.710Z,6.95
2018-09-29T01:22:58.399Z,6.95
2018-09-29T01:25:29.037Z,6.89
2018-09-29T01:27:59.790Z,6.84
2018-09-29T01:30:30.531Z,6.81
2018-09-29T01:33:02.005Z,6.78
2018-09-29T01:35:32.670Z,6.75
2018-09-29T01:38:03.417Z,6.68
2018-09-29T01:40:34.207Z,6.64
2018-09-29T01:43:04.915Z,6.61
2018-09-29T01:45:35.645Z,6.60
2018-09-29T01:48:06.487Z,6.57
2018-09-29T01:50:37.157Z,6.55
2018-09-29T01:53:07.976Z,6.51
2018-09-29T01:55:38.613Z,6.49
2018-09-29T01:58:09.377Z,6.48
2018-09-29T02:00:40.029Z,6.48
2018-09-29T02:03:11.333Z,6.43
2018-09-29T02:05:43.017Z,6.39
2018-09-29T02:08:13.454Z,6.35
2018-09-29T02:10:43.801Z,6.32
2018-09-29T02:13:14.181Z,6.31
2018-09-29T02:15:44.513Z,6.30
2018-09-29T02:18:14.854Z,6.27
2018-09-29T02:20:45.301Z,6.22
2018-09-29T02:23:15.677Z,6.18
2018-09-29T02:25:46.111Z,6.16
2018-09-29T02:28:16.468Z,6.17
2018-09-29T02:30:46.892Z,6.14
2018-09-29T02:33:17.260Z,6.12
2018-09-29T02:35:48.100Z,6.08
2018-09-29T02:38:18.453Z,6.05
2018-09-29T02:40:48.879Z,6.00
2018-09-29T02:43:19.384Z,6.00
2018-09-29T02:45:49.869Z,5.98
2018-09-29T02:48:20.279Z,5.94
2018-09-29T02:50:50.641Z,5.93
2018-09-29T02:53:21.013Z,5.92
2018-09-29T02:55:51.410Z,5.86
2018-09-29T02:58:21.833Z,5.82
2018-09-29T03:00:52.251Z,5.81
2018-09-29T03:03:22.611Z,5.78
2018-09-29T03:05:52.969Z,5.75
2018-09-29T03:08:23.399Z,5.72
2018-09-29T03:10:53.792Z,5.72
2018-09-29T03:13:24.205Z,5.69
2018-09-29T03:15:54.609Z,5.67
2018-09-29T03:18:25.056Z,5.67
2018-09-29T03:20:55.433Z,5.66
2018-09-29T03:23:25.792Z,5.64
2018-09-29T03:25:56.240Z,5.64
2018-09-29T03:28:26.645Z,5.63
2018-09-29T03:30:57.049Z,5.61
2018-09-29T03:33:27.402Z,5.65
2018-09-29T03:35:58.054Z,5.78
2018-09-29T03:38:28.498Z,5.91
2018-09-29T03:40:58.906Z,5.84
2018-09-29T03:43:29.306Z,5.78
2018-09-29T03:45:59.748Z,5.78
2018-09-29T03:48:30.170Z,5.77
2018-09-29T03:51:00.568Z,5.72
2018-09-29T03:53:31.006Z,5.66
2018-09-29T03:56:01.362Z,5.61
2018-09-29T03:58:31.755Z,5.58
2018-09-29T04:01:02.190Z,5.54
2018-09-29T04:03:32.592Z,5.53
2018-09-29T04:06:03.002Z,5.47
2018-09-29T04:08:33.337Z,5.46
2018-09-29T04:11:03.756Z,5.44
2018-09-29T04:13:34.145Z,5.43
2018-09-29T04:16:04.535Z,5.40
2018-09-29T04:18:34.921Z,5.39
2018-09-29T04:21:05.329Z,5.37
2018-09-29T04:23:35.679Z,5.37
2018-09-29T04:26:06.096Z,5.37
2018-09-29T04:28:36.448Z,5.31
2018-09-29T04:31:06.974Z,5.23
2018-09-29T04:33:37.403Z,5.19
2018-09-29T04:36:07.845Z,5.18
2018-09-29T04:38:38.247Z,5.15
2018-09-29T04:41:08.708Z,5.11
2018-09-29T04:43:39.116Z,5.09
2018-09-29T04:46:09.510Z,5.27
2018-09-29T04:48:39.835Z,5.31
2018-09-29T04:51:10.250Z,5.18
2018-09-29T04:53:40.631Z,5.07
2018-09-29T04:56:11.083Z,5.04
2018-09-29T04:58:41.468Z,5.00
2018-09-29T05:01:11.867Z,5.00
2018-09-29T05:03:42.203Z,5.03
2018-09-29T05:06:12.585Z,4.96
2018-09-29T05:08:42.939Z,4.98
2018-09-29T05:11:13.360Z,5.02
2018-09-29T05:13:43.850Z,5.04
2018-09-29T05:16:14.252Z,5.02
2018-09-29T05:18:44.824Z,5.05
2018-09-29T05:21:15.240Z,5.00
2018-09-29T05:23:45.795Z,4.98
2018-09-29T05:26:16.185Z,4.93
2018-09-29T05:28:46.631Z,4.88
2018-09-29T05:31:17.020Z,4.92
2018-09-29T05:33:47.375Z,5.02
2018-09-29T05:36:17.744Z,5.19
2018-09-29T05:38:48.155Z,5.23
2018-09-29T05:41:18.657Z,5.15
2018-09-29T05:43:49.024Z,5.13
2018-09-29T05:46:19.407Z,5.09
2018-09-29T05:48:49.766Z,5.07
2018-09-29T05:51:20.132Z,5.06
2018-09-29T05:53:50.549Z,5.10
2018-09-29T05:56:20.876Z,5.18
2018-09-29T05:58:51.312Z,5.22
2018-09-29T06:01:21.707Z,5.32
2018-09-29T06:03:52.124Z,5.40
2018-09-29T06:06:22.497Z,5.49
2018-09-29T06:08:52.902Z,5.62
2018-09-29T06:11:23.337Z,5.72
2018-09-29T06:13:53.689Z,5.85
2018-09-29T06:16:24.424Z,5.98
2018-09-29T06:18:54.810Z,6.13
2018-09-29T06:21:25.232Z,6.35
2018-09-29T06:23:55.617Z,6.45
2018-09-29T06:26:26.048Z,6.53
2018-09-29T06:28:56.435Z,6.77
2018-09-29T06:31:26.772Z,6.90
2018-09-29T06:33:57.128Z,7.01
2018-09-29T06:36:27.545Z,7.19
2018-09-29T06:38:57.904Z,7.35
2018-09-29T06:41:28.264Z,7.55
2018-09-29T06:43:59.618Z,7.76
2018-09-29T06:46:30.069Z,8.11
2018-09-29T06:49:00.516Z,8.39
2018-09-29T06:51:30.943Z,8.62
2018-09-29T06:54:01.337Z,8.77
2018-09-29T06:56:31.731Z,8.95
2018-09-29T06:59:02.229Z,9.12
2018-09-29T07:01:32.562Z,9.25
2018-09-29T07:04:02.952Z,9.43
2018-09-29T07:06:33.398Z,9.63
2018-09-29T07:09:03.922Z,9.85
2018-09-29T07:11:34.340Z,10.03
2018-09-29T07:14:04.772Z,10.31
2018-09-29T07:16:35.178Z,10.63
2018-09-29T07:19:05.633Z,11.00
2018-09-29T07:21:36.038Z,11.25
2018-09-29T07:24:06.621Z,11.43
2018-09-29T07:26:37.101Z,11.60
2018-09-29T07:29:07.568Z,11.86
2018-09-29T07:31:38.038Z,12.17
2018-09-29T07:34:08.658Z,12.40
2018-09-29T07:36:39.031Z,12.81
2018-09-29T07:39:11.114Z,13.32
2018-09-29T07:41:41.535Z,13.76
2018-09-29T07:44:11.939Z,14.12
2018-09-29T07:46:42.353Z,14.43
2018-09-29T07:49:12.822Z,14.82
2018-09-29T07:51:43.251Z,14.97
2018-09-29T07:54:13.667Z,15.13
2018-09-29T07:56:44.067Z,15.26
2018-09-29T07:59:14.337Z,15.60
2018-09-29T08:01:44.755Z,16.12
2018-09-29T08:04:15.135Z,16.62
2018-09-29T08:06:45.592Z,16.81
2018-09-29T08:09:15.997Z,17.11
2018-09-29T08:11:46.416Z,17.03
2018-09-29T08:14:16.714Z,17.03
2018-09-29T08:16:47.106Z,17.07
2018-09-29T08:19:17.456Z,17.27
2018-09-29T08:21:47.844Z,17.68
2018-09-29T08:24:18.198Z,18.15
2018-09-29T08:26:48.592Z,18.60
2018-09-29T08:29:18.986Z,18.87
2018-09-29T08:31:49.438Z,19.23
2018-09-29T08:34:19.846Z,18.91
2018-09-29T08:36:50.256Z,18.79
2018-09-29T08:39:20.645Z,19.13
2018-09-29T08:41:51.043Z,19.36
2018-09-29T08:44:21.416Z,19.61
2018-09-29T08:46:51.831Z,19.84
2018-09-29T08:49:22.216Z,20.02
2018-09-29T08:51:52.595Z,19.86
2018-09-29T08:54:22.933Z,19.54
2018-09-29T08:56:53.396Z,19.36
2018-09-29T08:59:23.772Z,19.70
2018-09-29T09:01:54.109Z,20.18
2018-09-29T09:04:24.483Z,20.43
2018-09-29T09:06:54.859Z,19.25
2018-09-29T09:09:25.254Z,18.93
2018-09-29T09:11:55.669Z,18.80
2018-09-29T09:14:26.167Z,19.18
2018-09-29T09:16:56.535Z,19.61
2018-09-29T09:19:26.927Z,19.89
2018-09-29T09:21:57.274Z,20.22
2018-09-29T09:24:27.648Z,20.52
2018-09-29T09:26:57.999Z,20.87
2018-09-29T09:29:28.416Z,21.29
2018-09-29T09:31:58.847Z,21.47
2018-09-29T09:34:29.252Z,20.76
2018-09-29T09:36:59.654Z,20.33
2018-09-29T09:39:30.128Z,20.30
2018-09-29T09:42:00.763Z,20.69
2018-09-29T09:44:31.175Z,20.08
2018-09-29T09:47:01.556Z,20.12
2018-09-29T09:49:31.932Z,20.25
2018-09-29T09:52:02.379Z,20.87
2018-09-29T09:54:32.790Z,21.60
2018-09-29T09:57:03.208Z,21.65
2018-09-29T09:59:33.553Z,21.23
2018-09-29T10:02:09.242Z,21.17
2018-09-29T10:04:39.653Z,21.20
2018-09-29T10:07:09.972Z,21.37
2018-09-29T10:09:40.364Z,21.08
2018-09-29T10:12:10.698Z,21.39
2018-09-29T10:14:41.148Z,21.02
2018-09-29T10:17:11.600Z,21.44
2018-09-29T10:19:42.024Z,21.90
2018-09-29T10:22:12.355Z,22.20
2018-09-29T10:24:42.821Z,22.38
2018-09-29T10:27:13.208Z,20.92
2018-09-29T10:29:43.571Z,21.02
2018-09-29T10:32:13.960Z,21.62
2018-09-29T10:34:44.333Z,22.35
2018-09-29T10:37:14.706Z,22.55
2018-09-29T10:39:45.215Z,21.46
2018-09-29T10:42:15.621Z,21.00
2018-09-29T10:44:45.973Z,21.04
2018-09-29T10:47:16.781Z,21.42
2018-09-29T10:49:47.205Z,22.04
2018-09-29T10:52:17.712Z,22.14
2018-09-29T10:54:48.161Z,22.69
2018-09-29T10:57:18.620Z,22.83
2018-09-29T10:59:49.043Z,22.97
2018-09-29T11:02:19.608Z,23.09
2018-09-29T11:04:50.145Z,22.78
2018-09-29T11:07:20.779Z,23.03
2018-09-29T11:09:51.187Z,23.55
2018-09-29T11:12:21.557Z,23.17
2018-09-29T11:14:51.896Z,22.67
2018-09-29T11:17:22.247Z,22.73
2018-09-29T11:19:52.672Z,21.96
2018-09-29T11:22:23.272Z,21.88
2018-09-29T11:24:53.691Z,21.73
2018-09-29T11:27:24.076Z,21.64
2018-09-29T11:29:54.396Z,22.06
2018-09-29T11:32:25.034Z,21.79
2018-09-29T11:34:55.447Z,21.95
2018-09-29T11:37:25.803Z,22.15
2018-09-29T11:39:56.221Z,22.33
2018-09-29T11:42:26.657Z,22.56
2018-09-29T11:44:57.011Z,23.21
2018-09-29T11:47:27.471Z,23.67
2018-09-29T11:49:57.781Z,24.13
2018-09-29T11:52:28.157Z,24.65
2018-09-29T11:54:58.516Z,24.89
2018-09-29T11:57:29.002Z,25.01
2018-09-29T11:59:59.432Z,24.15
2018-09-29T12:02:29.832Z,24.27
2018-09-29T12:05:00.207Z,24.58
2018-09-29T12:07:30.675Z,24.73
2018-09-29T12:10:01.030Z,24.86
2018-09-29T12:12:31.411Z,25.11
2018-09-29T12:15:01.795Z,25.19
2018-09-29T12:17:32.181Z,25.15
2018-09-29T12:20:02.571Z,25.01
2018-09-29T12:22:33.019Z,25.16
2018-09-29T12:25:03.436Z,25.02
2018-09-29T12:27:33.854Z,24.62
2018-09-29T12:30:04.273Z,24.91
2018-09-29T12:32:34.601Z,25.32
2018-09-29T12:35:05.134Z,25.53
2018-09-29T12:37:35.670Z,25.82
2018-09-29T12:40:06.130Z,25.51
2018-09-29T12:42:36.539Z,25.76
2018-09-29T12:45:07.116Z,25.78
2018-09-29T12:47:37.545Z,25.52
2018-09-29T12:50:08.232Z,25.75
2018-09-29T12:52:38.615Z,25.53
2018-09-29T12:55:09.093Z,25.79
2018-09-29T12:57:39.585Z,26.01
2018-09-29T13:00:10.046Z,26.15
2018-09-29T13:02:40.477Z,26.50
2018-09-29T13:05:10.950Z,26.52
2018-09-29T13:07:41.317Z,26.22
2018-09-29T13:10:11.713Z,26.10
2018-09-29T13:12:42.254Z,26.26
2018-09-29T13:15:12.787Z,26.42
2018-09-29T13:17:43.715Z,26.49
2018-09-29T13:20:14.056Z,26.53
2018-09-29T13:22:44.471Z,26.66
2018-09-29T13:25:14.893Z,26.76
2018-09-29T13:27:45.393Z,26.88
2018-09-29T13:30:15.870Z,27.07
2018-09-29T13:32:46.465Z,27.10
2018-09-29T13:35:18.952Z,27.14
2018-09-29T13:37:49.379Z,27.25
2018-09-29T13:40:19.843Z,27.32
2018-09-29T13:42:50.208Z,27.35
2018-09-29T13:45:20.622Z,27.48
2018-09-29T13:47:50.998Z,27.40
2018-09-29T13:50:21.468Z,27.44
2018-09-29T13:52:51.929Z,27.30
2018-09-29T13:55:22.344Z,27.42
2018-09-29T13:57:52.738Z,27.51
2018-09-29T14:00:23.150Z,27.43
2018-09-29T14:02:53.607Z,27.47
2018-09-29T14:05:23.994Z,27.39
2018-09-29T14:07:54.432Z,27.17
2018-09-29T14:10:24.809Z,27.07
2018-09-29T14:12:56.234Z,27.09
2018-09-29T14:15:26.629Z,27.32
2018-09-29T14:17:57.095Z,27.43
2018-09-29T14:20:27.503Z,27.38
2018-09-29T14:22:57.918Z,27.41
2018-09-29T14:25:28.237Z,27.20
2018-09-29T14:27:58.698Z,27.17
2018-09-29T14:30:29.079Z,26.96
2018-09-29T14:32:59.479Z,26.89
2018-09-29T14:35:29.865Z,26.33
2018-09-29T14:38:00.251Z,25.79
2018-09-29T14:40:30.601Z,25.34
2018-09-29T14:43:01.263Z,25.15
2018-09-29T14:45:31.672Z,25.16
2018-09-29T14:48:02.103Z,25.33
2018-09-29T14:50:32.489Z,25.52
2018-09-29T14:53:02.902Z,25.71
2018-09-29T14:55:33.299Z,25.86
2018-09-29T14:58:03.865Z,25.57
2018-09-29T15:00:34.178Z,25.56
2018-09-29T15:03:04.585Z,25.32
2018-09-29T15:05:35.114Z,24.50
2018-09-29T15:08:05.604Z,24.56
2018-09-29T15:10:35.989Z,24.70
2018-09-29T15:13:06.634Z,24.71
2018-09-29T15:15:37.021Z,24.92
2018-09-29T15:18:07.482Z,24.97
2018-09-29T15:20:37.884Z,25.09
2018-09-29T15:23:08.495Z,24.44
2018-09-29T15:25:38.890Z,24.22
2018-09-29T15:28:09.301Z,24.16
2018-09-29T15:30:40.752Z,24.14
2018-09-29T15:33:11.231Z,24.24
2018-09-29T15:35:41.677Z,24.28
2018-09-29T15:38:12.148Z,24.24
2018-09-29T15:40:42.538Z,24.25
2018-09-29T15:43:12.908Z,24.28
2018-09-29T15:45:43.322Z,24.14
2018-09-29T15:48:13.707Z,23.67
2018-09-29T15:50:44.089Z,23.49
2018-09-29T15:53:14.397Z,23.29
2018-09-29T15:55:51.385Z,23.09
2018-09-29T15:58:21.726Z,23.00
2018-09-29T16:00:52.028Z,22.78
2018-09-29T16:03:22.329Z,22.68
2018-09-29T16:05:52.619Z,22.53
2018-09-29T16:08:22.966Z,22.29
2018-09-29T16:10:53.355Z,22.13
2018-09-29T16:13:23.649Z,21.84
2018-09-29T16:15:54.001Z,21.71
2018-09-29T16:18:24.282Z,21.49
2018-09-29T16:20:54.607Z,21.12
2018-09-29T16:23:24.952Z,20.81
2018-09-29T16:25:55.289Z,20.56
2018-09-29T16:28:25.621Z,20.28
2018-09-29T16:30:56.094Z,19.95
2018-09-29T16:33:26.421Z,19.63
2018-09-29T16:35:56.738Z,19.30
2018-09-29T16:38:27.082Z,18.99
2018-09-29T16:40:57.398Z,18.74
2018-09-29T16:43:27.834Z,18.52
2018-09-29T16:45:58.190Z,18.26
2018-09-29T16:48:28.477Z,17.99
2018-09-29T16:50:58.952Z,17.76
2018-09-29T16:53:29.256Z,17.51
2018-09-29T16:55:59.795Z,17.26
2018-09-29T16:58:30.446Z,17.06
2018-09-29T17:01:00.829Z,16.86
2018-09-29T17:03:31.621Z,16.68
2018-09-29T17:06:01.945Z,16.55
2018-09-29T17:08:32.327Z,16.39
2018-09-29T17:11:02.854Z,16.22
2018-09-29T17:13:33.234Z,16.05
2018-09-29T17:16:03.744Z,15.89
2018-09-29T17:18:34.073Z,15.74
2018-09-29T17:21:04.491Z,15.60
2018-09-29T17:23:34.908Z,15.45
2018-09-29T17:26:05.335Z,15.32
2018-09-29T17:28:35.802Z,15.17
2018-09-29T17:31:06.246Z,15.05
2018-09-29T17:33:36.586Z,14.92
2018-09-29T17:36:06.998Z,14.82
2018-09-29T17:38:37.445Z,14.71
2018-09-29T17:41:07.876Z,14.59
2018-09-29T17:43:38.221Z,14.45
2018-09-29T17:46:08.623Z,14.39
2018-09-29T17:48:39.001Z,14.32
2018-09-29T17:51:09.388Z,14.24
2018-09-29T17:53:39.752Z,14.16
2018-09-29T17:56:10.125Z,14.12
2018-09-29T17:58:40.463Z,14.09
2018-09-29T18:01:10.834Z,14.03
2018-09-29T18:03:41.174Z,13.95
2018-09-29T18:06:11.553Z,13.86
2018-09-29T18:08:41.904Z,13.79
2018-09-29T18:11:12.256Z,13.73
2018-09-29T18:13:42.565Z,13.66
2018-09-29T18:16:12.971Z,13.61
2018-09-29T18:18:43.268Z,13.48
2018-09-29T18:21:13.778Z,13.36
2018-09-29T18:23:44.167Z,13.29
2018-09-29T18:26:14.482Z,13.23
2018-09-29T18:28:44.779Z,13.15
2018-09-29T18:31:15.109Z,13.04
2018-09-29T18:33:45.479Z,12.95
2018-09-29T18:36:15.932Z,12.89
2018-09-29T18:38:46.238Z,12.80
2018-09-29T18:41:19.519Z,12.73
2018-09-29T18:43:49.935Z,12.64
2018-09-29T18:46:20.294Z,12.53
2018-09-29T18:48:50.622Z,12.40
2018-09-29T18:51:20.914Z,12.32
2018-09-29T18:53:51.254Z,12.22
2018-09-29T18:56:21.567Z,12.17
2018-09-29T18:58:51.966Z,12.06
2018-09-29T19:01:22.329Z,12.03
2018-09-29T19:03:52.712Z,11.99
2018-09-29T19:06:23.140Z,11.93
2018-09-29T19:08:53.484Z,11.83
2018-09-29T19:11:23.810Z,11.74
2018-09-29T19:13:54.276Z,11.64
2018-09-29T19:16:24.554Z,11.53
2018-09-29T19:18:54.982Z,11.45
2018-09-29T19:21:25.316Z,11.39
2018-09-29T19:23:55.734Z,11.32
2018-09-29T19:26:26.142Z,11.22
2018-09-29T19:28:56.527Z,11.16
2018-09-29T19:31:26.853Z,11.10
2018-09-29T19:33:57.236Z,11.03
2018-09-29T19:36:27.570Z,10.98
2018-09-29T19:38:57.966Z,10.91
2018-09-29T19:41:28.412Z,10.85
2018-09-29T19:43:58.835Z,10.77
2018-09-29T19:46:29.147Z,10.69
2018-09-29T19:48:59.492Z,10.65
2018-09-29T19:51:29.824Z,10.64
2018-09-29T19:54:00.191Z,10.62
2018-09-29T19:56:30.603Z,10.58
2018-09-29T19:59:00.940Z,10.57
2018-09-29T20:01:31.368Z,10.55
2018-09-29T20:04:01.747Z,10.53
2018-09-29T20:06:32.118Z,10.43
2018-09-29T20:09:02.534Z,10.37
2018-09-29T20:11:32.946Z,10.27
2018-09-29T20:14:03.453Z,10.28
2018-09-29T20:16:33.844Z,10.23
2018-09-29T20:19:04.242Z,10.21
2018-09-29T20:21:34.591Z,10.25
2018-09-29T20:24:05.011Z,10.23
2018-09-29T20:26:35.391Z,10.22
2018-09-29T20:29:05.945Z,10.23
2018-09-29T20:31:36.311Z,10.22
2018-09-29T20:34:06.744Z,10.19
2018-09-29T20:36:37.087Z,10.16
2018-09-29T20:39:11.696Z,10.17
2018-09-29T20:41:42.822Z,10.09
2018-09-29T20:44:13.200Z,10.09
2018-09-29T20:46:43.534Z,10.04
2018-09-29T20:49:13.910Z,10.03
2018-09-29T20:51:44.226Z,9.98
2018-09-29T20:54:14.541Z,10.04
2018-09-29T20:56:44.863Z,9.96
2018-09-29T20:59:15.217Z,9.90
2018-09-29T21:01:45.588Z,9.89
2018-09-29T21:04:15.995Z,9.84
2018-09-29T21:06:46.384Z,9.75
2018-09-29T21:09:16.728Z,9.69
2018-09-29T21:11:47.120Z,9.69
2018-09-29T21:14:17.499Z,9.61
2018-09-29T21:16:47.872Z,9.54
2018-09-29T21:19:18.328Z,9.52
2018-09-29T21:21:48.779Z,9.50
2018-09-29T21:24:19.160Z,9.50
2018-09-29T21:26:49.542Z,9.42
2018-09-29T21:29:19.970Z,9.41
2018-09-29T21:31:50.400Z,9.35
2018-09-29T21:34:20.747Z,9.27
2018-09-29T21:36:51.312Z,9.20
2018-09-29T21:39:21.608Z,9.25
2018-09-29T21:41:51.952Z,9.26
2018-09-29T21:44:22.245Z,9.23
2018-09-29T21:46:52.577Z,9.17
2018-09-29T21:49:22.933Z,9.18
2018-09-29T21:51:53.284Z,9.17
2018-09-29T21:54:23.649Z,9.15
2018-09-29T21:56:54.038Z,9.14
2018-09-29T21:59:24.401Z,9.14
2018-09-29T22:01:54.735Z,9.04
2018-09-29T22:04:25.172Z,8.94
2018-09-29T22:06:55.524Z,8.91
2018-09-29T22:09:25.932Z,8.84
2018-09-29T22:11:56.283Z,8.73
2018-09-29T22:14:26.644Z,8.66
2018-09-29T22:16:56.998Z,8.73
2018-09-29T22:19:27.330Z,8.75
2018-09-29T22:21:57.677Z,8.76
2018-09-29T22:24:28.025Z,8.75
2018-09-29T22:26:58.434Z,8.78
2018-09-29T22:29:28.850Z,8.71
2018-09-29T22:31:59.199Z,8.68
2018-09-29T22:34:29.492Z,8.68
2018-09-29T22:36:59.859Z,8.64
2018-09-29T22:39:30.207Z,8.73
2018-09-29T22:42:00.605Z,8.83
2018-09-29T22:44:30.962Z,8.78
2018-09-29T22:47:01.415Z,8.81
2018-09-29T22:49:31.755Z,8.71
2018-09-29T22:52:02.099Z,8.63
2018-09-29T22:54:32.474Z,8.54
2018-09-29T22:57:02.857Z,8.46
2018-09-29T22:59:33.235Z,8.40
2018-09-29T23:02:03.625Z,8.40
2018-09-29T23:04:33.935Z,8.45
2018-09-29T23:07:04.299Z,8.41
2018-09-29T23:09:34.624Z,8.45
2018-09-29T23:12:04.951Z,8.37
2018-09-29T23:14:35.353Z,8.28
2018-09-29T23:17:05.811Z,8.21
2018-09-29T23:19:36.143Z,8.12
2018-09-29T23:22:06.545Z,8.11
2018-09-29T23:24:36.851Z,8.02
2018-09-29T23:27:07.268Z,8.00
2018-09-29T23:29:37.579Z,7.97
2018-09-29T23:32:08.068Z,7.93
2018-09-29T23:34:38.428Z,7.95
2018-09-29T23:37:08.780Z,7.87
2018-09-29T23:39:39.107Z,7.91
2018-09-29T23:42:09.489Z,8.04
2018-09-29T23:44:39.810Z,7.99
2018-09-29T23:47:10.332Z,7.95
2018-09-29T23:49:40.814Z,7.92
2018-09-29T23:52:11.244Z,7.93
2018-09-29T23:54:41.609Z,7.84
2018-09-29T23:57:11.964Z,7.90
2018-09-29T23:59:42.320Z,7.83
