createdAt,value
2023-01-27T00:00:39.483Z,5.37
2023-01-27T00:03:06.998Z,5.42
2023-01-27T00:05:34.245Z,5.21
2023-01-27T00:08:01.169Z,5.20
2023-01-27T00:10:28.166Z,5.26
2023-01-27T00:13:13.805Z,5.46
2023-01-27T00:15:40.855Z,5.56
2023-01-27T00:18:08.705Z,5.43
2023-01-27T00:20:54.313Z,5.48
2023-01-27T00:23:41.815Z,5.24
2023-01-27T00:26:16.796Z,5.46
2023-01-27T00:28:45.370Z,5.46
2023-01-27T00:31:33.380Z,5.37
2023-01-27T00:34:09.407Z,5.52
2023-01-27T00:36:42.055Z,5.58
2023-01-27T00:39:10.839Z,5.31
2023-01-27T00:41:39.109Z,5.44
2023-01-27T00:44:07.452Z,5.47
2023-01-27T00:46:34.901Z,5.46
2023-01-27T00:49:01.879Z,5.59
2023-01-27T00:51:28.784Z,5.70
2023-01-27T00:53:55.865Z,5.69
2023-01-27T00:56:22.864Z,5.46
2023-01-27T00:58:49.820Z,5.39
2023-01-27T01:01:17.595Z,5.44
2023-01-27T01:03:46.014Z,5.70
2023-01-27T01:06:15.479Z,5.65
2023-01-27T01:08:43.514Z,5.75
2023-01-27T01:11:14.181Z,5.53
2023-01-27T01:13:42.496Z,5.41
2023-01-27T01:16:12.457Z,5.29
2023-01-27T01:18:39.868Z,5.37
2023-01-27T01:21:07.254Z,5.47
2023-01-27T01:23:35.339Z,5.64
2023-01-27T01:26:02.307Z,5.62
2023-01-27T01:28:29.358Z,5.71
2023-01-27T01:30:56.891Z,5.49
2023-01-27T01:33:23.928Z,5.37
2023-01-27T01:35:50.887Z,5.51
2023-01-27T01:38:17.783Z,5.65
2023-01-27T01:40:45.261Z,5.55
2023-01-27T01:43:17.373Z,5.45
2023-01-27T01:45:51.506Z,5.59
2023-01-27T01:48:24.464Z,5.48
2023-01-27T01:51:20.472Z,5.43
2023-01-27T01:54:12.141Z,5.51
2023-01-27T01:56:43.360Z,5.65
2023-01-27T01:59:16.273Z,5.68
2023-01-27T02:01:43.222Z,5.62
2023-01-27T02:04:18.183Z,5.73
2023-01-27T02:06:54.779Z,5.35
2023-01-27T02:09:22.320Z,5.63
2023-01-27T02:11:50.099Z,5.47
2023-01-27T02:14:18.351Z,5.42
2023-01-27T02:16:45.418Z,5.52
2023-01-27T02:19:24.759Z,5.52
2023-01-27T02:21:55.443Z,5.66
2023-01-27T02:24:31.186Z,5.37
2023-01-27T02:27:00.685Z,5.55
2023-01-27T02:29:28.997Z,5.64
2023-01-27T02:31:55.998Z,5.71
2023-01-27T02:34:27.648Z,5.73
2023-01-27T02:36:58.465Z,5.64
2023-01-27T02:39:31.362Z,5.68
2023-01-27T02:41:59.254Z,5.58
2023-01-27T02:44:26.406Z,5.56
2023-01-27T02:46:53.345Z,5.54
2023-01-27T02:49:20.332Z,5.56
2023-01-27T02:51:47.299Z,5.47
2023-01-27T02:54:14.381Z,5.50
2023-01-27T02:56:41.976Z,5.45
2023-01-27T02:59:09.881Z,5.24
2023-01-27T03:01:39.705Z,5.35
2023-01-27T03:04:08.793Z,5.45
2023-01-27T03:06:35.850Z,5.50
2023-01-27T03:09:04.073Z,5.46
2023-01-27T03:11:49.621Z,5.53
2023-01-27T03:14:18.162Z,5.50
2023-01-27T03:17:06.063Z,5.50
2023-01-27T03:19:33.154Z,5.45
2023-01-27T03:22:01.950Z,5.50
2023-01-27T03:24:31.111Z,5.64
2023-01-27T03:27:02.529Z,5.52
2023-01-27T03:29:55.954Z,5.35
2023-01-27T03:32:25.376Z,5.34
2023-01-27T03:35:12.500Z,5.35
2023-01-27T03:37:59.671Z,5.44
2023-01-27T03:40:46.117Z,5.62
2023-01-27T03:43:31.926Z,5.54
2023-01-27T03:46:18.511Z,5.39
2023-01-27T03:48:54.205Z,5.57
2023-01-27T03:51:24.571Z,5.66
2023-01-27T03:53:51.827Z,5.56
2023-01-27T03:56:20.870Z,5.66
2023-01-27T03:58:49.566Z,5.53
2023-01-27T04:01:23.149Z,5.59
2023-01-27T04:04:10.132Z,5.77
2023-01-27T04:06:58.425Z,5.63
2023-01-27T04:09:31.255Z,5.74
2023-01-27T04:12:00.841Z,5.57
2023-01-27T04:14:32.031Z,5.49
2023-01-27T04:17:05.711Z,5.63
2023-01-27T04:19:33.781Z,5.71
2023-01-27T04:22:02.092Z,5.87
2023-01-27T04:24:29.232Z,5.74
2023-01-27T04:27:06.322Z,5.83
2023-01-27T04:29:35.328Z,5.73
2023-01-27T04:32:04.583Z,5.67
2023-01-27T04:34:31.907Z,5.74
2023-01-27T04:36:59.236Z,5.84
2023-01-27T04:39:26.530Z,5.85
2023-01-27T04:41:53.394Z,5.90
2023-01-27T04:44:23.072Z,5.71
2023-01-27T04:46:50.601Z,5.72
2023-01-27T04:49:18.506Z,5.83
2023-01-27T04:51:47.089Z,5.89
2023-01-27T04:54:15.475Z,6.14
2023-01-27T04:56:54.439Z,6.18
2023-01-27T04:59:21.381Z,6.07
2023-01-27T05:01:48.580Z,5.93
2023-01-27T05:04:15.492Z,5.78
2023-01-27T05:06:42.414Z,6.02
2023-01-27T05:09:09.345Z,6.07
2023-01-27T05:11:36.261Z,6.13
2023-01-27T05:14:03.299Z,6.18
2023-01-27T05:16:30.388Z,6.26
2023-01-27T05:18:57.543Z,6.16
2023-01-27T05:21:28.417Z,5.96
2023-01-27T05:23:55.612Z,5.85
2023-01-27T05:26:25.672Z,6.01
2023-01-27T05:28:53.534Z,6.01
2023-01-27T05:31:23.559Z,6.07
2023-01-27T05:33:55.458Z,6.21
2023-01-27T05:36:24.087Z,6.13
2023-01-27T05:38:51.156Z,6.17
2023-01-27T05:41:19.730Z,6.16
2023-01-27T05:43:47.886Z,6.17
2023-01-27T05:46:17.709Z,6.01
2023-01-27T05:48:47.104Z,6.10
2023-01-27T05:51:15.463Z,6.20
2023-01-27T05:53:43.324Z,6.05
2023-01-27T05:56:11.979Z,6.21
2023-01-27T05:58:39.788Z,6.23
2023-01-27T06:01:11.203Z,6.24
2023-01-27T06:03:39.036Z,6.18
2023-01-27T06:06:08.053Z,6.21
2023-01-27T06:08:35.539Z,6.17
2023-01-27T06:11:03.106Z,6.05
2023-01-27T06:13:30.359Z,6.06
2023-01-27T06:15:57.438Z,6.20
2023-01-27T06:18:24.759Z,6.20
2023-01-27T06:20:51.701Z,6.06
2023-01-27T06:23:18.757Z,6.12
2023-01-27T06:25:48.386Z,6.17
2023-01-27T06:28:28.150Z,6.13
2023-01-27T06:30:57.368Z,6.19
2023-01-27T06:33:24.285Z,6.18
2023-01-27T06:35:51.272Z,6.42
2023-01-27T06:38:18.211Z,6.52
2023-01-27T06:40:45.127Z,6.48
2023-01-27T06:43:14.742Z,6.28
2023-01-27T06:45:41.844Z,6.44
2023-01-27T06:48:09.165Z,6.44
2023-01-27T06:50:37.172Z,6.44
2023-01-27T06:53:06.383Z,6.58
2023-01-27T06:55:34.545Z,6.57
2023-01-27T06:58:02.564Z,6.58
2023-01-27T07:00:30.145Z,6.29
2023-01-27T07:02:57.324Z,6.51
2023-01-27T07:05:24.964Z,6.56
2023-01-27T07:07:51.889Z,6.68
2023-01-27T07:10:19.405Z,6.63
2023-01-27T07:12:46.649Z,6.63
2023-01-27T07:15:14.631Z,6.73
2023-01-27T07:17:41.612Z,6.85
2023-01-27T07:20:11.999Z,6.50
2023-01-27T07:22:39.544Z,6.68
2023-01-27T07:25:07.123Z,6.85
2023-01-27T07:27:34.038Z,6.69
2023-01-27T07:30:01.038Z,6.96
2023-01-27T07:32:28.608Z,6.81
2023-01-27T07:34:55.684Z,7.04
2023-01-27T07:37:22.622Z,7.02
2023-01-27T07:39:49.762Z,6.99
2023-01-27T07:42:16.736Z,7.01
2023-01-27T07:44:43.696Z,7.07
2023-01-27T07:47:10.618Z,6.91
2023-01-27T07:49:37.532Z,6.93
2023-01-27T07:52:04.630Z,6.84
2023-01-27T07:54:31.742Z,6.86
2023-01-27T07:57:01.749Z,6.82
2023-01-27T07:59:28.768Z,7.03
2023-01-27T08:01:55.870Z,7.01
2023-01-27T08:04:22.877Z,6.96
2023-01-27T08:06:49.955Z,7.17
2023-01-27T08:09:16.985Z,7.21
2023-01-27T08:11:43.941Z,7.15
2023-01-27T08:14:10.896Z,7.03
2023-01-27T08:16:37.848Z,7.21
2023-01-27T08:19:04.874Z,7.21
2023-01-27T08:21:33.280Z,7.23
2023-01-27T08:24:00.914Z,7.31
2023-01-27T08:26:28.441Z,7.41
2023-01-27T08:28:55.687Z,7.29
2023-01-27T08:31:22.742Z,7.25
2023-01-27T08:33:54.517Z,7.50
2023-01-27T08:36:23.404Z,7.66
2023-01-27T08:38:51.262Z,7.53
2023-01-27T08:41:21.373Z,7.66
2023-01-27T08:43:48.728Z,7.69
2023-01-27T08:46:16.039Z,7.39
2023-01-27T08:48:43.250Z,7.71
2023-01-27T08:51:13.128Z,7.58
2023-01-27T08:53:40.427Z,7.35
2023-01-27T08:56:11.252Z,7.46
2023-01-27T08:58:38.290Z,7.72
2023-01-27T09:01:07.479Z,7.81
2023-01-27T09:03:35.235Z,7.77
2023-01-27T09:06:05.325Z,7.54
2023-01-27T09:08:32.382Z,7.49
2023-01-27T09:11:00.021Z,7.51
2023-01-27T09:13:28.457Z,7.54
2023-01-27T09:15:55.716Z,7.58
2023-01-27T09:18:22.750Z,7.64
2023-01-27T09:20:49.760Z,7.68
2023-01-27T09:23:16.650Z,7.37
2023-01-27T09:25:43.815Z,7.41
2023-01-27T09:28:17.160Z,7.33
2023-01-27T09:30:48.435Z,7.48
2023-01-27T09:33:15.949Z,7.68
2023-01-27T09:35:48.878Z,7.77
2023-01-27T09:38:20.968Z,7.51
2023-01-27T09:40:47.817Z,7.40
2023-01-27T09:43:39.254Z,7.38
2023-01-27T10:18:27.513Z,6.73
2023-01-27T10:21:01.384Z,6.81
2023-01-27T10:23:57.622Z,7.06
2023-01-27T10:26:41.284Z,7.23
2023-01-27T10:29:35.333Z,7.33
2023-01-27T10:32:48.801Z,7.54
2023-01-27T10:35:25.567Z,7.25
2023-01-27T10:38:10.205Z,7.43
2023-01-27T10:40:45.950Z,7.43
2023-01-27T10:43:16.797Z,7.27
2023-01-27T10:45:50.888Z,7.36
2023-01-27T10:48:46.101Z,7.37
2023-01-27T10:51:29.024Z,7.34
2023-01-27T10:54:04.405Z,7.29
2023-01-27T10:56:46.346Z,7.46
2023-01-27T10:59:36.994Z,7.53
2023-01-27T11:02:09.670Z,7.60
2023-01-27T11:04:41.553Z,7.81
2023-01-27T11:07:15.185Z,7.89
2023-01-27T11:09:57.956Z,7.85
2023-01-27T11:12:55.909Z,7.60
2023-01-27T11:15:30.596Z,7.74
2023-01-27T11:17:59.730Z,7.72
2023-01-27T11:20:35.228Z,7.73
2023-01-27T11:23:15.000Z,7.77
2023-01-27T11:25:47.483Z,7.66
2023-01-27T11:28:51.189Z,7.57
2023-01-27T11:31:51.498Z,7.68
2023-01-27T11:34:33.677Z,7.58
2023-01-27T11:37:22.343Z,7.64
2023-01-27T11:39:49.613Z,7.81
2023-01-27T11:42:17.262Z,7.81
2023-01-27T11:44:45.641Z,7.67
2023-01-27T11:47:23.349Z,7.80
2023-01-27T11:49:52.966Z,7.68
2023-01-27T11:52:22.472Z,7.76
2023-01-27T11:55:01.882Z,7.76
2023-01-27T11:57:29.615Z,7.74
2023-01-27T12:00:29.258Z,7.72
2023-01-27T12:03:48.836Z,7.88
2023-01-27T12:06:40.919Z,7.62
2023-01-27T12:09:39.498Z,7.63
2023-01-27T12:12:11.438Z,7.64
2023-01-27T12:14:38.464Z,7.75
2023-01-27T12:17:08.136Z,7.71
2023-01-27T12:19:42.763Z,7.73
2023-01-27T12:22:31.310Z,7.67
2023-01-27T12:25:02.907Z,7.83
2023-01-27T12:27:38.668Z,7.68
2023-01-27T12:30:17.456Z,7.86
2023-01-27T12:32:47.394Z,7.89
2023-01-27T12:35:21.840Z,7.93
2023-01-27T12:37:50.303Z,8.21
2023-01-27T12:40:22.415Z,8.27
2023-01-27T12:43:02.983Z,8.17
2023-01-27T12:45:35.086Z,8.54
2023-01-27T12:48:07.725Z,8.57
2023-01-27T12:50:37.750Z,8.64
2023-01-27T12:53:06.094Z,8.50
2023-01-27T12:55:55.356Z,8.34
2023-01-27T12:58:28.232Z,8.37
2023-01-27T13:00:57.730Z,8.19
2023-01-27T13:03:25.452Z,7.95
2023-01-27T13:05:58.065Z,8.11
2023-01-27T13:08:27.978Z,8.25
2023-01-27T13:11:00.752Z,8.55
2023-01-27T13:13:30.838Z,8.35
2023-01-27T13:16:03.696Z,8.76
2023-01-27T13:18:34.906Z,8.71
2023-01-27T13:21:24.810Z,8.32
2023-01-27T13:23:54.030Z,8.40
2023-01-27T13:26:29.318Z,8.56
2023-01-27T13:29:30.576Z,8.68
2023-01-27T13:32:21.020Z,8.20
2023-01-27T13:34:57.713Z,8.47
2023-01-27T13:37:29.140Z,8.59
2023-01-27T13:40:20.767Z,8.72
2023-01-27T13:42:59.805Z,8.31
2023-01-27T13:45:43.375Z,8.63
2023-01-27T13:48:22.545Z,8.59
2023-01-27T13:51:33.716Z,8.46
2023-01-27T13:54:04.937Z,8.24
2023-01-27T13:56:58.636Z,8.44
2023-01-27T13:59:33.226Z,8.56
2023-01-27T14:02:30.493Z,8.75
2023-01-27T14:05:09.139Z,8.72
2023-01-27T14:07:38.948Z,8.75
2023-01-27T14:10:24.609Z,8.83
2023-01-27T14:13:15.321Z,8.81
2023-01-27T14:16:03.667Z,8.85
2023-01-27T14:19:17.251Z,8.70
2023-01-27T14:22:19.338Z,8.78
2023-01-27T14:24:53.257Z,8.56
2023-01-27T14:27:38.774Z,8.81
2023-01-27T14:30:20.335Z,9.04
2023-01-27T14:33:05.941Z,8.92
2023-01-27T14:35:39.006Z,8.61
2023-01-27T14:38:09.085Z,8.76
2023-01-27T14:40:38.696Z,8.76
2023-01-27T14:43:36.617Z,8.91
2023-01-27T14:46:15.316Z,8.75
2023-01-27T14:49:11.782Z,8.65
2023-01-27T14:52:00.329Z,8.90
2023-01-27T14:54:48.395Z,8.59
2023-01-27T14:57:47.873Z,8.76
2023-01-27T15:00:21.484Z,8.83
2023-01-27T15:03:34.952Z,8.91
2023-01-27T15:06:29.798Z,8.94
2023-01-27T15:09:09.080Z,8.83
2023-01-27T15:12:00.295Z,8.94
2023-01-27T15:14:57.879Z,8.77
2023-01-27T15:17:36.306Z,8.81
2023-01-27T15:20:26.977Z,8.45
2023-01-27T15:23:31.869Z,8.62
2023-01-27T15:26:02.693Z,8.44
2023-01-27T15:28:32.878Z,8.21
2023-01-27T15:31:15.016Z,7.85
2023-01-27T15:33:49.461Z,7.56
2023-01-27T15:36:32.239Z,7.51
2023-01-27T15:39:11.465Z,7.55
2023-01-27T15:42:01.479Z,6.94
2023-01-27T15:44:32.714Z,5.87
2023-01-27T15:47:14.831Z,6.46
2023-01-27T15:49:46.947Z,6.38
2023-01-27T15:52:53.752Z,6.28
2023-01-27T15:55:47.637Z,6.02
2023-01-27T15:58:42.687Z,5.07
2023-01-27T16:01:29.769Z,4.22
2023-01-27T16:04:08.081Z,3.77
2023-01-27T16:06:35.743Z,3.61
2023-01-27T16:09:08.382Z,3.54
2023-01-27T16:11:35.380Z,3.42
2023-01-27T16:14:22.800Z,3.35
2023-01-27T16:16:52.678Z,3.18
2023-01-27T16:19:28.828Z,2.90
2023-01-27T16:22:01.602Z,2.70
2023-01-27T16:25:03.472Z,2.71
2023-01-27T16:28:05.882Z,2.68
2023-01-27T16:30:42.584Z,2.90
2023-01-27T16:33:26.808Z,2.73
2023-01-27T16:36:16.963Z,2.55
2023-01-27T16:38:45.768Z,2.44
2023-01-27T16:41:20.493Z,2.31
2023-01-27T16:44:19.159Z,2.43
2023-01-27T16:46:50.530Z,2.26
2023-01-27T16:49:24.324Z,2.26
2023-01-27T16:52:03.968Z,2.24
2023-01-27T16:54:45.649Z,2.18
2023-01-27T16:57:35.784Z,2.13
2023-01-27T17:00:20.238Z,2.18
2023-01-27T17:02:48.259Z,2.33
2023-01-27T17:05:17.570Z,2.30
2023-01-27T17:08:15.084Z,2.05
2023-01-27T17:10:43.919Z,1.88
2023-01-27T17:13:33.585Z,1.83
2023-01-27T17:16:04.446Z,1.90
2023-01-27T17:18:51.680Z,1.85
2023-01-27T17:21:41.178Z,1.85
2023-01-27T17:24:16.407Z,1.77
2023-01-27T17:26:47.801Z,1.65
2023-01-27T17:29:20.759Z,1.53
2023-01-27T17:31:48.520Z,1.59
2023-01-27T17:34:19.579Z,1.66
2023-01-27T17:37:18.264Z,1.74
2023-01-27T17:39:46.176Z,1.73
2023-01-27T17:42:17.048Z,1.59
2023-01-27T17:44:45.316Z,1.47
2023-01-27T17:47:15.844Z,1.46
2023-01-27T17:49:44.088Z,1.52
2023-01-27T17:52:17.596Z,1.45
2023-01-27T17:54:46.997Z,1.41
2023-01-27T17:57:32.784Z,1.25
2023-01-27T18:00:09.831Z,1.20
2023-01-27T18:02:55.125Z,1.20
2023-01-27T18:05:26.313Z,1.25
2023-01-27T18:07:53.735Z,1.24
2023-01-27T18:10:26.611Z,1.20
2023-01-27T18:12:55.095Z,1.08
2023-01-27T18:15:37.393Z,1.08
2023-01-27T18:18:08.515Z,1.02
2023-01-27T18:20:36.503Z,1.10
2023-01-27T18:23:06.805Z,1.10
2023-01-27T18:25:33.788Z,1.17
2023-01-27T18:28:00.815Z,1.17
2023-01-27T18:30:27.724Z,1.06
2023-01-27T18:33:03.535Z,1.00
2023-01-27T18:35:32.851Z,1.00
2023-01-27T18:38:02.521Z,1.02
2023-01-27T18:40:35.488Z,1.06
2023-01-27T18:43:05.661Z,1.01
2023-01-27T18:45:32.632Z,0.92
2023-01-27T18:47:59.941Z,0.83
2023-01-27T18:50:28.110Z,0.84
2023-01-27T18:52:55.615Z,0.84
2023-01-27T18:55:30.361Z,0.92
2023-01-27T18:57:59.453Z,0.93
2023-01-27T19:00:40.601Z,0.87
2023-01-27T19:03:13.961Z,0.81
2023-01-27T19:05:41.057Z,0.74
2023-01-27T19:08:14.859Z,0.77
2023-01-27T19:10:41.977Z,0.82
2023-01-27T19:13:09.694Z,0.86
2023-01-27T19:15:48.453Z,0.92
2023-01-27T19:18:44.730Z,0.90
2023-01-27T19:21:13.995Z,0.86
2023-01-27T19:23:45.012Z,0.97
2023-01-27T19:26:17.806Z,1.03
2023-01-27T19:28:49.138Z,1.04
2023-01-27T19:31:16.310Z,1.05
2023-01-27T19:33:45.103Z,0.96
2023-01-27T19:36:25.432Z,0.88
2023-01-27T19:39:14.687Z,0.86
2023-01-27T19:41:42.226Z,0.82
2023-01-27T19:44:10.742Z,0.87
2023-01-27T19:46:39.733Z,0.84
2023-01-27T19:49:07.709Z,0.88
2023-01-27T19:51:34.601Z,0.83
2023-01-27T19:54:01.489Z,0.79
2023-01-27T19:56:30.836Z,0.76
2023-01-27T19:58:57.751Z,0.76
2023-01-27T20:01:25.689Z,0.78
2023-01-27T20:03:53.817Z,0.76
2023-01-27T20:06:28.764Z,0.71
2023-01-27T20:08:59.096Z,0.68
2023-01-27T20:11:33.938Z,0.69
2023-01-27T20:14:02.760Z,0.76
2023-01-27T20:16:30.512Z,0.69
2023-01-27T20:18:58.314Z,0.68
2023-01-27T20:21:25.513Z,0.69
2023-01-27T20:23:52.746Z,0.67
2023-01-27T20:26:22.376Z,0.62
2023-01-27T20:28:50.354Z,0.61
2023-01-27T20:31:22.659Z,0.65
2023-01-27T20:33:50.381Z,0.64
2023-01-27T20:36:23.924Z,0.64
2023-01-27T20:38:52.238Z,0.56
2023-01-27T20:41:22.070Z,0.50
2023-01-27T20:43:49.167Z,0.49
2023-01-27T20:46:18.193Z,0.54
2023-01-27T20:48:45.139Z,0.58
2023-01-27T20:51:15.425Z,0.60
2023-01-27T20:53:47.178Z,0.57
2023-01-27T20:56:19.379Z,0.44
2023-01-27T20:58:46.899Z,0.44
2023-01-27T21:01:16.542Z,0.47
2023-01-27T21:03:43.879Z,0.49
2023-01-27T21:06:12.549Z,0.51
2023-01-27T21:08:39.973Z,0.52
2023-01-27T21:11:10.999Z,0.44
2023-01-27T21:13:38.022Z,0.45
2023-01-27T21:16:05.191Z,0.45
2023-01-27T21:18:32.067Z,0.49
2023-01-27T21:21:04.163Z,0.52
2023-01-27T21:23:34.926Z,0.51
2023-01-27T21:26:09.261Z,0.53
2023-01-27T21:28:36.257Z,0.46
2023-01-27T21:31:08.091Z,0.44
2023-01-27T21:33:36.441Z,0.46
2023-01-27T21:36:04.844Z,0.54
2023-01-27T21:38:34.807Z,0.55
2023-01-27T21:41:11.085Z,0.54
2023-01-27T21:43:56.877Z,0.48
2023-01-27T21:46:24.012Z,0.44
2023-01-27T21:48:51.286Z,0.41
2023-01-27T21:51:18.194Z,0.43
2023-01-27T21:53:45.124Z,0.43
2023-01-27T21:56:12.119Z,0.40
2023-01-27T21:58:39.176Z,0.40
2023-01-27T22:01:07.821Z,0.39
2023-01-27T22:03:36.045Z,0.40
2023-01-27T22:06:10.026Z,0.38
2023-01-27T22:08:37.403Z,0.38
2023-01-27T22:11:05.770Z,0.41
2023-01-27T22:13:33.407Z,0.35
2023-01-27T22:16:01.575Z,0.32
2023-01-27T22:18:29.079Z,0.34
2023-01-27T22:20:56.448Z,0.35
2023-01-27T22:23:24.677Z,0.36
2023-01-27T22:25:52.749Z,0.40
2023-01-27T22:28:20.507Z,0.41
2023-01-27T22:30:47.421Z,0.41
2023-01-27T22:33:14.487Z,0.40
2023-01-27T22:35:41.427Z,0.43
2023-01-27T22:38:08.608Z,0.47
2023-01-27T22:40:35.606Z,0.51
2023-01-27T22:43:09.324Z,0.49
2023-01-27T22:45:40.144Z,0.49
2023-01-27T22:48:08.987Z,0.45
2023-01-27T22:50:36.950Z,0.47
2023-01-27T22:53:05.528Z,0.48
2023-01-27T22:55:32.831Z,0.49
2023-01-27T22:57:59.923Z,0.48
2023-01-27T23:00:27.044Z,0.44
2023-01-27T23:02:54.448Z,0.40
2023-01-27T23:05:21.435Z,0.39
2023-01-27T23:07:48.379Z,0.38
2023-01-27T23:10:16.006Z,0.39
2023-01-27T23:12:42.963Z,0.42
2023-01-27T23:15:10.326Z,0.41
2023-01-27T23:17:37.287Z,0.41
2023-01-27T23:20:04.672Z,0.41
2023-01-27T23:22:31.630Z,0.40
2023-01-27T23:24:58.523Z,0.43
2023-01-27T23:27:26.433Z,0.38
2023-01-27T23:29:53.548Z,0.41
2023-01-27T23:32:20.456Z,0.35
2023-01-27T23:34:48.335Z,0.33
2023-01-27T23:37:15.288Z,0.33
2023-01-27T23:39:46.018Z,0.29
2023-01-27T23:42:12.948Z,0.30
2023-01-27T23:44:39.912Z,0.26
2023-01-27T23:47:06.897Z,0.25
2023-01-27T23:49:33.845Z,0.17
2023-01-27T23:52:00.764Z,0.04
2023-01-27T23:54:27.679Z,0.04
2023-01-27T23:56:54.659Z,-0.01
2023-01-27T23:59:21.566Z,0.02
