createdAt,value
2019-02-08T00:01:55.785Z,1.9
2019-02-08T00:16:16.410Z,2
2019-02-08T00:31:25.390Z,1.9
2019-02-08T00:46:34.924Z,1.8
2019-02-08T01:01:36.480Z,1.5
2019-02-08T01:16:33.488Z,2
2019-02-08T01:31:28.177Z,1.6
2019-02-08T01:46:32.088Z,1.6
2019-02-08T02:01:45.211Z,1.7
2019-02-08T02:16:41.718Z,1.5
2019-02-08T02:31:51.235Z,1.7
2019-02-08T02:47:07.019Z,1.5
2019-02-08T03:01:44.491Z,1.4
2019-02-08T03:16:53.797Z,1.5
2019-02-08T03:32:02.420Z,1.3
2019-02-08T03:47:03.585Z,1.3
2019-02-08T04:02:18.760Z,1.4
2019-02-08T04:17:11.208Z,1.2
2019-02-08T04:31:17.558Z,1.3
2019-02-08T04:46:17.597Z,1.3
2019-02-08T05:16:25.135Z,1.2
2019-02-08T05:32:10.659Z,1.1
2019-02-08T05:47:09.639Z,1.3
2019-02-08T06:01:58.929Z,1.1
2019-02-08T06:16:59.421Z,1.2
2019-02-08T06:32:00.179Z,1.4
2019-02-08T06:46:48.508Z,1.2
2019-02-08T07:01:33.028Z,1.3
2019-02-08T07:16:41.604Z,1.4
2019-02-08T07:31:48.029Z,1.4
2019-02-08T07:46:33.346Z,1.2
2019-02-08T08:02:26.180Z,1.6
2019-02-08T08:16:28.798Z,1.7
2019-02-08T08:32:07.885Z,2.2
2019-02-08T08:46:58.112Z,2.6
2019-02-08T09:01:55.078Z,2
2019-02-08T09:16:47.523Z,1.7
2019-02-08T09:32:25.415Z,1.7
2019-02-08T09:47:16.504Z,1.6
2019-02-08T10:02:21.977Z,1.6
2019-02-08T10:17:15.755Z,2
2019-02-08T10:31:48.627Z,1.9
2019-02-08T10:46:59.809Z,1.5
2019-02-08T11:01:50.139Z,1.5
2019-02-08T11:16:43.657Z,1.8
2019-02-08T11:32:42.891Z,1.6
2019-02-08T11:32:43.383Z,1.6
2019-02-08T11:32:43.645Z,1.6
2019-02-08T11:47:24.813Z,1.6
2019-02-08T12:02:15.873Z,1.8
2019-02-08T12:16:57.472Z,1.7
2019-02-08T12:31:40.522Z,1.6
2019-02-08T12:47:36.018Z,1.9
2019-02-08T13:02:25.065Z,1.8
2019-02-08T13:17:23.957Z,1.5
2019-02-08T13:31:43.977Z,1.5
2019-02-08T13:47:02.789Z,1.6
2019-02-08T14:02:25.251Z,1.7
2019-02-08T14:17:27.990Z,1.5
2019-02-08T14:31:54.302Z,1.7
2019-02-08T14:47:05.902Z,1.5
2019-02-08T15:16:53.913Z,1.5
2019-02-08T15:32:24.771Z,1.7
2019-02-08T15:47:53.474Z,1.2
2019-02-08T16:02:05.944Z,1.4
2019-02-08T16:17:00.463Z,1.5
2019-02-08T16:32:52.793Z,1.6
2019-02-08T16:46:56.942Z,1.4
2019-02-08T17:02:05.942Z,1.6
2019-02-08T17:17:29.049Z,1.5
2019-02-08T17:32:41.409Z,1.6
2019-02-08T17:47:00.057Z,1.7
2019-02-08T18:02:02.384Z,1.7
2019-02-08T18:17:06.740Z,1.8
2019-02-08T18:32:18.305Z,2.1
2019-02-08T18:47:34.575Z,1.9
2019-02-08T19:02:34.523Z,2.7
2019-02-08T19:17:41.866Z,3.3
2019-02-08T19:32:18.752Z,3.1
2019-02-08T19:47:20.694Z,3.4
2019-02-08T20:02:48.608Z,3.3
2019-02-08T20:17:31.045Z,3.6
2019-02-08T20:32:54.854Z,3.2
2019-02-08T20:47:28.334Z,3.8
2019-02-08T21:02:26.723Z,2.9
2019-02-08T21:17:41.161Z,2.8
2019-02-08T21:32:12.870Z,2.9
2019-02-08T21:47:21.296Z,2.7
2019-02-08T22:02:16.053Z,2.9
2019-02-08T22:17:21.683Z,2.8
2019-02-08T22:32:38.742Z,2.8
2019-02-08T22:48:02.814Z,2.7
2019-02-08T23:03:13.163Z,2.5
2019-02-08T23:18:08.133Z,2.5
2019-02-08T23:33:02.844Z,2.1
2019-02-08T23:48:08.144Z,2.4
