createdAt,value
2018-10-16T00:00:45.594Z,44.37
2018-10-16T00:01:45.632Z,44.18
2018-10-16T00:02:52.843Z,44.47
2018-10-16T00:04:49.710Z,44.09
2018-10-16T00:05:49.742Z,44.76
2018-10-16T00:06:49.781Z,44.27
2018-10-16T00:07:49.817Z,44.27
2018-10-16T00:08:49.855Z,44.18
2018-10-16T00:09:49.892Z,44.85
2018-10-16T00:10:49.931Z,44.66
2018-10-16T00:11:49.966Z,44.76
2018-10-16T00:12:50.003Z,44.76
2018-10-16T00:13:50.040Z,45.33
2018-10-16T00:14:50.078Z,44.64
2018-10-16T00:15:50.115Z,44.45
2018-10-16T00:16:50.155Z,44.95
2018-10-16T00:17:50.191Z,44.66
2018-10-16T00:18:50.227Z,44.95
2018-10-16T00:19:50.264Z,45.02
2018-10-16T00:20:50.304Z,45.21
2018-10-16T00:21:50.338Z,44.93
2018-10-16T00:22:50.376Z,44.93
2018-10-16T00:23:50.414Z,44.83
2018-10-16T00:24:50.453Z,44.93
2018-10-16T00:25:50.487Z,45.21
2018-10-16T00:26:50.527Z,45.02
2018-10-16T00:27:50.565Z,45.21
2018-10-16T00:28:50.600Z,45.69
2018-10-16T00:29:50.638Z,46.36
2018-10-16T00:30:50.674Z,46.26
2018-10-16T00:31:50.713Z,46.26
2018-10-16T00:32:50.751Z,46.36
2018-10-16T00:33:50.785Z,46.26
2018-10-16T00:34:50.823Z,46.26
2018-10-16T00:35:50.860Z,46.65
2018-10-16T00:36:50.897Z,46.55
2018-10-16T00:37:50.935Z,46.65
2018-10-16T00:38:50.971Z,46.08
2018-10-16T00:39:51.008Z,46.17
2018-10-16T00:40:51.046Z,46.17
2018-10-16T00:41:51.088Z,46.36
2018-10-16T00:42:51.120Z,46.65
2018-10-16T00:43:51.161Z,46.36
2018-10-16T00:44:51.195Z,46.46
2018-10-16T00:45:51.232Z,46.26
2018-10-16T00:46:51.271Z,46.46
2018-10-16T00:47:51.306Z,46.46
2018-10-16T00:48:51.343Z,46.26
2018-10-16T00:49:51.380Z,46.55
2018-10-16T00:50:51.417Z,47.03
2018-10-16T00:51:51.454Z,47.13
2018-10-16T00:52:51.493Z,46.65
2018-10-16T00:53:51.529Z,47.03
2018-10-16T00:54:51.631Z,47.13
2018-10-16T00:55:51.603Z,47.03
2018-10-16T00:56:51.643Z,47.03
2018-10-16T00:57:51.677Z,47.03
2018-10-16T00:58:51.715Z,46.84
2018-10-16T00:59:51.750Z,47.42
2018-10-16T01:00:51.788Z,47.13
2018-10-16T01:01:51.824Z,47.03
2018-10-16T01:02:51.863Z,47.42
2018-10-16T01:03:51.899Z,46.94
2018-10-16T01:04:51.937Z,47.71
2018-10-16T01:05:51.973Z,47.89
2018-10-16T01:06:52.009Z,47.71
2018-10-16T01:07:52.049Z,47.78
2018-10-16T01:08:52.084Z,47.89
2018-10-16T01:09:52.122Z,47.80
2018-10-16T01:10:52.158Z,47.71
2018-10-16T01:11:52.196Z,48.18
2018-10-16T01:12:52.233Z,48.38
2018-10-16T01:13:52.269Z,48.09
2018-10-16T01:14:52.306Z,48.18
2018-10-16T01:15:52.344Z,48.28
2018-10-16T01:16:52.383Z,48.54
2018-10-16T01:17:52.419Z,48.38
2018-10-16T01:18:52.456Z,48.75
2018-10-16T01:19:52.491Z,48.95
2018-10-16T01:20:52.531Z,48.95
2018-10-16T01:21:52.564Z,48.95
2018-10-16T01:22:52.602Z,48.83
2018-10-16T01:23:52.638Z,48.75
2018-10-16T01:24:52.676Z,48.73
2018-10-16T01:25:52.713Z,49.31
2018-10-16T01:26:52.770Z,48.93
2018-10-16T01:27:52.786Z,49.02
2018-10-16T01:28:52.823Z,49.11
2018-10-16T01:29:52.859Z,48.93
2018-10-16T01:30:52.897Z,49.60
2018-10-16T01:31:52.936Z,49.21
2018-10-16T01:32:52.971Z,49.60
2018-10-16T01:33:53.007Z,49.40
2018-10-16T01:34:53.046Z,49.21
2018-10-16T01:35:53.086Z,49.50
2018-10-16T01:36:53.119Z,49.60
2018-10-16T01:37:53.154Z,49.79
2018-10-16T01:38:53.191Z,49.69
2018-10-16T01:39:53.228Z,49.60
2018-10-16T01:40:53.264Z,49.50
2018-10-16T01:41:53.303Z,50.26
2018-10-16T01:42:53.339Z,49.79
2018-10-16T01:43:53.376Z,49.50
2018-10-16T01:44:53.416Z,49.40
2018-10-16T01:45:53.467Z,50.17
2018-10-16T01:46:53.486Z,49.98
2018-10-16T01:47:53.523Z,49.88
2018-10-16T01:48:53.562Z,49.69
2018-10-16T01:49:53.596Z,49.88
2018-10-16T01:50:53.634Z,50.17
2018-10-16T01:51:53.675Z,50.17
2018-10-16T01:52:53.708Z,50.15
2018-10-16T01:53:53.742Z,49.95
2018-10-16T01:54:53.780Z,49.76
2018-10-16T01:55:53.818Z,50.24
2018-10-16T01:56:53.855Z,50.05
2018-10-16T01:57:53.889Z,50.62
2018-10-16T01:58:53.927Z,50.93
2018-10-16T01:59:53.967Z,50.62
2018-10-16T02:00:54.001Z,50.72
2018-10-16T02:01:54.038Z,50.62
2018-10-16T02:02:54.074Z,50.81
2018-10-16T02:03:54.111Z,50.91
2018-10-16T02:04:54.148Z,50.43
2018-10-16T02:05:54.184Z,50.62
2018-10-16T02:06:54.221Z,50.91
2018-10-16T02:07:54.259Z,51.01
2018-10-16T02:08:54.299Z,50.91
2018-10-16T02:09:54.331Z,51.10
2018-10-16T02:10:54.367Z,51.01
2018-10-16T02:11:54.405Z,51.97
2018-10-16T02:12:54.443Z,51.68
2018-10-16T02:13:54.479Z,51.77
2018-10-16T02:14:54.595Z,51.39
2018-10-16T02:15:54.549Z,51.29
2018-10-16T02:16:54.588Z,51.39
2018-10-16T02:17:54.626Z,51.97
2018-10-16T02:18:54.660Z,51.58
2018-10-16T02:19:54.699Z,51.97
2018-10-16T02:20:54.736Z,52.06
2018-10-16T02:21:54.769Z,51.97
2018-10-16T02:22:54.806Z,51.97
2018-10-16T02:23:54.844Z,51.87
2018-10-16T02:24:54.880Z,51.97
2018-10-16T02:25:54.916Z,51.97
2018-10-16T02:26:54.954Z,51.97
2018-10-16T02:27:54.994Z,51.48
2018-10-16T02:28:55.026Z,51.48
2018-10-16T02:29:55.061Z,51.48
2018-10-16T02:30:55.099Z,51.68
2018-10-16T02:31:55.137Z,51.68
2018-10-16T02:32:55.174Z,51.68
2018-10-16T02:33:55.208Z,51.68
2018-10-16T02:34:55.246Z,51.77
2018-10-16T02:35:55.283Z,51.68
2018-10-16T02:36:55.319Z,51.97
2018-10-16T02:37:55.356Z,51.77
2018-10-16T02:38:55.391Z,51.97
2018-10-16T02:39:55.429Z,51.87
2018-10-16T02:40:55.465Z,51.77
2018-10-16T02:41:55.500Z,52.06
2018-10-16T02:42:55.537Z,52.15
2018-10-16T02:43:55.575Z,52.44
2018-10-16T02:44:55.611Z,52.54
2018-10-16T02:45:55.646Z,52.34
2018-10-16T02:46:55.683Z,52.54
2018-10-16T02:47:55.720Z,52.44
2018-10-16T02:48:55.755Z,52.63
2018-10-16T02:49:55.793Z,52.83
2018-10-16T02:50:55.830Z,52.83
2018-10-16T02:51:55.867Z,52.92
2018-10-16T02:52:55.903Z,53.11
2018-10-16T02:53:55.940Z,52.92
2018-10-16T02:54:55.976Z,52.83
2018-10-16T02:55:56.015Z,53.11
2018-10-16T02:56:56.051Z,52.99
2018-10-16T02:57:56.084Z,52.73
2018-10-16T02:58:56.121Z,52.89
2018-10-16T02:59:56.157Z,53.40
2018-10-16T03:00:56.195Z,53.78
2018-10-16T03:01:56.229Z,53.56
2018-10-16T03:02:56.267Z,53.47
2018-10-16T03:03:56.303Z,53.28
2018-10-16T03:04:56.341Z,53.37
2018-10-16T03:05:56.376Z,53.56
2018-10-16T03:06:56.412Z,53.47
2018-10-16T03:07:56.448Z,53.08
2018-10-16T03:08:56.486Z,53.47
2018-10-16T03:09:56.524Z,53.66
2018-10-16T03:10:56.557Z,53.85
2018-10-16T03:11:56.594Z,53.37
2018-10-16T03:12:56.631Z,53.56
2018-10-16T03:13:56.670Z,53.85
2018-10-16T03:14:56.703Z,53.85
2018-10-16T03:15:56.741Z,53.85
2018-10-16T03:16:56.776Z,53.56
2018-10-16T03:17:56.812Z,53.85
2018-10-16T03:18:56.848Z,54.04
2018-10-16T03:19:56.886Z,54.23
2018-10-16T03:20:56.921Z,54.61
2018-10-16T03:21:56.957Z,54.52
2018-10-16T03:22:56.995Z,54.52
2018-10-16T03:23:57.030Z,54.33
2018-10-16T03:24:57.067Z,54.43
2018-10-16T03:25:57.102Z,54.52
2018-10-16T03:26:57.139Z,54.52
2018-10-16T03:27:57.177Z,54.43
2018-10-16T03:28:57.211Z,54.14
2018-10-16T03:29:57.248Z,54.33
2018-10-16T03:30:57.287Z,54.80
2018-10-16T03:31:57.323Z,54.80
2018-10-16T03:32:57.359Z,54.90
2018-10-16T03:33:57.393Z,54.71
2018-10-16T03:34:57.430Z,54.80
2018-10-16T03:35:57.466Z,54.61
2018-10-16T03:36:57.502Z,54.80
2018-10-16T03:37:57.540Z,54.52
2018-10-16T03:38:57.579Z,54.61
2018-10-16T03:39:57.611Z,54.52
2018-10-16T03:40:57.648Z,54.61
2018-10-16T03:41:57.683Z,54.61
2018-10-16T03:42:57.720Z,54.71
2018-10-16T03:43:57.764Z,54.61
2018-10-16T03:44:57.801Z,54.61
2018-10-16T03:45:57.828Z,54.80
2018-10-16T03:46:57.865Z,54.80
2018-10-16T03:47:57.901Z,55.00
2018-10-16T03:48:57.937Z,55.10
2018-10-16T03:49:57.973Z,55.00
2018-10-16T03:50:58.009Z,55.10
2018-10-16T03:51:58.045Z,55.10
2018-10-16T03:52:58.083Z,55.10
2018-10-16T03:53:58.116Z,55.10
2018-10-16T03:54:58.153Z,55.19
2018-10-16T03:55:58.190Z,55.10
2018-10-16T03:56:58.226Z,55.29
2018-10-16T03:57:58.263Z,55.76
2018-10-16T03:58:58.299Z,55.57
2018-10-16T03:59:58.335Z,55.35
2018-10-16T04:00:58.371Z,55.26
2018-10-16T04:01:58.407Z,55.26
2018-10-16T04:02:58.447Z,55.29
2018-10-16T04:03:58.479Z,55.54
2018-10-16T04:04:58.517Z,55.74
2018-10-16T04:05:58.553Z,55.74
2018-10-16T04:06:58.589Z,55.54
2018-10-16T04:07:58.628Z,55.54
2018-10-16T04:08:58.666Z,55.64
2018-10-16T04:09:58.695Z,55.93
2018-10-16T04:10:58.732Z,56.12
2018-10-16T04:11:58.770Z,56.40
2018-10-16T04:12:58.805Z,56.02
2018-10-16T04:13:58.919Z,56.31
2018-10-16T04:14:58.876Z,56.02
2018-10-16T04:15:58.912Z,56.02
2018-10-16T04:16:58.950Z,56.50
2018-10-16T04:17:58.985Z,56.31
2018-10-16T04:18:59.021Z,56.50
2018-10-16T04:19:59.061Z,56.31
2018-10-16T04:20:59.092Z,56.60
2018-10-16T04:21:59.128Z,56.88
2018-10-16T04:22:59.196Z,56.88
2018-10-16T04:23:59.201Z,57.07
2018-10-16T04:24:59.238Z,56.88
2018-10-16T04:25:59.272Z,56.88
2018-10-16T04:26:59.310Z,56.88
2018-10-16T04:27:59.345Z,56.69
2018-10-16T04:28:59.392Z,57.07
2018-10-16T04:29:59.417Z,57.26
2018-10-16T04:30:59.453Z,57.07
2018-10-16T04:31:59.490Z,57.17
2018-10-16T04:32:59.526Z,56.79
2018-10-16T04:33:59.563Z,56.69
2018-10-16T04:34:59.597Z,56.79
2018-10-16T04:35:59.634Z,56.98
2018-10-16T04:36:59.670Z,56.88
2018-10-16T04:37:59.706Z,56.88
2018-10-16T04:38:59.745Z,56.79
2018-10-16T04:39:59.779Z,57.07
2018-10-16T04:40:59.814Z,56.98
2018-10-16T04:41:59.850Z,57.07
2018-10-16T04:42:59.886Z,57.07
2018-10-16T04:43:59.923Z,57.46
2018-10-16T04:44:59.959Z,57.75
2018-10-16T04:45:59.993Z,57.75
2018-10-16T04:47:00.030Z,57.46
2018-10-16T04:48:00.066Z,57.55
2018-10-16T04:49:00.103Z,57.75
2018-10-16T04:50:00.137Z,57.84
2018-10-16T04:51:00.173Z,57.65
2018-10-16T04:52:00.209Z,57.93
2018-10-16T04:53:00.246Z,57.93
2018-10-16T04:54:00.281Z,57.84
2018-10-16T04:55:00.321Z,58.12
2018-10-16T04:56:00.354Z,58.12
2018-10-16T04:57:00.390Z,58.03
2018-10-16T04:58:00.425Z,57.93
2018-10-16T04:59:00.466Z,57.75
2018-10-16T05:00:00.498Z,58.12
2018-10-16T05:01:00.534Z,58.32
2018-10-16T05:02:00.569Z,58.12
2018-10-16T05:03:00.605Z,58.22
2018-10-16T05:04:00.649Z,58.12
2018-10-16T05:05:00.677Z,57.93
2018-10-16T05:06:00.719Z,58.12
2018-10-16T05:07:00.749Z,58.12
2018-10-16T05:08:00.784Z,58.22
2018-10-16T05:09:00.827Z,58.41
2018-10-16T05:10:00.859Z,58.98
2018-10-16T05:11:00.893Z,58.80
2018-10-16T05:12:00.928Z,58.61
2018-10-16T05:13:01.019Z,58.48
2018-10-16T05:14:00.999Z,58.61
2018-10-16T05:15:01.036Z,58.29
2018-10-16T05:16:01.073Z,58.19
2018-10-16T05:17:01.107Z,58.58
2018-10-16T05:18:01.145Z,58.67
2018-10-16T05:19:01.258Z,58.76
2018-10-16T05:20:01.216Z,58.86
2018-10-16T05:21:01.251Z,59.15
2018-10-16T05:22:01.286Z,58.67
2018-10-16T05:23:01.324Z,58.86
2018-10-16T05:24:01.361Z,58.86
2018-10-16T05:25:01.395Z,58.86
2018-10-16T05:26:01.429Z,58.76
2018-10-16T05:27:01.500Z,58.76
2018-10-16T05:28:01.501Z,58.48
2018-10-16T05:29:01.537Z,58.58
2018-10-16T05:30:01.572Z,59.05
2018-10-16T05:31:01.682Z,58.86
2018-10-16T05:32:01.644Z,58.86
2018-10-16T05:33:01.681Z,59.63
2018-10-16T05:34:01.715Z,59.72
2018-10-16T05:35:01.752Z,59.72
2018-10-16T05:36:01.787Z,58.95
2018-10-16T05:37:01.823Z,59.53
2018-10-16T05:38:01.861Z,59.34
2018-10-16T05:39:01.913Z,59.34
2018-10-16T05:40:01.932Z,59.53
2018-10-16T05:41:01.966Z,59.15
2018-10-16T05:42:02.003Z,59.24
2018-10-16T05:43:02.038Z,59.53
2018-10-16T05:44:02.073Z,59.63
2018-10-16T05:45:02.111Z,59.34
2018-10-16T05:46:02.144Z,59.81
2018-10-16T05:47:02.178Z,59.72
2018-10-16T05:48:02.216Z,59.63
2018-10-16T05:49:02.251Z,59.53
2018-10-16T05:50:02.287Z,59.15
2018-10-16T05:51:02.321Z,59.72
2018-10-16T05:52:02.357Z,59.69
2018-10-16T05:53:02.392Z,59.53
2018-10-16T05:54:02.432Z,59.69
2018-10-16T05:55:02.473Z,59.88
2018-10-16T05:56:02.510Z,59.41
2018-10-16T05:57:02.536Z,59.78
2018-10-16T05:58:02.572Z,59.98
2018-10-16T05:59:02.605Z,59.78
2018-10-16T06:00:02.642Z,59.69
2018-10-16T06:01:02.677Z,60.07
2018-10-16T06:02:02.715Z,60.46
2018-10-16T06:03:09.914Z,60.17
2018-10-16T06:05:06.785Z,60.27
2018-10-16T06:06:06.815Z,60.55
2018-10-16T06:08:10.854Z,61.03
2018-10-16T06:09:10.886Z,60.84
2018-10-16T06:11:15.032Z,61.03
2018-10-16T06:12:15.009Z,60.93
2018-10-16T06:14:07.913Z,61.22
2018-10-16T06:15:07.944Z,61.41
2018-10-16T06:17:12.233Z,61.32
2018-10-16T06:18:12.014Z,61.32
2018-10-16T06:20:16.044Z,61.44
2018-10-16T06:21:16.077Z,61.54
2018-10-16T06:23:20.111Z,61.69
2018-10-16T06:24:20.147Z,61.60
2018-10-16T06:26:24.194Z,61.54
2018-10-16T06:27:24.209Z,61.54
2018-10-16T06:29:28.355Z,61.44
2018-10-16T06:30:28.282Z,61.44
2018-10-16T06:32:32.312Z,61.72
2018-10-16T06:33:32.345Z,61.63
2018-10-16T06:35:36.379Z,61.35
2018-10-16T06:36:36.411Z,61.54
2018-10-16T06:38:40.452Z,61.16
2018-10-16T06:39:40.484Z,61.06
2018-10-16T06:41:44.811Z,61.54
2018-10-16T06:42:44.584Z,61.44
2018-10-16T06:44:48.588Z,61.54
2018-10-16T06:45:48.623Z,61.54
2018-10-16T06:47:52.743Z,61.63
2018-10-16T06:48:52.871Z,61.35
2018-10-16T06:50:56.722Z,61.47
2018-10-16T06:51:56.752Z,61.28
2018-10-16T06:53:49.781Z,60.99
2018-10-16T06:54:49.831Z,61.76
2018-10-16T06:56:53.790Z,61.09
2018-10-16T06:57:53.822Z,61.19
2018-10-16T06:58:53.863Z,61.19
2018-10-16T06:59:53.896Z,60.99
2018-10-16T07:00:53.929Z,61.28
2018-10-16T07:01:53.968Z,61.38
2018-10-16T07:02:54.000Z,61.19
2018-10-16T07:03:54.037Z,61.19
2018-10-16T07:04:54.072Z,61.76
2018-10-16T07:05:54.107Z,61.47
2018-10-16T07:06:54.222Z,61.57
2018-10-16T07:07:54.180Z,61.47
2018-10-16T07:08:54.217Z,61.28
2018-10-16T07:09:54.252Z,60.99
2018-10-16T07:10:54.286Z,61.19
2018-10-16T07:11:54.324Z,61.47
2018-10-16T07:12:54.359Z,60.99
2018-10-16T07:13:54.395Z,60.99
2018-10-16T07:14:54.517Z,60.99
2018-10-16T07:15:54.467Z,61.28
2018-10-16T07:16:54.503Z,61.66
2018-10-16T07:17:54.538Z,61.69
2018-10-16T07:18:54.575Z,61.38
2018-10-16T07:19:54.610Z,61.51
2018-10-16T07:20:54.651Z,61.38
2018-10-16T07:21:54.682Z,61.31
2018-10-16T07:22:54.722Z,61.12
2018-10-16T07:23:54.778Z,60.83
2018-10-16T07:24:54.791Z,60.93
2018-10-16T07:25:54.826Z,60.64
2018-10-16T07:26:54.863Z,60.45
2018-10-16T07:27:54.900Z,60.35
2018-10-16T07:28:54.950Z,60.06
2018-10-16T07:29:55.026Z,60.45
2018-10-16T07:30:55.009Z,60.26
2018-10-16T07:31:55.043Z,60.55
2018-10-16T07:32:55.083Z,60.35
2018-10-16T07:33:55.116Z,60.26
2018-10-16T07:34:55.156Z,59.78
2018-10-16T07:35:55.188Z,59.97
2018-10-16T07:36:55.228Z,59.91
2018-10-16T07:37:55.319Z,59.88
2018-10-16T07:38:55.412Z,59.97
2018-10-16T07:39:55.378Z,59.62
2018-10-16T07:40:55.369Z,59.23
2018-10-16T07:41:55.405Z,58.95
2018-10-16T07:42:55.441Z,58.66
2018-10-16T07:43:55.478Z,58.76
2018-10-16T07:44:55.515Z,58.86
2018-10-16T07:45:55.550Z,57.99
2018-10-16T07:46:55.591Z,57.90
2018-10-16T07:47:55.623Z,57.80
2018-10-16T07:48:55.708Z,57.70
2018-10-16T07:49:55.695Z,58.09
2018-10-16T07:50:55.732Z,58.12
2018-10-16T07:51:55.768Z,57.54
2018-10-16T07:52:55.805Z,57.54
2018-10-16T07:53:55.841Z,57.64
2018-10-16T07:54:55.878Z,57.92
2018-10-16T07:55:55.926Z,57.54
2018-10-16T07:56:55.955Z,57.83
2018-10-16T07:57:55.987Z,57.45
2018-10-16T07:58:56.024Z,57.54
2018-10-16T07:59:56.061Z,57.54
2018-10-16T08:00:56.097Z,57.06
2018-10-16T08:01:56.133Z,57.06
2018-10-16T08:02:56.171Z,56.99
2018-10-16T08:03:56.207Z,57.26
2018-10-16T08:04:56.244Z,57.09
2018-10-16T08:05:56.284Z,56.71
2018-10-16T08:06:56.317Z,56.99
2018-10-16T08:07:56.355Z,56.81
2018-10-16T08:08:56.392Z,56.42
2018-10-16T08:09:56.427Z,56.61
2018-10-16T08:10:56.464Z,56.52
2018-10-16T08:11:56.501Z,56.32
2018-10-16T08:12:56.539Z,55.46
2018-10-16T08:13:56.576Z,55.58
2018-10-16T08:14:56.612Z,55.01
2018-10-16T08:15:56.654Z,55.49
2018-10-16T08:16:56.741Z,54.82
2018-10-16T08:17:56.722Z,54.91
2018-10-16T08:18:56.760Z,54.82
2018-10-16T08:19:56.798Z,54.63
2018-10-16T08:20:56.835Z,54.94
2018-10-16T08:21:56.871Z,54.94
2018-10-16T08:22:56.909Z,54.56
2018-10-16T08:23:56.966Z,54.94
2018-10-16T08:24:56.983Z,55.13
2018-10-16T08:25:57.026Z,54.66
2018-10-16T08:26:57.062Z,54.66
2018-10-16T08:27:57.095Z,53.89
2018-10-16T08:28:57.132Z,54.01
2018-10-16T08:29:57.253Z,53.72
2018-10-16T08:30:57.207Z,53.63
2018-10-16T08:31:57.245Z,53.34
2018-10-16T08:32:57.285Z,52.38
2018-10-16T08:33:57.360Z,52.19
2018-10-16T08:34:57.401Z,52.67
2018-10-16T08:35:57.422Z,51.73
2018-10-16T08:36:57.561Z,51.83
2018-10-16T08:37:57.469Z,52.22
2018-10-16T08:38:57.509Z,52.02
2018-10-16T08:39:57.547Z,51.93
2018-10-16T08:40:57.582Z,51.93
2018-10-16T08:41:57.665Z,50.90
2018-10-16T08:42:57.658Z,50.99
2018-10-16T08:43:57.696Z,50.70
2018-10-16T08:44:57.787Z,50.42
2018-10-16T08:45:57.773Z,50.42
2018-10-16T08:46:57.977Z,50.05
2018-10-16T08:47:57.848Z,49.87
2018-10-16T08:48:57.886Z,49.38
2018-10-16T08:49:57.923Z,49.22
2018-10-16T08:50:57.962Z,49.31
2018-10-16T08:51:58.000Z,49.12
2018-10-16T08:52:58.038Z,48.64
2018-10-16T08:53:58.076Z,48.38
2018-10-16T08:54:58.175Z,47.70
2018-10-16T08:55:58.153Z,47.89
2018-10-16T08:56:58.191Z,47.70
2018-10-16T08:57:58.230Z,47.31
2018-10-16T08:58:58.268Z,46.67
2018-10-16T08:59:58.309Z,46.47
2018-10-16T09:00:58.364Z,46.28
2018-10-16T09:01:58.389Z,46.19
2018-10-16T09:02:58.422Z,45.90
2018-10-16T09:03:58.461Z,45.51
2018-10-16T09:04:58.500Z,45.34
2018-10-16T09:05:58.536Z,45.15
2018-10-16T09:06:58.604Z,45.05
2018-10-16T09:07:58.615Z,44.38
2018-10-16T09:08:58.655Z,44.48
2018-10-16T09:09:58.692Z,44.09
2018-10-16T09:10:58.732Z,43.82
2018-10-16T09:11:58.771Z,43.82
2018-10-16T09:12:58.830Z,43.13
2018-10-16T09:13:58.872Z,43.34
2018-10-16T09:14:58.887Z,42.96
2018-10-16T09:15:58.926Z,42.76
2018-10-16T09:16:58.965Z,42.67
2018-10-16T09:17:59.004Z,42.40
2018-10-16T09:18:59.050Z,42.21
2018-10-16T09:19:59.082Z,42.02
2018-10-16T09:20:59.123Z,41.63
2018-10-16T09:21:59.161Z,41.53
2018-10-16T09:22:59.203Z,41.63
2018-10-16T09:23:59.240Z,41.14
2018-10-16T09:24:59.337Z,40.86
2018-10-16T09:25:59.322Z,41.27
2018-10-16T09:26:59.358Z,40.78
2018-10-16T09:27:59.399Z,40.78
2018-10-16T09:28:59.439Z,40.39
2018-10-16T09:29:59.478Z,40.49
2018-10-16T09:30:59.535Z,40.59
2018-10-16T09:31:59.558Z,40.61
2018-10-16T09:32:59.598Z,39.84
2018-10-16T09:33:59.637Z,39.64
2018-10-16T09:34:59.678Z,39.54
2018-10-16T09:35:59.718Z,39.06
2018-10-16T09:36:59.760Z,39.09
2018-10-16T09:37:59.824Z,39.28
2018-10-16T09:38:59.840Z,38.33
2018-10-16T09:39:59.882Z,37.58
2018-10-16T09:40:59.921Z,36.94
2018-10-16T09:41:59.966Z,35.80
2018-10-16T09:43:00.007Z,35.04
2018-10-16T09:44:00.061Z,33.91
2018-10-16T09:45:00.091Z,32.78
2018-10-16T09:46:00.132Z,30.52
2018-10-16T09:47:00.177Z,25.85
2018-10-16T09:48:00.219Z,23.19
2018-10-16T09:49:00.262Z,20.21
2018-10-16T09:50:00.306Z,18.77
2018-10-16T09:51:00.348Z,17.04
2018-10-16T09:52:00.393Z,16.09
2018-10-16T09:53:00.438Z,14.83
2018-10-16T09:54:00.482Z,13.95
2018-10-16T09:55:00.526Z,13.28
2018-10-16T09:56:00.571Z,12.60
2018-10-16T09:57:00.617Z,11.91
2018-10-16T09:58:00.662Z,11.62
2018-10-16T09:59:00.708Z,10.94
2018-10-16T10:00:00.756Z,10.45
2018-10-16T10:01:00.869Z,9.86
2018-10-16T10:02:00.871Z,9.47
2018-10-16T10:03:00.892Z,9.08
2018-10-16T10:04:00.943Z,8.68
2018-10-16T10:05:00.991Z,8.39
2018-10-16T10:06:01.037Z,8.09
2018-10-16T10:07:01.084Z,7.39
2018-10-16T10:08:01.128Z,7.00
2018-10-16T10:09:01.180Z,6.81
2018-10-16T10:10:01.227Z,6.61
2018-10-16T10:11:01.360Z,6.31
2018-10-16T10:12:01.320Z,6.21
2018-10-16T10:13:01.368Z,6.02
2018-10-16T10:14:01.416Z,5.52
2018-10-16T10:15:01.465Z,5.32
2018-10-16T10:16:01.513Z,5.12
2018-10-16T10:17:01.562Z,4.72
2018-10-16T10:18:01.609Z,4.72
2018-10-16T10:19:01.661Z,4.82
2018-10-16T10:20:01.710Z,4.42
2018-10-16T10:21:01.757Z,4.42
2018-10-16T10:22:01.805Z,4.52
2018-10-16T10:23:01.855Z,4.02
2018-10-16T10:24:01.903Z,4.02
2018-10-16T10:25:01.974Z,3.72
2018-10-16T10:26:02.002Z,4.03
2018-10-16T10:27:02.059Z,4.03
2018-10-16T10:28:02.100Z,3.83
2018-10-16T10:29:02.150Z,3.63
2018-10-16T10:30:02.199Z,3.33
2018-10-16T10:31:02.249Z,3.63
2018-10-16T10:32:02.297Z,3.33
2018-10-16T10:33:02.346Z,3.53
2018-10-16T10:34:02.395Z,3.02
2018-10-16T10:35:02.447Z,3.22
2018-10-16T10:36:02.495Z,2.92
2018-10-16T10:37:02.546Z,2.92
2018-10-16T10:38:02.591Z,2.72
2018-10-16T10:39:02.644Z,3.31
2018-10-16T10:40:02.690Z,4.50
2018-10-16T10:41:02.742Z,5.38
2018-10-16T10:42:02.833Z,5.48
2018-10-16T10:43:02.838Z,5.58
2018-10-16T10:44:02.887Z,6.08
2018-10-16T10:45:02.937Z,5.98
2018-10-16T10:46:02.986Z,6.48
2018-10-16T10:47:03.035Z,6.38
2018-10-16T10:48:03.085Z,6.18
2018-10-16T10:49:03.135Z,5.79
2018-10-16T10:50:03.228Z,5.10
2018-10-16T10:51:03.430Z,4.90
2018-10-16T10:52:03.282Z,4.41
2018-10-16T10:53:03.332Z,3.91
2018-10-16T10:54:03.381Z,3.21
2018-10-16T10:55:03.477Z,3.52
2018-10-16T10:56:03.480Z,3.61
2018-10-16T10:57:03.707Z,3.11
2018-10-16T10:58:03.578Z,3.52
2018-10-16T10:59:03.628Z,3.62
2018-10-16T11:00:03.679Z,3.62
2018-10-16T11:01:03.730Z,3.72
2018-10-16T11:02:03.778Z,4.01
2018-10-16T11:03:03.839Z,4.60
2018-10-16T11:04:03.876Z,5.58
2018-10-16T11:05:03.926Z,6.77
2018-10-16T11:06:03.974Z,6.67
2018-10-16T11:07:04.021Z,5.98
2018-10-16T11:08:04.072Z,5.79
2018-10-16T11:09:04.175Z,5.49
2018-10-16T11:10:04.170Z,4.79
2018-10-16T11:11:04.220Z,5.68
2018-10-16T11:12:04.269Z,5.97
2018-10-16T11:13:04.321Z,7.15
2018-10-16T11:14:04.368Z,7.64
2018-10-16T11:15:04.435Z,7.93
2018-10-16T11:16:04.465Z,8.42
2018-10-16T11:17:04.516Z,8.33
2018-10-16T11:18:04.562Z,8.12
2018-10-16T11:19:04.611Z,8.70
2018-10-16T11:20:04.662Z,8.89
2018-10-16T11:21:04.713Z,9.67
2018-10-16T11:22:04.762Z,10.15
2018-10-16T11:23:04.807Z,10.94
2018-10-16T11:24:04.854Z,10.63
2018-10-16T11:25:04.908Z,11.52
2018-10-16T11:26:04.952Z,11.71
2018-10-16T11:27:05.030Z,11.52
2018-10-16T11:28:05.046Z,11.81
2018-10-16T11:29:05.094Z,11.81
2018-10-16T11:30:05.151Z,11.51
2018-10-16T11:31:05.188Z,11.80
2018-10-16T11:32:05.240Z,12.39
2018-10-16T11:33:05.399Z,12.09
2018-10-16T11:34:05.336Z,12.48
2018-10-16T11:35:05.380Z,12.77
2018-10-16T11:36:05.427Z,12.96
2018-10-16T11:37:05.541Z,13.35
2018-10-16T11:38:05.520Z,13.44
2018-10-16T11:39:05.654Z,13.24
2018-10-16T11:40:05.617Z,13.82
2018-10-16T11:41:05.664Z,13.73
2018-10-16T11:42:05.709Z,13.72
2018-10-16T11:43:05.757Z,13.62
2018-10-16T11:44:05.802Z,14.20
2018-10-16T11:45:05.877Z,14.20
2018-10-16T11:46:05.894Z,14.30
2018-10-16T11:47:05.941Z,14.30
2018-10-16T11:48:05.988Z,14.11
2018-10-16T11:49:06.037Z,14.70
2018-10-16T11:50:06.163Z,14.40
2018-10-16T11:51:06.130Z,14.79
2018-10-16T11:52:06.179Z,14.89
2018-10-16T11:53:06.221Z,15.08
2018-10-16T11:54:06.274Z,15.47
2018-10-16T11:55:06.312Z,14.97
2018-10-16T11:56:06.399Z,15.85
2018-10-16T11:57:06.405Z,15.94
2018-10-16T11:58:06.451Z,15.84
2018-10-16T11:59:06.506Z,16.61
2018-10-16T12:00:06.543Z,16.12
2018-10-16T12:01:06.590Z,16.70
2018-10-16T12:02:06.660Z,16.60
2018-10-16T12:03:06.683Z,16.98
2018-10-16T12:04:06.729Z,16.78
2018-10-16T12:05:06.773Z,17.16
2018-10-16T12:06:06.852Z,17.74
2018-10-16T12:07:07.042Z,18.12
2018-10-16T12:08:06.970Z,18.41
2018-10-16T12:09:06.955Z,18.51
2018-10-16T12:10:07.007Z,18.80
2018-10-16T12:11:07.095Z,18.98
2018-10-16T12:12:07.093Z,19.57
2018-10-16T12:13:07.162Z,19.27
2018-10-16T12:14:07.245Z,19.75
2018-10-16T12:15:07.226Z,19.85
2018-10-16T12:16:07.271Z,19.74
2018-10-16T12:17:07.316Z,19.84
2018-10-16T12:18:07.364Z,20.14
2018-10-16T12:19:07.528Z,20.80
2018-10-16T12:20:07.513Z,20.90
2018-10-16T12:21:07.576Z,21.00
2018-10-16T12:22:07.537Z,21.39
2018-10-16T12:23:07.583Z,21.37
2018-10-16T12:24:07.694Z,21.77
2018-10-16T12:25:07.708Z,21.77
2018-10-16T12:26:07.715Z,21.96
2018-10-16T12:27:07.842Z,22.44
2018-10-16T12:28:07.804Z,22.24
2018-10-16T12:29:07.923Z,22.63
2018-10-16T12:30:07.891Z,22.91
2018-10-16T12:31:08.002Z,23.10
2018-10-16T12:32:08.013Z,23.59
2018-10-16T12:33:08.109Z,23.49
2018-10-16T12:34:08.066Z,23.58
2018-10-16T12:35:08.108Z,23.77
2018-10-16T12:36:08.152Z,24.06
2018-10-16T12:37:08.290Z,23.96
2018-10-16T12:38:08.239Z,24.16
2018-10-16T12:39:08.321Z,24.44
2018-10-16T12:40:08.386Z,24.73
2018-10-16T12:41:08.420Z,24.92
2018-10-16T12:42:08.459Z,25.02
2018-10-16T12:43:08.465Z,25.20
2018-10-16T12:44:08.497Z,25.49
2018-10-16T12:45:08.592Z,25.30
2018-10-16T12:46:08.596Z,25.40
2018-10-16T12:47:08.690Z,25.68
2018-10-16T12:48:08.729Z,25.87
2018-10-16T12:49:08.711Z,26.06
2018-10-16T12:50:08.788Z,26.54
2018-10-16T12:51:08.864Z,26.64
2018-10-16T12:52:08.839Z,26.64
2018-10-16T12:53:08.935Z,27.13
2018-10-16T12:54:08.956Z,26.92
2018-10-16T12:55:08.967Z,27.03
2018-10-16T12:56:09.094Z,27.01
2018-10-16T12:57:09.056Z,27.11
2018-10-16T12:58:09.093Z,27.01
2018-10-16T12:59:09.230Z,26.92
2018-10-16T13:00:09.247Z,26.82
2018-10-16T13:01:09.221Z,27.11
2018-10-16T13:02:09.269Z,27.01
2018-10-16T13:03:09.376Z,27.01
2018-10-16T13:04:09.349Z,27.11
2018-10-16T13:05:09.468Z,27.01
2018-10-16T13:06:09.434Z,26.92
2018-10-16T13:07:09.474Z,26.82
2018-10-16T13:08:09.595Z,27.31
2018-10-16T13:09:09.584Z,27.31
2018-10-16T13:10:09.600Z,27.01
2018-10-16T13:11:09.721Z,27.01
2018-10-16T13:12:09.686Z,27.32
2018-10-16T13:13:09.729Z,27.21
2018-10-16T13:14:09.820Z,27.21
2018-10-16T13:15:09.814Z,27.81
2018-10-16T13:16:09.935Z,27.81