createdAt,value
2023-03-30T00:01:33.952Z,98641.78
2023-03-30T00:06:39.364Z,98647.00
2023-03-30T00:11:43.395Z,98642.06
2023-03-30T00:16:46.078Z,98646.44
2023-03-30T00:21:49.782Z,98642.16
2023-03-30T00:26:52.339Z,98635.56
2023-03-30T00:31:55.099Z,98648.53
2023-03-30T00:36:59.304Z,98650.16
2023-03-30T00:42:02.152Z,98648.56
2023-03-30T00:47:05.212Z,98646.63
2023-03-30T00:52:10.058Z,98644.81
2023-03-30T00:57:13.778Z,98656.97
2023-03-30T01:02:19.170Z,98654.75
2023-03-30T01:07:24.419Z,98647.78
2023-03-30T01:12:27.743Z,98663.97
2023-03-30T01:17:49.648Z,98664.00
2023-03-30T01:23:40.844Z,98658.97
2023-03-30T01:29:13.791Z,98656.56
2023-03-30T01:34:43.148Z,98670.19
2023-03-30T01:39:48.317Z,98674.38
2023-03-30T01:45:20.465Z,98684.81
2023-03-30T01:50:33.723Z,98677.97
2023-03-30T01:55:44.251Z,98691.94
2023-03-30T02:00:51.217Z,98697.84
2023-03-30T02:05:59.810Z,98698.84
2023-03-30T02:11:02.919Z,98712.94
2023-03-30T02:16:27.312Z,98717.47
2023-03-30T02:21:31.933Z,98711.28
2023-03-30T02:26:35.720Z,98708.84
2023-03-30T02:31:38.468Z,98735.50
2023-03-30T02:37:03.867Z,98742.16
2023-03-30T02:42:21.563Z,98739.41
2023-03-30T02:47:47.604Z,98729.09
2023-03-30T02:53:08.226Z,98729.28
2023-03-30T02:58:23.968Z,98733.59
2023-03-30T03:03:45.428Z,98739.34
2023-03-30T03:08:48.282Z,98738.41
2023-03-30T03:13:57.471Z,98738.38
2023-03-30T03:19:01.562Z,98743.44
2023-03-30T03:24:05.500Z,98750.28
2023-03-30T03:29:37.619Z,98754.59
2023-03-30T03:34:44.892Z,98747.75
2023-03-30T03:39:49.259Z,98755.66
2023-03-30T03:44:52.314Z,98738.59
2023-03-30T03:49:55.042Z,98752.25
2023-03-30T03:54:57.790Z,98761.75
2023-03-30T04:00:00.798Z,98767.09
2023-03-30T04:05:03.762Z,98769.56
2023-03-30T04:10:07.682Z,98765.22
2023-03-30T04:15:21.559Z,98777.06
2023-03-30T04:20:49.423Z,98787.31
2023-03-30T04:26:18.505Z,98777.22
2023-03-30T04:31:24.086Z,98798.88
2023-03-30T04:36:44.891Z,98800.59
2023-03-30T04:42:14.461Z,98796.25
2023-03-30T04:47:51.433Z,98798.75
2023-03-30T04:53:00.895Z,98797.81
2023-03-30T04:58:42.337Z,98790.16
2023-03-30T05:04:14.086Z,98786.59
2023-03-30T05:09:55.333Z,98789.31
2023-03-30T05:15:16.469Z,98782.50
2023-03-30T05:20:40.068Z,98797.03
2023-03-30T05:26:01.442Z,98794.28
2023-03-30T05:31:33.410Z,98788.97
2023-03-30T05:37:08.520Z,98787.47
2023-03-30T05:42:11.969Z,98807.81
2023-03-30T05:47:35.757Z,98818.81
2023-03-30T05:53:01.541Z,98804.09
2023-03-30T05:58:39.558Z,98828.88
2023-03-30T06:03:48.931Z,98826.88
2023-03-30T06:08:52.222Z,98826.81
2023-03-30T06:13:59.249Z,98836.06
2023-03-30T06:19:03.829Z,98833.97
2023-03-30T06:24:06.840Z,98830.59
2023-03-30T06:29:13.395Z,98821.09
2023-03-30T06:34:17.609Z,98817.59
2023-03-30T06:39:22.010Z,98825.81
2023-03-30T06:44:25.478Z,98831.59
2023-03-30T06:49:28.285Z,98820.47
2023-03-30T06:55:00.628Z,98822.50
2023-03-30T07:00:09.256Z,98815.41
2023-03-30T07:05:15.874Z,98811.78
2023-03-30T07:10:53.726Z,98813.41
2023-03-30T07:15:59.419Z,98821.06
2023-03-30T07:21:02.752Z,98819.06
2023-03-30T07:26:09.944Z,98817.88
2023-03-30T07:31:45.257Z,98830.81
2023-03-30T07:36:49.543Z,98807.66
2023-03-30T07:41:52.953Z,98829.47
2023-03-30T07:46:56.158Z,98834.56
2023-03-30T07:52:01.555Z,98834.44
2023-03-30T07:57:26.918Z,98842.41
2023-03-30T08:02:29.709Z,98846.28
2023-03-30T08:07:34.364Z,98839.31
2023-03-30T08:12:46.017Z,98869.22
2023-03-30T08:17:48.764Z,98872.09
2023-03-30T08:22:51.840Z,98874.00
2023-03-30T08:27:54.590Z,98874.06
2023-03-30T08:32:57.361Z,98865.50
2023-03-30T08:38:00.739Z,98888.47
2023-03-30T08:43:09.466Z,98890.06
2023-03-30T08:48:18.634Z,98881.47
2023-03-30T08:53:21.449Z,98897.63
2023-03-30T08:58:40.245Z,98879.59
2023-03-30T09:03:55.976Z,98896.78
2023-03-30T09:08:58.975Z,98896.16
2023-03-30T09:14:04.961Z,98883.34
2023-03-30T09:19:15.370Z,98891.94
2023-03-30T09:24:24.838Z,98902.28
2023-03-30T09:29:35.346Z,98904.72
2023-03-30T09:34:47.435Z,98895.47
2023-03-30T09:39:51.238Z,98914.53
2023-03-30T09:45:20.606Z,98938.50
2023-03-30T09:50:29.295Z,98941.03
2023-03-30T09:55:34.785Z,98945.28
2023-03-30T10:00:38.056Z,98931.53
2023-03-30T10:05:41.592Z,98924.69
2023-03-30T10:10:44.416Z,98947.88
2023-03-30T10:15:53.325Z,98964.16
2023-03-30T10:21:15.083Z,98955.59
2023-03-30T10:26:19.799Z,98962.44
2023-03-30T10:31:27.173Z,98944.50
2023-03-30T10:36:34.709Z,98965.84
2023-03-30T10:41:39.967Z,98956.44
2023-03-30T10:46:43.403Z,98952.19
2023-03-30T10:52:40.982Z,98979.56
2023-03-30T10:58:06.304Z,98981.25
2023-03-30T11:03:42.174Z,98975.28
2023-03-30T11:08:48.833Z,98959.88
2023-03-30T11:14:02.046Z,98976.09
2023-03-30T11:19:22.171Z,98947.06
2023-03-30T11:24:27.929Z,98965.00
2023-03-30T11:29:31.473Z,98959.88
2023-03-30T11:35:05.961Z,98964.19
2023-03-30T11:40:19.153Z,98965.00
2023-03-30T11:45:40.571Z,98965.84
2023-03-30T11:50:46.261Z,98977.84
2023-03-30T11:56:12.050Z,98971.00
2023-03-30T12:01:23.579Z,98970.94
2023-03-30T12:06:42.511Z,98975.97
2023-03-30T12:12:07.818Z,98983.66
2023-03-30T12:17:25.942Z,98970.91
2023-03-30T12:22:35.607Z,98968.34
2023-03-30T12:27:59.345Z,98975.97
2023-03-30T12:33:20.366Z,98977.69
2023-03-30T12:38:26.308Z,98986.03
2023-03-30T12:43:55.518Z,98978.34
2023-03-30T12:49:15.631Z,98989.31
2023-03-30T12:54:47.750Z,98981.59
2023-03-30T13:00:10.453Z,98988.31
2023-03-30T13:05:27.331Z,98976.44
2023-03-30T13:10:30.077Z,98974.03
2023-03-30T13:15:49.502Z,98975.72
2023-03-30T13:20:55.125Z,98975.50
2023-03-30T13:25:57.751Z,98976.13
2023-03-30T13:31:24.873Z,98974.28
2023-03-30T13:36:34.058Z,98987.13
2023-03-30T13:41:53.454Z,98992.25
2023-03-30T13:47:23.000Z,98987.13
2023-03-30T13:52:38.683Z,98982.59
2023-03-30T13:57:42.498Z,98976.53
2023-03-30T14:02:45.183Z,98962.03
2023-03-30T14:07:49.210Z,99002.13
2023-03-30T14:12:56.390Z,98937.88
2023-03-30T14:18:01.919Z,98993.50
2023-03-30T14:23:05.755Z,98963.31
2023-03-30T14:28:20.193Z,98994.97
2023-03-30T14:33:23.770Z,98995.00
2023-03-30T14:38:34.889Z,98985.50
2023-03-30T14:43:40.958Z,98988.06
2023-03-30T14:48:48.101Z,98994.81
2023-03-30T14:53:54.859Z,98996.59
2023-03-30T14:58:58.485Z,98995.72
2023-03-30T15:04:17.940Z,99007.66
2023-03-30T15:09:25.086Z,99007.53
2023-03-30T15:14:36.925Z,98986.66
2023-03-30T15:19:39.863Z,99011.66
2023-03-30T15:24:43.155Z,99014.81
2023-03-30T15:29:47.295Z,99026.59
2023-03-30T15:35:03.180Z,99014.47
2023-03-30T15:40:25.872Z,99037.34
2023-03-30T15:45:36.267Z,99044.00
2023-03-30T15:50:39.534Z,99051.81
2023-03-30T15:55:45.565Z,99017.31
2023-03-30T16:00:51.089Z,99046.44
2023-03-30T16:05:53.926Z,99040.59
2023-03-30T16:10:57.813Z,99038.72
2023-03-30T16:16:00.576Z,99047.91
2023-03-30T16:21:05.023Z,99035.78
2023-03-30T16:26:10.486Z,99041.81
2023-03-30T16:31:19.654Z,99061.69
2023-03-30T16:36:24.808Z,98996.44
2023-03-30T16:41:27.520Z,99065.16
2023-03-30T16:46:30.253Z,99034.16
2023-03-30T16:51:33.033Z,99057.50
2023-03-30T16:56:36.106Z,99063.53
2023-03-30T17:01:38.827Z,99055.56
2023-03-30T17:06:41.424Z,99080.16
2023-03-30T17:11:49.557Z,99069.00
2023-03-30T17:16:52.174Z,99071.72
2023-03-30T17:21:54.737Z,99064.09
2023-03-30T17:26:58.156Z,99056.25
2023-03-30T17:32:00.908Z,99068.25
2023-03-30T17:37:03.673Z,99055.22
2023-03-30T17:42:06.436Z,99063.03
2023-03-30T17:47:09.331Z,99063.00
2023-03-30T17:52:12.646Z,99036.25
2023-03-30T17:57:15.765Z,99052.59
2023-03-30T18:02:18.494Z,99051.81
2023-03-30T18:07:21.173Z,99051.78
2023-03-30T18:12:23.856Z,99028.34
2023-03-30T18:17:26.502Z,99042.81
2023-03-30T18:22:29.428Z,99049.56
2023-03-30T18:27:32.923Z,99052.16
2023-03-30T18:32:46.646Z,99049.63
2023-03-30T18:37:54.651Z,99051.34
2023-03-30T18:42:57.535Z,99056.59
2023-03-30T18:48:01.448Z,99035.16
2023-03-30T18:53:07.411Z,99045.63
2023-03-30T18:58:22.168Z,99041.19
2023-03-30T19:03:25.808Z,99037.69
2023-03-30T19:08:29.025Z,99041.88
2023-03-30T19:13:31.690Z,98998.44
2023-03-30T19:18:35.083Z,99014.78
2023-03-30T19:23:37.689Z,99021.72
2023-03-30T19:28:40.652Z,99014.66
2023-03-30T19:33:43.358Z,99017.97
2023-03-30T19:38:46.462Z,99017.22
2023-03-30T19:43:50.310Z,98997.50
2023-03-30T19:48:53.048Z,98997.63
2023-03-30T19:53:57.782Z,98981.44
2023-03-30T19:59:00.534Z,98979.00
2023-03-30T20:04:03.656Z,98970.50
2023-03-30T20:09:06.458Z,98976.41
2023-03-30T20:14:08.979Z,98969.47
2023-03-30T20:19:28.823Z,98978.66
2023-03-30T20:24:33.231Z,98966.66
2023-03-30T20:29:36.343Z,98970.16
2023-03-30T20:34:38.994Z,98965.97
2023-03-30T20:39:42.058Z,98961.75
2023-03-30T20:44:50.520Z,98954.94
2023-03-30T20:49:55.939Z,98946.25
2023-03-30T20:54:59.758Z,98946.22
2023-03-30T21:00:02.832Z,98920.81
2023-03-30T21:05:06.717Z,98941.28
2023-03-30T21:10:09.963Z,98942.13
2023-03-30T21:15:13.002Z,98937.03
2023-03-30T21:20:15.999Z,98924.38
2023-03-30T21:25:18.560Z,98927.88
2023-03-30T21:30:21.333Z,98926.84
2023-03-30T21:35:24.250Z,98918.44
2023-03-30T21:40:26.880Z,98914.09
2023-03-30T21:45:29.441Z,98923.59
2023-03-30T21:50:32.048Z,98925.19
2023-03-30T21:55:34.674Z,98919.34
2023-03-30T22:00:37.231Z,98915.03
2023-03-30T22:05:42.264Z,98924.47
2023-03-30T22:10:45.072Z,98919.28
2023-03-30T22:15:58.007Z,98917.47
2023-03-30T22:21:02.612Z,98919.41
2023-03-30T22:26:06.836Z,98896.34
2023-03-30T22:31:12.142Z,98912.47
2023-03-30T22:36:20.672Z,98905.66
2023-03-30T22:41:24.890Z,98898.81
2023-03-30T22:46:28.132Z,98883.28
2023-03-30T22:51:31.155Z,98897.03
2023-03-30T22:56:33.739Z,98896.44
2023-03-30T23:01:37.297Z,98902.22
2023-03-30T23:06:40.193Z,98895.22
2023-03-30T23:11:45.936Z,98894.88
2023-03-30T23:16:48.756Z,98890.38
2023-03-30T23:21:52.598Z,98904.00
2023-03-30T23:26:55.559Z,98895.28
2023-03-30T23:31:58.590Z,98889.31
2023-03-30T23:37:01.464Z,98889.13
2023-03-30T23:42:04.459Z,98888.16
2023-03-30T23:47:07.244Z,98891.56
2023-03-30T23:52:09.886Z,98877.78
2023-03-30T23:57:12.700Z,98873.38
