createdAt,value
2022-08-17T00:02:22.401Z,58.4
2022-08-17T00:22:22.327Z,62.1
2022-08-17T00:42:22.384Z,68.1
2022-08-17T01:02:22.320Z,65.8
2022-08-17T01:22:22.239Z,66.0
2022-08-17T01:42:22.260Z,66.3
2022-08-17T02:02:22.160Z,67.8
2022-08-17T02:42:22.123Z,67.3
2022-08-17T03:02:22.080Z,69.0
2022-08-17T03:22:22.104Z,68.5
2022-08-17T03:42:22.059Z,71.6
2022-08-17T04:02:22.054Z,71.8
2022-08-17T04:22:22.057Z,78.8
2022-08-17T04:42:21.997Z,75.4
2022-08-17T05:02:21.945Z,74.5
2022-08-17T05:22:21.930Z,73.3
2022-08-17T05:42:21.914Z,70.2
2022-08-17T06:02:21.888Z,68.5
2022-08-17T06:22:21.887Z,66.7
2022-08-17T06:42:21.832Z,66.9
2022-08-17T07:02:21.794Z,64.8
2022-08-17T07:22:21.763Z,67.0
2022-08-17T07:42:21.751Z,68.3
2022-08-17T08:02:21.696Z,69.3
2022-08-17T08:22:21.715Z,64.9
2022-08-17T08:42:21.651Z,65.1
2022-08-17T09:02:21.644Z,69.9
2022-08-17T09:22:21.607Z,67.1
2022-08-17T09:42:21.564Z,70.7
2022-08-17T10:02:21.626Z,65.3
2022-08-17T10:22:21.523Z,64.9
2022-08-17T10:42:21.529Z,68.4
2022-08-17T11:02:21.469Z,66.2
2022-08-17T11:22:21.437Z,65.1
2022-08-17T11:42:21.413Z,61.7
2022-08-17T12:02:21.391Z,59.2
2022-08-17T12:42:21.358Z,58.0
2022-08-17T13:02:21.329Z,57.1
2022-08-17T13:22:21.272Z,57.8
2022-08-17T13:42:21.259Z,54.3
2022-08-17T14:02:21.241Z,50.5
2022-08-17T14:22:21.209Z,51.8
2022-08-17T14:42:21.198Z,52.7
2022-08-17T15:02:21.138Z,50.2
2022-08-17T15:22:21.187Z,48.1
2022-08-17T15:42:21.100Z,46.9
2022-08-17T16:02:21.087Z,47.9
2022-08-17T16:22:21.035Z,47.4
2022-08-17T16:42:21.069Z,48.1
2022-08-17T17:02:21.030Z,49.2
2022-08-17T17:22:20.964Z,50.1
2022-08-17T17:42:21.003Z,50.9
2022-08-17T18:02:20.979Z,54.3
2022-08-17T18:22:20.892Z,53.2
2022-08-17T18:42:20.926Z,55.3
2022-08-17T19:02:20.830Z,56.7
2022-08-17T19:22:20.835Z,57.5
2022-08-17T19:42:20.777Z,57.4
2022-08-17T20:02:20.826Z,56.2
2022-08-17T20:22:20.803Z,58.3
2022-08-17T20:42:20.739Z,59.2
2022-08-17T21:02:20.758Z,60.5
2022-08-17T21:22:20.656Z,62.9
2022-08-17T21:42:20.615Z,59.8
2022-08-17T22:02:20.603Z,62.4
2022-08-17T22:22:20.608Z,62.9
2022-08-17T22:42:20.538Z,63.9
2022-08-17T23:02:20.650Z,67.0
2022-08-17T23:22:20.574Z,66.5
