createdAt,value
2022-10-29T09:05:17.792Z,99.90
2022-10-29T09:07:54.476Z,99.90
2022-10-29T09:10:37.280Z,99.90
2022-10-29T09:13:23.419Z,99.90
2022-10-29T09:16:08.248Z,99.90
2022-10-29T09:18:59.194Z,99.90
2022-10-29T09:21:33.484Z,99.90
2022-10-29T09:24:35.312Z,99.90
2022-10-29T09:27:31.315Z,99.90
2022-10-29T09:30:03.026Z,99.90
2022-10-29T09:32:41.087Z,99.90
2022-10-29T09:35:20.350Z,99.90
2022-10-29T09:37:56.516Z,99.90
2022-10-29T09:40:39.291Z,99.90
2022-10-29T09:43:21.720Z,99.90
2022-10-29T09:45:55.679Z,99.90
2022-10-29T09:48:44.703Z,99.90
2022-10-29T09:51:32.006Z,99.90
2022-10-29T09:53:59.490Z,99.90
2022-10-29T09:56:26.411Z,99.90
2022-10-29T09:58:57.622Z,99.90
2022-10-29T10:01:24.871Z,99.90
2022-10-29T10:06:55.331Z,99.90
2022-10-29T10:09:22.157Z,99.90
2022-10-29T10:11:52.908Z,99.90
2022-10-29T10:14:24.686Z,99.90
2022-10-29T10:17:01.331Z,99.90
2022-10-29T10:19:30.522Z,99.90
2022-10-29T10:22:00.278Z,99.90
2022-10-29T10:24:31.104Z,99.90
2022-10-29T10:26:57.753Z,99.90
2022-10-29T10:29:28.179Z,99.90
2022-10-29T10:31:57.564Z,99.90
2022-10-29T10:34:42.414Z,99.90
2022-10-29T10:37:19.488Z,99.90
2022-10-29T10:39:53.965Z,99.90
2022-10-29T10:42:31.115Z,99.90
2022-10-29T10:45:01.355Z,99.90
2022-10-29T10:47:36.494Z,99.90
2022-10-29T10:50:32.815Z,99.90
2022-10-29T10:53:05.072Z,99.90
2022-10-29T10:55:38.637Z,99.90
2022-10-29T10:58:29.063Z,99.90
2022-10-29T11:01:07.586Z,99.90
2022-10-29T11:03:48.970Z,99.90
2022-10-29T11:06:44.198Z,99.90
2022-10-29T11:09:37.075Z,99.90
2022-10-29T11:12:10.765Z,99.90
2022-10-29T11:14:53.525Z,99.90
2022-10-29T11:17:31.387Z,99.90
2022-10-29T11:20:06.383Z,99.90
2022-10-29T11:23:15.678Z,99.50
2022-10-29T11:25:50.083Z,99.30
2022-10-29T11:28:38.870Z,98.50
2022-10-29T11:31:17.520Z,97.30
2022-10-29T11:33:50.801Z,97.30
2022-10-29T11:36:21.800Z,96.30
2022-10-29T11:39:04.010Z,96.10
2022-10-29T11:41:57.287Z,96.40
2022-10-29T11:44:25.376Z,96.60
2022-10-29T11:47:20.009Z,96.70
2022-10-29T11:50:11.377Z,96.90
2022-10-29T11:52:58.238Z,97.00
2022-10-29T11:55:52.540Z,97.20
2022-10-29T11:58:38.070Z,97.10
2022-10-29T12:01:17.522Z,96.80
2022-10-29T12:04:01.453Z,97.00
2022-10-29T12:06:54.809Z,95.90
2022-10-29T12:09:27.646Z,96.40
2022-10-29T12:12:21.743Z,96.40
2022-10-29T12:15:08.074Z,96.30
2022-10-29T12:17:51.603Z,96.20
2022-10-29T12:20:28.407Z,96.10
2022-10-29T12:23:28.765Z,96.20
2022-10-29T12:26:00.474Z,95.60
2022-10-29T12:28:54.896Z,95.20
2022-10-29T12:31:42.892Z,94.30
2022-10-29T12:34:28.212Z,93.60
2022-10-29T12:37:13.701Z,93.40
2022-10-29T12:39:49.371Z,93.30
2022-10-29T12:42:26.781Z,93.30
2022-10-29T12:45:07.539Z,93.40
2022-10-29T12:48:02.989Z,93.60
2022-10-29T12:50:32.623Z,93.70
2022-10-29T12:53:12.914Z,93.30
2022-10-29T12:55:42.381Z,93.60
2022-10-29T12:58:48.692Z,93.60
2022-10-29T13:01:50.154Z,94.10
2022-10-29T13:04:31.320Z,93.20
2022-10-29T13:09:48.505Z,92.80
2022-10-29T13:12:58.641Z,92.00
2022-10-29T13:15:31.110Z,92.00
2022-10-29T13:18:04.755Z,91.00
2022-10-29T13:20:39.348Z,91.60
2022-10-29T13:23:24.615Z,91.00
2022-10-29T13:25:55.415Z,90.40
2022-10-29T13:28:22.035Z,89.80
2022-10-29T13:30:51.486Z,88.40
2022-10-29T13:33:27.169Z,87.70
2022-10-29T13:35:59.797Z,87.00
2022-10-29T13:38:58.419Z,85.10
2022-10-29T13:41:42.218Z,84.70
2022-10-29T13:44:25.587Z,86.20
2022-10-29T13:47:21.460Z,85.80
2022-10-29T13:49:49.662Z,86.60
2022-10-29T13:52:21.250Z,87.60
2022-10-29T13:55:20.660Z,86.90
2022-10-29T13:58:07.653Z,86.80
2022-10-29T14:00:36.890Z,85.90
2022-10-29T14:03:15.118Z,87.10
2022-10-29T14:05:47.149Z,87.70
2022-10-29T14:08:30.518Z,87.40
2022-10-29T14:10:59.399Z,88.00
2022-10-29T14:13:33.779Z,87.00
2022-10-29T14:16:10.253Z,87.90
2022-10-29T14:18:45.596Z,88.70
2022-10-29T14:21:23.865Z,89.50
2022-10-29T14:24:00.902Z,89.70
2022-10-29T14:26:29.627Z,88.10
2022-10-29T14:28:56.533Z,89.70
2022-10-29T14:31:25.664Z,90.00
2022-10-29T14:34:00.754Z,90.50
2022-10-29T14:36:34.553Z,90.30
2022-10-29T14:39:32.790Z,90.00
2022-10-29T14:44:52.660Z,90.50
2022-10-29T14:47:33.448Z,91.10
2022-10-29T14:50:03.607Z,91.20
2022-10-29T14:52:38.507Z,91.30
2022-10-29T14:55:18.623Z,91.60
2022-10-29T14:57:49.494Z,91.90
2022-10-29T15:00:28.613Z,91.70
2022-10-29T15:02:56.183Z,91.90
2022-10-29T15:05:27.296Z,92.10
2022-10-29T15:08:29.403Z,92.10
2022-10-29T15:10:58.040Z,92.10
2022-10-29T15:13:27.516Z,92.20
2022-10-29T15:15:56.915Z,92.20
2022-10-29T15:18:25.042Z,92.50
2022-10-29T15:20:54.668Z,92.70
2022-10-29T15:23:36.943Z,92.70
2022-10-29T15:26:11.189Z,92.70
2022-10-29T15:28:40.862Z,92.70
2022-10-29T15:31:12.291Z,92.90
2022-10-29T15:33:39.071Z,93.30
2022-10-29T15:36:06.054Z,93.50
2022-10-29T15:38:35.683Z,93.40
2022-10-29T15:41:08.336Z,93.20
2022-10-29T15:43:51.915Z,93.50
2022-10-29T15:46:27.013Z,93.30
2022-10-29T15:48:54.371Z,93.50
2022-10-29T15:51:26.145Z,93.60
2022-10-29T15:53:57.622Z,93.70
2022-10-29T15:56:25.355Z,93.70
2022-10-29T15:58:53.068Z,93.90
2022-10-29T16:01:20.014Z,93.80
2022-10-29T16:03:48.880Z,94.10
2022-10-29T16:06:15.993Z,94.20
2022-10-29T16:08:51.549Z,94.30
2022-10-29T16:11:22.602Z,94.50
2022-10-29T16:13:54.706Z,94.60
2022-10-29T16:16:23.803Z,94.80
2022-10-29T16:18:51.360Z,95.40
2022-10-29T16:21:23.991Z,95.00
2022-10-29T16:23:51.542Z,95.10
2022-10-29T16:26:20.661Z,95.20
2022-10-29T16:28:47.489Z,95.20
2022-10-29T16:31:21.668Z,95.30
2022-10-29T16:33:49.892Z,95.20
2022-10-29T16:36:17.449Z,95.10
2022-10-29T16:38:44.304Z,95.10
2022-10-29T16:41:15.838Z,95.00
2022-10-29T16:43:43.287Z,94.90
2022-10-29T16:46:12.500Z,94.90
2022-10-29T16:48:39.529Z,94.90
2022-10-29T16:51:06.653Z,94.60
2022-10-29T16:53:33.459Z,94.60
2022-10-29T16:56:01.529Z,94.60
2022-10-29T16:58:28.157Z,94.80
2022-10-29T17:01:10.369Z,94.90
2022-10-29T17:03:39.004Z,95.30
2022-10-29T17:06:08.431Z,95.40
2022-10-29T17:08:36.874Z,95.60
2022-10-29T17:11:06.029Z,95.80
2022-10-29T17:13:34.483Z,95.90
2022-10-29T17:16:01.212Z,96.00
2022-10-29T17:18:27.856Z,96.20
2022-10-29T17:20:59.715Z,96.30
2022-10-29T17:23:26.474Z,96.30
2022-10-29T17:25:54.784Z,96.60
2022-10-29T17:28:22.646Z,96.70
2022-10-29T17:30:50.550Z,96.80
2022-10-29T17:33:17.283Z,96.90
2022-10-29T17:35:44.387Z,97.00
2022-10-29T17:38:11.593Z,97.30
2022-10-29T17:40:38.606Z,97.40
2022-10-29T17:43:05.284Z,97.70
2022-10-29T17:45:31.914Z,97.80
2022-10-29T17:47:59.129Z,98.00
2022-10-29T17:50:26.367Z,98.10
2022-10-29T17:52:53.850Z,98.10
2022-10-29T17:55:20.593Z,98.20
2022-10-29T17:57:47.589Z,98.20
2022-10-29T18:00:14.712Z,98.50
2022-10-29T18:02:41.417Z,98.50
2022-10-29T18:05:08.362Z,98.60
2022-10-29T18:07:35.042Z,98.80
2022-10-29T18:10:01.659Z,98.80
2022-10-29T18:12:28.351Z,99.00
2022-10-29T18:14:54.974Z,99.10
2022-10-29T18:17:21.563Z,99.10
2022-10-29T18:19:48.233Z,99.30
2022-10-29T18:22:14.971Z,99.40
2022-10-29T18:24:41.596Z,99.60
2022-10-29T18:27:08.214Z,99.60
2022-10-29T18:29:35.056Z,99.90
2022-10-29T18:32:01.762Z,99.90
2022-10-29T18:34:29.175Z,99.90
2022-10-29T18:36:55.764Z,99.90
2022-10-29T18:39:22.340Z,99.90
2022-10-29T18:41:49.010Z,99.90
2022-10-29T18:44:15.622Z,99.90
2022-10-29T18:46:42.276Z,99.90
2022-10-29T18:49:11.476Z,99.90
2022-10-29T18:51:38.069Z,99.90
2022-10-29T18:54:05.313Z,99.90
2022-10-29T18:56:32.034Z,99.90
2022-10-29T18:58:59.392Z,99.90
2022-10-29T19:01:31.358Z,99.90
2022-10-29T19:04:01.516Z,99.90
2022-10-29T19:06:30.335Z,99.90
2022-10-29T19:08:59.375Z,99.90
2022-10-29T19:11:26.694Z,99.90
2022-10-29T19:13:55.184Z,99.90
2022-10-29T19:16:21.868Z,99.90
2022-10-29T19:18:53.710Z,99.90
2022-10-29T19:21:20.550Z,99.90
2022-10-29T19:23:47.339Z,99.90
2022-10-29T19:26:16.486Z,99.90
2022-10-29T19:28:44.816Z,99.90
2022-10-29T19:31:13.926Z,99.90
2022-10-29T19:33:41.614Z,99.90
2022-10-29T19:36:09.320Z,99.90
2022-10-29T19:38:36.195Z,99.90
2022-10-29T19:41:02.829Z,99.90
2022-10-29T19:43:30.152Z,99.90
2022-10-29T19:45:57.452Z,99.90
2022-10-29T19:48:24.876Z,99.90
2022-10-29T19:50:56.523Z,99.90
2022-10-29T19:53:24.829Z,99.90
2022-10-29T19:55:52.255Z,99.90
2022-10-29T19:58:22.880Z,99.90
2022-10-29T20:00:49.630Z,99.90
2022-10-29T20:03:17.448Z,99.90
2022-10-29T20:05:44.925Z,99.90
2022-10-29T20:08:15.669Z,99.90
2022-10-29T20:10:43.434Z,99.90
2022-10-29T20:13:10.341Z,99.90
2022-10-29T20:15:38.906Z,99.90
2022-10-29T20:18:05.844Z,99.90
2022-10-29T20:20:32.697Z,99.90
2022-10-29T20:23:00.264Z,99.90
2022-10-29T20:25:27.582Z,99.90
2022-10-29T20:27:54.236Z,99.90
2022-10-29T20:30:21.765Z,99.90
2022-10-29T20:32:49.053Z,99.90
2022-10-29T20:35:16.822Z,99.90
2022-10-29T20:37:43.428Z,99.90
2022-10-29T20:40:10.864Z,99.90
2022-10-29T20:42:37.565Z,99.90
2022-10-29T20:45:04.846Z,99.90
2022-10-29T20:47:31.409Z,99.90
2022-10-29T20:49:57.971Z,99.90
2022-10-29T20:52:24.626Z,99.90
2022-10-29T20:54:51.240Z,99.90
2022-10-29T20:57:17.848Z,99.90
2022-10-29T20:59:45.268Z,99.90
2022-10-29T21:02:12.373Z,99.90
