createdAt,value
2019-04-16T00:01:28.045Z,99.90
2019-04-16T00:04:25.592Z,99.90
2019-04-16T00:07:32.616Z,99.90
2019-04-16T00:10:32.602Z,99.90
2019-04-16T00:13:30.086Z,99.90
2019-04-16T00:16:05.423Z,99.90
2019-04-16T00:18:38.981Z,99.90
2019-04-16T00:21:30.421Z,99.90
2019-04-16T00:24:19.502Z,99.90
2019-04-16T00:26:57.829Z,99.90
2019-04-16T00:29:32.562Z,99.90
2019-04-16T00:32:15.347Z,99.90
2019-04-16T00:34:51.259Z,99.90
2019-04-16T00:37:26.141Z,99.90
2019-04-16T00:39:59.883Z,99.90
2019-04-16T00:42:33.329Z,99.90
2019-04-16T00:45:05.403Z,99.90
2019-04-16T00:47:38.868Z,99.90
2019-04-16T00:50:12.429Z,99.90
2019-04-16T00:52:45.769Z,99.90
2019-04-16T00:55:19.178Z,99.90
2019-04-16T00:57:53.242Z,99.90
2019-04-16T01:00:30.589Z,99.90
2019-04-16T01:03:03.357Z,99.90
2019-04-16T01:05:39.346Z,99.90
2019-04-16T01:08:12.498Z,99.90
2019-04-16T01:10:46.349Z,99.90
2019-04-16T01:13:24.538Z,99.90
2019-04-16T01:16:02.682Z,99.90
2019-04-16T01:18:38.469Z,99.90
2019-04-16T01:21:13.805Z,99.90
2019-04-16T01:23:48.315Z,99.90
2019-04-16T01:26:24.177Z,99.90
2019-04-16T01:29:10.604Z,99.90
2019-04-16T01:32:04.558Z,99.90
2019-04-16T01:34:56.296Z,99.90
2019-04-16T01:37:42.039Z,99.90
2019-04-16T01:40:18.621Z,99.90
2019-04-16T01:42:54.575Z,99.90
2019-04-16T01:45:29.827Z,99.90
2019-04-16T01:48:06.718Z,99.90
2019-04-16T01:50:43.546Z,99.90
2019-04-16T01:53:18.374Z,99.90
2019-04-16T01:55:50.988Z,99.90
2019-04-16T01:58:24.650Z,99.90
2019-04-16T02:00:57.751Z,99.90
2019-04-16T02:03:31.592Z,99.90
2019-04-16T02:06:07.779Z,99.90
2019-04-16T02:08:41.379Z,99.90
2019-04-16T02:11:32.748Z,99.90
2019-04-16T02:14:06.433Z,99.90
2019-04-16T02:16:42.050Z,99.90
2019-04-16T02:19:15.790Z,99.90
2019-04-16T02:21:49.530Z,99.90
2019-04-16T02:24:24.494Z,99.90
2019-04-16T02:26:57.565Z,99.90
2019-04-16T02:29:30.948Z,99.90
2019-04-16T02:32:06.389Z,99.90
2019-04-16T02:34:40.284Z,99.90
2019-04-16T02:37:13.378Z,99.90
2019-04-16T02:39:51.663Z,99.90
2019-04-16T02:42:30.712Z,99.90
2019-04-16T02:45:00.956Z,99.90
2019-04-16T02:47:39.974Z,99.90
2019-04-16T02:50:15.677Z,99.90
2019-04-16T02:53:13.060Z,99.90
2019-04-16T02:56:05.434Z,99.90
2019-04-16T02:58:50.670Z,99.90
2019-04-16T03:01:52.653Z,99.90
2019-04-16T03:04:32.249Z,99.90
2019-04-16T03:07:06.109Z,99.90
2019-04-16T03:09:40.894Z,99.90
2019-04-16T03:12:17.604Z,99.90
2019-04-16T03:14:51.058Z,99.90
2019-04-16T03:17:46.950Z,99.90
2019-04-16T03:20:20.893Z,99.90
2019-04-16T03:22:56.746Z,99.90
2019-04-16T03:25:29.801Z,99.90
2019-04-16T03:28:04.127Z,99.90
2019-04-16T03:30:42.122Z,99.90
2019-04-16T03:33:15.202Z,99.90
2019-04-16T03:35:49.254Z,99.90
2019-04-16T03:38:23.808Z,99.90
2019-04-16T03:41:00.468Z,99.90
2019-04-16T03:43:33.785Z,99.90
2019-04-16T03:46:12.083Z,99.90
2019-04-16T03:48:43.340Z,99.90
2019-04-16T03:51:17.313Z,99.80
2019-04-16T03:53:50.651Z,99.70
2019-04-16T03:56:27.603Z,99.70
2019-04-16T03:59:01.568Z,99.60
2019-04-16T04:01:35.449Z,99.70
2019-04-16T04:04:10.276Z,99.70
2019-04-16T04:06:44.026Z,99.90
2019-04-16T04:09:18.840Z,99.90
2019-04-16T04:11:53.208Z,99.90
2019-04-16T04:14:29.204Z,99.90
2019-04-16T04:17:06.654Z,99.80
2019-04-16T04:19:39.054Z,99.90
2019-04-16T04:22:12.864Z,99.90
2019-04-16T04:24:46.083Z,99.70
2019-04-16T04:27:19.812Z,99.40
2019-04-16T04:29:56.536Z,99.30
2019-04-16T04:32:29.024Z,99.40
2019-04-16T04:35:02.152Z,99.50
2019-04-16T04:37:35.488Z,99.60
2019-04-16T04:40:09.280Z,99.70
2019-04-16T04:42:48.103Z,99.60
2019-04-16T04:45:21.750Z,99.50
2019-04-16T04:47:55.608Z,99.40
2019-04-16T04:50:32.465Z,99.60
2019-04-16T04:53:05.334Z,99.70
2019-04-16T04:55:41.845Z,99.40
2019-04-16T04:58:15.657Z,99.40
2019-04-16T05:00:49.485Z,99.10
2019-04-16T05:03:50.052Z,99.20
2019-04-16T05:06:29.860Z,99.10
2019-04-16T05:09:03.659Z,99.10
2019-04-16T05:11:37.747Z,99.10
2019-04-16T05:14:11.378Z,99.00
2019-04-16T05:16:47.065Z,99.10
2019-04-16T05:19:19.939Z,99.00
2019-04-16T05:21:55.468Z,99.20
2019-04-16T05:24:30.003Z,99.20
2019-04-16T05:27:05.533Z,99.00
2019-04-16T05:29:41.658Z,99.00
2019-04-16T05:32:15.340Z,99.00
2019-04-16T05:34:53.946Z,99.10
2019-04-16T05:37:29.477Z,99.00
2019-04-16T05:40:04.560Z,98.90
2019-04-16T05:42:39.242Z,98.70
2019-04-16T05:45:21.520Z,98.60
2019-04-16T05:47:54.860Z,98.60
2019-04-16T05:50:29.795Z,98.30
2019-04-16T05:53:08.372Z,98.00
2019-04-16T05:55:50.552Z,98.20
2019-04-16T05:58:27.492Z,97.80
2019-04-16T06:01:10.453Z,97.90
2019-04-16T06:03:45.429Z,97.80
2019-04-16T06:06:34.278Z,97.60
2019-04-16T06:09:15.658Z,97.50
2019-04-16T06:11:49.911Z,97.40
2019-04-16T06:14:51.474Z,97.30
2019-04-16T06:17:44.504Z,97.50
2019-04-16T06:20:45.846Z,97.70
2019-04-16T06:24:04.258Z,97.50
2019-04-16T06:30:20.729Z,97.00
2019-04-16T06:33:12.915Z,96.60
2019-04-16T06:36:16.234Z,96.30
2019-04-16T06:39:13.262Z,96.30
2019-04-16T06:42:12.799Z,96.10
2019-04-16T06:45:01.596Z,96.00
2019-04-16T06:48:01.158Z,95.80
2019-04-16T06:50:48.228Z,95.70
2019-04-16T06:53:47.055Z,95.70
2019-04-16T06:56:55.026Z,95.50
2019-04-16T06:59:53.806Z,95.60
2019-04-16T07:06:16.619Z,94.90
2019-04-16T07:09:14.416Z,94.40
2019-04-16T07:11:54.504Z,93.90
2019-04-16T07:14:26.745Z,94.10
2019-04-16T07:17:00.977Z,93.70
2019-04-16T07:19:39.411Z,92.60
2019-04-16T07:22:13.776Z,92.10
2019-04-16T07:24:52.774Z,92.20
2019-04-16T07:27:38.263Z,92.40
2019-04-16T07:30:30.791Z,92.60
2019-04-16T07:33:37.279Z,92.20
2019-04-16T07:36:33.588Z,91.90
2019-04-16T07:39:52.629Z,92.10
2019-04-16T07:42:58.040Z,91.00
2019-04-16T07:45:44.825Z,90.50
2019-04-16T07:49:26.515Z,90.30
2019-04-16T07:52:35.011Z,90.30
2019-04-16T07:55:42.034Z,90.00
2019-04-16T07:58:15.837Z,90.10
2019-04-16T08:01:11.100Z,90.00
2019-04-16T08:03:45.660Z,89.90
2019-04-16T08:06:26.460Z,90.00
2019-04-16T08:09:06.151Z,89.50
2019-04-16T08:11:42.068Z,88.60
2019-04-16T08:14:27.481Z,88.20
2019-04-16T08:17:04.377Z,87.40
2019-04-16T08:19:38.500Z,88.60
2019-04-16T08:22:16.592Z,88.10
2019-04-16T08:25:03.581Z,88.50
2019-04-16T08:27:40.495Z,87.80
2019-04-16T08:30:16.275Z,88.00
2019-04-16T08:32:56.506Z,85.00
2019-04-16T08:35:35.255Z,84.90
2019-04-16T08:38:09.915Z,86.20
2019-04-16T08:40:50.938Z,87.60
2019-04-16T08:43:30.403Z,87.30
2019-04-16T08:46:04.634Z,86.20
2019-04-16T08:48:41.913Z,87.80
2019-04-16T08:51:30.587Z,86.30
2019-04-16T08:54:04.000Z,86.00
2019-04-16T08:56:39.171Z,85.80
2019-04-16T08:59:13.046Z,85.20
2019-04-16T09:01:47.624Z,85.70
2019-04-16T09:04:26.285Z,85.70
2019-04-16T09:07:11.361Z,85.00
2019-04-16T09:10:17.150Z,85.40
2019-04-16T09:12:47.640Z,85.30
2019-04-16T09:15:36.755Z,84.60
2019-04-16T09:18:57.751Z,84.70
2019-04-16T09:21:45.756Z,85.40
2019-04-16T09:24:41.428Z,86.10
2019-04-16T09:27:34.835Z,86.20
2019-04-16T09:30:49.676Z,84.80
2019-04-16T09:33:49.616Z,86.30
2019-04-16T09:36:48.615Z,86.70
2019-04-16T09:39:55.157Z,85.80
2019-04-16T09:42:29.663Z,87.00
2019-04-16T09:45:13.866Z,84.40
2019-04-16T09:47:50.031Z,86.20
2019-04-16T09:50:25.870Z,89.20
2019-04-16T09:53:11.007Z,89.30
2019-04-16T09:55:51.288Z,88.40
2019-04-16T09:58:37.742Z,89.30
2019-04-16T10:01:16.049Z,89.50
2019-04-16T10:04:02.776Z,89.80
2019-04-16T10:06:42.240Z,89.00
2019-04-16T10:09:19.769Z,90.10
2019-04-16T10:11:52.181Z,90.60
2019-04-16T10:14:26.655Z,90.70
2019-04-16T10:17:05.352Z,90.70
2019-04-16T10:19:43.009Z,90.80
2019-04-16T10:22:14.408Z,90.80
2019-04-16T10:25:05.740Z,91.40
2019-04-16T10:28:21.635Z,91.90
2019-04-16T10:31:00.293Z,91.40
2019-04-16T10:33:55.309Z,91.50
2019-04-16T10:36:37.112Z,91.10
2019-04-16T10:39:30.144Z,90.70
2019-04-16T10:45:41.338Z,90.50
2019-04-16T10:48:36.386Z,90.00
2019-04-16T10:51:23.266Z,90.20
2019-04-16T10:54:08.138Z,90.10
2019-04-16T10:57:10.360Z,90.00
2019-04-16T11:00:09.735Z,88.00
2019-04-16T11:03:06.745Z,88.20
2019-04-16T11:06:05.671Z,87.60
2019-04-16T11:08:39.200Z,87.00
2019-04-16T11:11:18.160Z,86.80
2019-04-16T11:13:59.986Z,85.30
2019-04-16T11:16:36.078Z,84.30
2019-04-16T11:19:09.749Z,85.50
2019-04-16T11:21:44.527Z,86.70
2019-04-16T11:24:33.909Z,84.50
2019-04-16T11:27:08.971Z,85.10
2019-04-16T11:29:45.517Z,86.10
2019-04-16T11:32:30.213Z,85.70
2019-04-16T11:35:04.081Z,86.60
2019-04-16T11:37:43.587Z,86.00
2019-04-16T11:40:22.174Z,85.10
2019-04-16T11:42:59.862Z,85.70
2019-04-16T11:45:35.982Z,86.40
2019-04-16T11:48:11.191Z,86.80
2019-04-16T11:50:46.705Z,85.80
2019-04-16T11:53:23.171Z,85.90
2019-04-16T11:56:00.874Z,84.80
2019-04-16T11:58:43.879Z,85.20
2019-04-16T12:02:13.629Z,85.20
2019-04-16T12:05:23.955Z,85.30
2019-04-16T12:08:36.482Z,84.20
2019-04-16T12:11:26.736Z,83.10
2019-04-16T12:14:29.876Z,81.40
2019-04-16T12:17:13.145Z,82.50
2019-04-16T12:20:10.543Z,83.90
2019-04-16T12:23:05.591Z,82.60
2019-04-16T12:26:09.738Z,80.40
2019-04-16T12:29:09.738Z,79.30
2019-04-16T12:32:20.199Z,81.00
2019-04-16T12:35:07.891Z,81.20
2019-04-16T12:38:00.921Z,76.90
2019-04-16T12:40:57.225Z,76.00
2019-04-16T12:43:33.566Z,75.30
2019-04-16T12:46:20.940Z,76.40
2019-04-16T12:49:33.128Z,76.60
2019-04-16T12:52:22.293Z,75.50
2019-04-16T12:55:19.525Z,73.50
2019-04-16T12:58:06.031Z,74.10
2019-04-16T13:01:02.671Z,74.30
2019-04-16T13:08:02.940Z,77.20
2019-04-16T13:11:08.054Z,77.00
2019-04-16T13:14:04.255Z,76.90
2019-04-16T13:16:53.418Z,79.00
2019-04-16T13:20:00.395Z,79.00
2019-04-16T13:22:42.536Z,79.60
2019-04-16T13:25:55.796Z,80.40
2019-04-16T13:28:42.535Z,80.60
2019-04-16T13:31:22.404Z,80.70
2019-04-16T13:34:00.666Z,79.40
2019-04-16T13:36:35.302Z,80.60
2019-04-16T13:39:34.502Z,79.90
2019-04-16T13:42:17.733Z,79.30
2019-04-16T13:45:16.986Z,78.00
2019-04-16T13:47:55.642Z,77.60
2019-04-16T13:50:58.461Z,77.30
2019-04-16T13:53:53.336Z,77.90
2019-04-16T13:56:39.338Z,79.10
2019-04-16T13:59:22.447Z,78.50
2019-04-16T14:02:26.069Z,78.20
2019-04-16T14:05:26.564Z,76.60
2019-04-16T14:08:01.270Z,76.90
2019-04-16T14:10:35.296Z,77.30
2019-04-16T14:13:18.087Z,77.00
2019-04-16T14:15:55.270Z,77.10
2019-04-16T14:18:29.565Z,74.50
2019-04-16T14:21:06.366Z,74.10
2019-04-16T14:23:40.912Z,73.80
2019-04-16T14:26:15.057Z,73.20
2019-04-16T14:28:52.330Z,74.70
2019-04-16T14:31:36.737Z,74.30
2019-04-16T14:34:40.862Z,73.40
2019-04-16T14:37:14.748Z,72.00
2019-04-16T14:40:25.467Z,75.30
2019-04-16T14:43:29.131Z,75.60
2019-04-16T14:46:02.066Z,76.50
2019-04-16T14:48:47.848Z,76.90
2019-04-16T14:51:27.763Z,80.00
2019-04-16T14:54:19.410Z,80.80
2019-04-16T14:57:04.167Z,81.10
2019-04-16T15:00:22.745Z,80.00
2019-04-16T15:03:19.760Z,78.50
2019-04-16T15:06:21.733Z,77.90
2019-04-16T15:09:16.381Z,76.20
2019-04-16T15:12:12.972Z,75.40
2019-04-16T15:14:58.683Z,75.70
2019-04-16T15:17:54.364Z,74.90
2019-04-16T15:20:54.392Z,74.20
2019-04-16T15:24:03.852Z,75.00
2019-04-16T15:27:06.592Z,76.50
2019-04-16T15:30:09.781Z,75.70
2019-04-16T15:33:06.769Z,78.30
2019-04-16T15:35:48.517Z,78.70
2019-04-16T15:38:53.276Z,78.80
2019-04-16T15:42:06.704Z,80.80
2019-04-16T15:45:08.252Z,81.10
2019-04-16T15:47:59.441Z,82.10
2019-04-16T15:51:07.777Z,83.70
2019-04-16T15:54:18.538Z,84.10
2019-04-16T15:57:17.476Z,84.10
2019-04-16T16:00:11.041Z,85.00
2019-04-16T16:03:03.488Z,85.60
2019-04-16T16:05:47.749Z,86.40
2019-04-16T16:08:31.868Z,87.30
2019-04-16T16:11:47.969Z,87.70
2019-04-16T16:14:41.083Z,88.90
2019-04-16T16:17:19.468Z,88.80
2019-04-16T16:19:57.391Z,88.50
2019-04-16T16:22:45.001Z,88.80
2019-04-16T16:25:23.523Z,88.30
2019-04-16T16:28:04.581Z,85.20
2019-04-16T16:31:12.671Z,83.60
2019-04-16T16:33:55.755Z,82.00
2019-04-16T16:36:30.780Z,81.60
2019-04-16T16:39:39.578Z,81.20
2019-04-16T16:42:15.168Z,80.40
2019-04-16T16:44:54.927Z,79.40
2019-04-16T16:47:44.852Z,79.10
2019-04-16T16:50:19.772Z,79.30
2019-04-16T16:53:13.841Z,80.70
2019-04-16T16:55:51.280Z,82.40
2019-04-16T16:58:56.488Z,84.80
2019-04-16T17:01:59.692Z,86.80
2019-04-16T17:04:52.846Z,89.20
2019-04-16T17:07:26.658Z,90.30
2019-04-16T17:10:08.846Z,91.10
2019-04-16T17:12:42.828Z,91.60
2019-04-16T17:15:40.171Z,92.10
2019-04-16T17:18:17.685Z,92.40
2019-04-16T17:20:51.751Z,92.40
2019-04-16T17:23:26.836Z,92.70
2019-04-16T17:25:59.047Z,93.00
2019-04-16T17:29:26.942Z,93.10
2019-04-16T17:32:37.369Z,93.50
2019-04-16T17:35:15.934Z,93.80
2019-04-16T17:37:49.648Z,94.30
2019-04-16T17:44:39.727Z,94.70
2019-04-16T17:45:13.642Z,94.50
2019-04-16T17:58:55.914Z,95.20
2019-04-16T18:01:48.235Z,95.30
2019-04-16T18:04:52.522Z,95.40
2019-04-16T18:08:06.448Z,95.40
2019-04-16T18:11:11.196Z,95.60
2019-04-16T18:14:10.742Z,95.80
2019-04-16T18:16:54.320Z,96.10
2019-04-16T18:19:47.241Z,96.40
2019-04-16T18:22:45.979Z,96.60
2019-04-16T18:25:28.694Z,96.60
2019-04-16T18:28:19.509Z,96.90
2019-04-16T18:31:07.554Z,96.90
2019-04-16T18:34:05.129Z,96.90
2019-04-16T18:37:12.968Z,97.00
2019-04-16T18:40:09.443Z,96.90
2019-04-16T18:43:45.763Z,96.60
2019-04-16T18:46:52.973Z,96.90
2019-04-16T18:49:34.159Z,97.10
2019-04-16T18:52:08.773Z,97.40
2019-04-16T18:54:42.965Z,97.50
2019-04-16T18:57:18.122Z,97.60
2019-04-16T18:59:54.098Z,97.70
2019-04-16T19:02:29.534Z,97.80
2019-04-16T19:05:07.078Z,98.10
2019-04-16T19:07:42.372Z,98.10
2019-04-16T19:10:33.262Z,98.20
2019-04-16T19:13:21.751Z,97.80
2019-04-16T19:15:55.700Z,98.00
2019-04-16T19:19:13.948Z,98.30
2019-04-16T19:21:52.231Z,98.60
2019-04-16T19:24:31.275Z,98.70
2019-04-16T19:27:19.734Z,98.70
2019-04-16T19:29:56.353Z,98.70
2019-04-16T19:32:35.157Z,98.20
2019-04-16T19:35:19.146Z,97.70
2019-04-16T19:37:48.278Z,97.60
2019-04-16T19:40:25.894Z,97.60
2019-04-16T19:43:02.534Z,97.50
2019-04-16T19:45:43.737Z,97.60
2019-04-16T19:48:34.296Z,97.70
2019-04-16T19:50:55.675Z,97.70
2019-04-16T19:53:56.281Z,97.80
2019-04-16T19:56:37.497Z,97.70
2019-04-16T19:59:21.021Z,97.60
2019-04-16T20:05:15.420Z,97.50
2019-04-16T20:07:49.347Z,97.40
2019-04-16T20:10:28.370Z,97.40
2019-04-16T20:13:09.356Z,97.40
2019-04-16T20:15:51.030Z,97.30
2019-04-16T20:18:33.039Z,97.20
2019-04-16T20:21:33.016Z,97.20
2019-04-16T20:24:09.001Z,97.10
2019-04-16T20:26:44.714Z,97.10
2019-04-16T20:29:25.298Z,97.20
2019-04-16T20:31:58.832Z,97.10
2019-04-16T20:34:42.408Z,97.20
2019-04-16T20:37:15.564Z,97.40
2019-04-16T20:39:51.752Z,97.60
2019-04-16T20:42:30.888Z,98.40
2019-04-16T20:45:06.985Z,98.90
2019-04-16T20:47:40.813Z,99.00
2019-04-16T20:50:20.601Z,99.00
2019-04-16T20:52:51.026Z,98.80
2019-04-16T20:55:25.563Z,98.40
2019-04-16T21:01:57.946Z,98.60
2019-04-16T21:04:32.865Z,98.70
2019-04-16T21:07:20.424Z,98.70
2019-04-16T21:10:03.691Z,98.00
2019-04-16T21:12:46.032Z,97.90
2019-04-16T21:15:27.202Z,97.70
2019-04-16T21:18:10.780Z,97.70
2019-04-16T21:20:51.097Z,97.90
2019-04-16T21:23:27.688Z,97.80
2019-04-16T21:26:16.528Z,97.80
2019-04-16T21:29:01.992Z,97.90
2019-04-16T21:31:55.499Z,97.90
2019-04-16T21:34:43.075Z,98.00
2019-04-16T21:37:34.600Z,98.10
2019-04-16T21:40:09.565Z,98.20
2019-04-16T21:42:45.286Z,98.20
2019-04-16T21:45:21.714Z,98.30
2019-04-16T21:48:02.045Z,98.40
2019-04-16T21:50:35.931Z,98.50
2019-04-16T21:53:12.190Z,98.30
2019-04-16T21:55:53.935Z,98.40
2019-04-16T21:58:30.980Z,98.60
2019-04-16T22:01:39.635Z,98.60
2019-04-16T22:04:16.436Z,98.80
2019-04-16T22:06:53.432Z,99.10
2019-04-16T22:09:29.005Z,98.50
2019-04-16T22:12:03.085Z,98.60
2019-04-16T22:14:46.325Z,98.50
2019-04-16T22:17:21.109Z,98.70
2019-04-16T22:20:01.433Z,98.60
2019-04-16T22:22:32.209Z,98.60
2019-04-16T22:25:06.259Z,98.50
2019-04-16T22:27:40.470Z,98.50
2019-04-16T22:30:19.117Z,98.50
2019-04-16T22:32:52.351Z,98.50
2019-04-16T22:35:31.837Z,98.50
2019-04-16T22:38:29.202Z,98.50
2019-04-16T22:41:34.851Z,98.40
2019-04-16T22:44:27.664Z,98.30
2019-04-16T22:47:08.696Z,98.40
2019-04-16T22:49:43.674Z,98.40
2019-04-16T22:52:20.134Z,98.50
2019-04-16T22:54:53.643Z,98.50
2019-04-16T22:57:27.252Z,98.50
2019-04-16T23:00:04.500Z,98.50
2019-04-16T23:02:41.976Z,98.50
2019-04-16T23:05:16.841Z,98.50
2019-04-16T23:07:51.829Z,98.50
2019-04-16T23:10:25.217Z,98.40
2019-04-16T23:13:01.637Z,98.50
2019-04-16T23:15:37.160Z,98.60
2019-04-16T23:18:17.206Z,98.60
2019-04-16T23:20:47.162Z,98.60
2019-04-16T23:23:21.785Z,98.60
2019-04-16T23:25:59.135Z,98.60
2019-04-16T23:28:31.762Z,98.60
2019-04-16T23:31:05.568Z,98.50
2019-04-16T23:33:40.887Z,98.50
2019-04-16T23:36:16.490Z,98.60
2019-04-16T23:38:51.963Z,98.40
2019-04-16T23:41:25.982Z,98.40
2019-04-16T23:44:11.016Z,98.40
2019-04-16T23:47:13.321Z,98.50
2019-04-16T23:49:52.430Z,98.50
2019-04-16T23:52:45.904Z,98.60
2019-04-16T23:55:35.777Z,98.60
2019-04-16T23:58:15.488Z,98.60
