createdAt,value
2023-03-22T00:00:07.636Z,42.86
2023-03-22T00:01:07.625Z,42.06
2023-03-22T00:02:07.597Z,42.22
2023-03-22T00:03:07.587Z,42.22
2023-03-22T00:04:07.663Z,43.18
2023-03-22T00:05:07.552Z,41.89
2023-03-22T00:06:07.554Z,47.86
2023-03-22T00:07:07.528Z,43.83
2023-03-22T00:08:07.519Z,41.89
2023-03-22T00:09:07.515Z,41.25
2023-03-22T00:10:07.490Z,42.54
2023-03-22T00:11:07.508Z,41.25
2023-03-22T00:12:07.468Z,43.02
2023-03-22T00:13:07.457Z,41.89
2023-03-22T00:14:07.456Z,42.54
2023-03-22T00:15:07.414Z,41.57
2023-03-22T00:16:07.441Z,41.73
2023-03-22T00:17:07.400Z,41.89
2023-03-22T00:18:07.383Z,45.28
2023-03-22T00:19:07.364Z,41.89
2023-03-22T00:20:07.356Z,44.31
2023-03-22T00:21:07.355Z,45.12
2023-03-22T00:22:07.327Z,42.54
2023-03-22T00:23:07.305Z,41.89
2023-03-22T00:24:07.297Z,40.61
2023-03-22T00:25:07.290Z,43.83
2023-03-22T00:26:07.285Z,41.57
2023-03-22T00:27:07.258Z,41.41
2023-03-22T00:28:07.246Z,42.86
2023-03-22T00:29:07.239Z,45.44
2023-03-22T00:30:07.216Z,43.51
2023-03-22T00:31:07.255Z,42.06
2023-03-22T00:32:07.188Z,41.57
2023-03-22T00:33:07.167Z,44.63
2023-03-22T00:34:07.160Z,41.89
2023-03-22T00:35:07.155Z,42.38
2023-03-22T00:36:07.161Z,44.15
2023-03-22T00:37:07.121Z,44.15
2023-03-22T00:38:07.110Z,43.51
2023-03-22T00:39:07.101Z,43.67
2023-03-22T00:40:07.079Z,42.22
2023-03-22T00:41:07.125Z,41.57
2023-03-22T00:42:07.063Z,43.02
2023-03-22T00:43:07.039Z,40.77
2023-03-22T00:44:07.032Z,41.73
2023-03-22T00:45:07.001Z,42.06
2023-03-22T00:46:07.044Z,41.57
2023-03-22T00:47:06.973Z,41.41
2023-03-22T00:48:06.988Z,43.51
2023-03-22T00:49:06.962Z,43.51
2023-03-22T00:50:06.942Z,42.70
2023-03-22T00:51:06.955Z,44.31
2023-03-22T00:52:06.925Z,43.02
2023-03-22T00:53:06.896Z,43.34
2023-03-22T00:54:06.892Z,42.86
2023-03-22T00:55:06.870Z,41.41
2023-03-22T00:56:06.895Z,43.99
2023-03-22T00:57:06.883Z,45.12
2023-03-22T00:58:06.833Z,44.96
2023-03-22T00:59:06.826Z,43.02
2023-03-22T01:00:06.803Z,43.34
2023-03-22T01:01:06.846Z,41.89
2023-03-22T01:02:06.785Z,43.99
2023-03-22T01:03:06.803Z,42.06
2023-03-22T01:04:06.744Z,43.99
2023-03-22T01:05:06.737Z,42.54
2023-03-22T01:06:06.733Z,44.79
2023-03-22T01:07:06.704Z,45.60
2023-03-22T01:08:06.696Z,44.47
2023-03-22T01:09:06.693Z,43.18
2023-03-22T01:10:06.663Z,41.09
2023-03-22T01:11:06.667Z,41.57
2023-03-22T01:12:06.677Z,43.02
2023-03-22T01:13:06.618Z,42.54
2023-03-22T01:14:06.616Z,42.06
2023-03-22T01:15:06.591Z,41.09
2023-03-22T01:16:06.693Z,41.73
2023-03-22T01:17:06.561Z,41.73
2023-03-22T01:18:06.551Z,42.06
2023-03-22T01:19:06.567Z,40.61
2023-03-22T01:20:06.524Z,41.73
2023-03-22T01:21:06.528Z,42.54
2023-03-22T01:22:06.513Z,43.83
2023-03-22T01:23:06.482Z,42.22
2023-03-22T01:24:06.478Z,43.51
2023-03-22T01:25:06.450Z,42.22
2023-03-22T01:26:06.470Z,41.89
2023-03-22T01:27:06.424Z,42.38
2023-03-22T01:28:06.413Z,41.25
2023-03-22T01:29:06.412Z,41.57
2023-03-22T01:30:06.395Z,41.73
2023-03-22T01:31:06.417Z,43.51
2023-03-22T01:32:06.365Z,43.51
2023-03-22T01:33:06.344Z,40.93
2023-03-22T01:34:06.385Z,41.25
2023-03-22T01:35:06.324Z,41.57
2023-03-22T01:36:06.325Z,43.83
2023-03-22T01:37:06.293Z,43.18
2023-03-22T01:38:06.287Z,42.70
2023-03-22T01:39:06.274Z,41.25
2023-03-22T01:40:06.262Z,47.53
2023-03-22T01:41:06.266Z,41.41
2023-03-22T01:42:06.236Z,40.77
2023-03-22T01:43:06.216Z,42.86
2023-03-22T01:44:06.227Z,47.86
2023-03-22T01:45:06.334Z,42.38
2023-03-22T01:46:06.216Z,42.70
2023-03-22T01:47:06.171Z,44.79
2023-03-22T01:48:06.314Z,47.05
2023-03-22T01:49:06.198Z,45.12
2023-03-22T01:50:06.213Z,45.12
2023-03-22T01:51:06.128Z,43.34
2023-03-22T01:52:06.089Z,44.79
2023-03-22T01:53:06.079Z,43.83
2023-03-22T01:54:06.071Z,49.31
2023-03-22T01:55:06.072Z,41.57
2023-03-22T01:56:06.042Z,43.51
2023-03-22T01:57:06.073Z,42.54
2023-03-22T01:58:06.030Z,41.41
2023-03-22T01:59:06.009Z,44.79
2023-03-22T02:00:05.991Z,43.99
2023-03-22T02:01:05.996Z,43.83
2023-03-22T02:02:05.982Z,43.51
2023-03-22T02:03:06.018Z,42.54
2023-03-22T02:04:05.942Z,44.79
2023-03-22T02:05:05.924Z,46.25
2023-03-22T02:06:05.921Z,47.53
2023-03-22T02:07:05.903Z,42.22
2023-03-22T02:08:05.888Z,43.99
2023-03-22T02:09:05.883Z,43.02
2023-03-22T02:10:05.854Z,46.57
2023-03-22T02:11:05.861Z,43.83
2023-03-22T02:12:05.832Z,48.66
2023-03-22T02:13:05.820Z,44.79
2023-03-22T02:14:05.800Z,43.51
2023-03-22T02:15:05.797Z,43.02
2023-03-22T02:16:05.880Z,45.44
2023-03-22T02:17:05.764Z,47.21
2023-03-22T02:18:05.756Z,45.76
2023-03-22T02:19:05.742Z,43.99
2023-03-22T02:20:05.731Z,43.02
2023-03-22T02:21:05.740Z,47.53
2023-03-22T02:22:05.694Z,44.63
2023-03-22T02:23:05.696Z,42.06
2023-03-22T02:24:05.679Z,45.60
2023-03-22T02:25:05.658Z,44.96
2023-03-22T02:26:05.662Z,43.99
2023-03-22T02:27:05.638Z,43.02
2023-03-22T02:28:05.693Z,42.54
2023-03-22T02:29:05.607Z,43.18
2023-03-22T02:30:05.585Z,44.96
2023-03-22T02:31:05.651Z,42.22
2023-03-22T02:32:05.594Z,43.67
2023-03-22T02:33:05.576Z,42.86
2023-03-22T02:34:05.534Z,43.02
2023-03-22T02:35:05.525Z,45.12
2023-03-22T02:36:05.528Z,46.57
2023-03-22T02:37:05.503Z,44.63
2023-03-22T02:38:05.486Z,43.18
2023-03-22T02:39:05.477Z,43.67
2023-03-22T02:40:05.468Z,44.79
2023-03-22T02:41:05.464Z,46.57
2023-03-22T02:42:05.446Z,45.28
2023-03-22T02:43:05.433Z,46.25
2023-03-22T02:44:05.395Z,45.28
2023-03-22T02:45:05.399Z,47.86
2023-03-22T02:46:05.386Z,44.63
2023-03-22T02:47:05.396Z,43.51
2023-03-22T02:48:05.415Z,46.08
2023-03-22T02:49:05.335Z,45.12
2023-03-22T02:50:05.316Z,45.76
2023-03-22T02:51:05.432Z,45.28
2023-03-22T02:52:05.357Z,49.15
2023-03-22T02:53:05.300Z,44.63
2023-03-22T02:54:05.264Z,49.47
2023-03-22T02:55:05.255Z,46.08
2023-03-22T02:56:05.265Z,44.96
2023-03-22T02:57:05.261Z,46.08
2023-03-22T02:58:05.214Z,46.89
2023-03-22T02:59:05.199Z,47.37
2023-03-22T03:00:05.204Z,46.08
2023-03-22T03:01:05.229Z,46.41
2023-03-22T03:02:05.189Z,45.44
2023-03-22T03:03:05.169Z,44.96
2023-03-22T03:04:05.118Z,47.86
2023-03-22T03:05:05.118Z,47.21
2023-03-22T03:06:05.131Z,46.73
2023-03-22T03:07:05.095Z,46.25
2023-03-22T03:08:05.077Z,46.73
2023-03-22T03:09:05.154Z,44.63
2023-03-22T03:10:05.046Z,45.60
2023-03-22T03:11:05.056Z,45.76
2023-03-22T03:12:05.019Z,47.86
2023-03-22T03:13:05.009Z,48.50
2023-03-22T03:14:04.985Z,47.21
2023-03-22T03:15:04.985Z,47.70
2023-03-22T03:16:05.011Z,47.53
2023-03-22T03:17:04.977Z,45.60
2023-03-22T03:18:04.938Z,48.66
2023-03-22T03:19:04.937Z,45.76
2023-03-22T03:20:04.914Z,48.18
2023-03-22T03:21:04.937Z,48.66
2023-03-22T03:22:04.893Z,56.07
2023-03-22T03:23:04.880Z,48.18
2023-03-22T03:24:04.865Z,48.34
2023-03-22T03:25:04.848Z,51.08
2023-03-22T03:26:04.837Z,48.02
2023-03-22T03:27:04.830Z,46.08
2023-03-22T03:28:04.814Z,50.27
2023-03-22T03:29:04.806Z,50.11
2023-03-22T03:30:04.780Z,47.21
2023-03-22T03:31:04.789Z,46.73
2023-03-22T03:32:04.751Z,51.72
2023-03-22T03:33:04.741Z,47.53
2023-03-22T03:34:04.721Z,50.11
2023-03-22T03:35:04.722Z,49.15
2023-03-22T03:36:04.713Z,48.66
2023-03-22T03:37:04.727Z,47.37
2023-03-22T03:38:04.680Z,48.82
2023-03-22T03:39:04.667Z,50.11
2023-03-22T03:40:04.662Z,49.47
2023-03-22T03:41:04.641Z,48.02
2023-03-22T03:42:04.644Z,48.34
2023-03-22T03:43:04.620Z,48.66
2023-03-22T03:44:04.593Z,48.98
2023-03-22T03:45:04.582Z,48.82
2023-03-22T03:46:04.664Z,48.50
2023-03-22T03:47:04.592Z,49.47
2023-03-22T03:48:04.566Z,50.11
2023-03-22T03:49:04.534Z,49.95
2023-03-22T03:50:04.515Z,49.95
2023-03-22T03:51:04.513Z,50.76
2023-03-22T03:52:04.523Z,58.81
2023-03-22T03:53:04.485Z,50.60
2023-03-22T03:54:04.461Z,51.72
2023-03-22T03:55:04.455Z,50.11
2023-03-22T03:56:04.433Z,49.47
2023-03-22T03:57:04.452Z,51.08
2023-03-22T03:58:04.413Z,52.69
2023-03-22T03:59:04.396Z,50.11
2023-03-22T04:00:04.386Z,49.15
2023-03-22T04:01:04.374Z,49.15
2023-03-22T04:02:04.433Z,50.76
2023-03-22T04:03:04.346Z,55.91
2023-03-22T04:04:04.368Z,49.63
2023-03-22T04:05:04.316Z,48.82
2023-03-22T04:06:04.304Z,54.30
2023-03-22T04:07:04.325Z,48.18
2023-03-22T04:08:04.278Z,50.27
2023-03-22T04:09:04.258Z,53.66
2023-03-22T04:10:04.248Z,49.15
2023-03-22T04:11:04.254Z,51.24
2023-03-22T04:12:04.229Z,51.88
2023-03-22T04:13:04.208Z,49.31
2023-03-22T04:14:04.198Z,49.47
2023-03-22T04:15:04.181Z,51.56
2023-03-22T04:16:04.170Z,51.88
2023-03-22T04:17:04.180Z,53.01
2023-03-22T04:18:04.150Z,52.37
2023-03-22T04:19:04.129Z,54.62
2023-03-22T04:20:05.866Z,51.24
2023-03-22T04:21:04.102Z,51.72
2023-03-22T04:22:04.159Z,53.17
2023-03-22T04:23:04.081Z,50.92
2023-03-22T04:24:04.060Z,53.33
2023-03-22T04:25:04.051Z,50.27
2023-03-22T04:26:04.036Z,50.60
2023-03-22T04:27:04.045Z,51.72
2023-03-22T04:28:04.010Z,51.88
2023-03-22T04:29:04.000Z,51.08
2023-03-22T04:30:03.980Z,52.69
2023-03-22T04:31:04.066Z,54.79
2023-03-22T04:32:03.981Z,53.82
2023-03-22T04:33:03.939Z,51.72
2023-03-22T04:34:03.926Z,53.98
2023-03-22T04:35:03.920Z,51.56
2023-03-22T04:36:04.669Z,54.46
2023-03-22T04:37:03.900Z,55.59
2023-03-22T04:38:03.879Z,56.24
2023-03-22T04:39:03.860Z,53.82
2023-03-22T04:40:03.842Z,52.37
2023-03-22T04:41:03.842Z,56.07
2023-03-22T04:42:03.843Z,54.95
2023-03-22T04:43:03.809Z,54.14
2023-03-22T04:44:03.805Z,53.98
2023-03-22T04:45:03.801Z,57.04
2023-03-22T04:46:03.827Z,53.82
2023-03-22T04:47:03.814Z,53.17
2023-03-22T04:48:03.810Z,57.20
2023-03-22T04:49:03.727Z,55.59
2023-03-22T04:50:03.709Z,53.82
2023-03-22T04:51:03.702Z,54.95
2023-03-22T04:52:03.700Z,55.91
2023-03-22T04:53:03.670Z,54.95
2023-03-22T04:54:03.659Z,55.43
2023-03-22T04:55:03.661Z,76.38
2023-03-22T04:56:03.621Z,57.04
2023-03-22T04:57:03.644Z,58.65
2023-03-22T04:58:03.608Z,53.82
2023-03-22T04:59:03.610Z,69.13
2023-03-22T05:00:03.583Z,53.17
2023-03-22T05:01:03.571Z,58.65
2023-03-22T05:02:03.637Z,52.85
2023-03-22T05:03:03.584Z,59.78
2023-03-22T05:04:03.525Z,57.04
2023-03-22T05:05:03.513Z,65.74
2023-03-22T05:06:03.501Z,60.59
2023-03-22T05:07:03.533Z,55.91
2023-03-22T05:08:03.492Z,59.46
2023-03-22T05:09:03.456Z,60.91
2023-03-22T05:10:03.448Z,65.10
2023-03-22T05:11:03.434Z,59.30
2023-03-22T05:12:03.452Z,53.98
2023-03-22T05:13:03.423Z,55.59
2023-03-22T05:14:03.407Z,57.69
2023-03-22T05:15:03.372Z,58.01
2023-03-22T05:16:03.380Z,53.33
2023-03-22T05:17:03.370Z,53.98
2023-03-22T05:18:03.333Z,60.26
2023-03-22T05:19:03.329Z,62.52
2023-03-22T05:20:03.305Z,54.95
2023-03-22T05:21:03.292Z,66.39
2023-03-22T05:22:03.290Z,64.45
2023-03-22T05:23:03.291Z,54.14
2023-03-22T05:24:03.263Z,55.43
2023-03-22T05:25:03.266Z,54.30
2023-03-22T05:26:03.223Z,55.43
2023-03-22T05:27:03.227Z,56.07
2023-03-22T05:28:03.215Z,53.82
2023-03-22T05:29:03.199Z,55.27
2023-03-22T05:30:03.183Z,59.78
2023-03-22T05:31:10.964Z,53.33
2023-03-22T05:32:03.139Z,54.46
2023-03-22T05:33:03.164Z,56.40
2023-03-22T05:34:03.119Z,53.82
2023-03-22T05:35:03.104Z,52.21
2023-03-22T05:36:03.102Z,53.98
2023-03-22T05:37:03.105Z,54.46
2023-03-22T05:38:03.069Z,54.30
2023-03-22T05:39:03.062Z,53.50
2023-03-22T05:40:03.041Z,55.27
2023-03-22T05:41:03.028Z,53.82
2023-03-22T05:42:03.034Z,63.33
2023-03-22T05:43:03.023Z,54.14
2023-03-22T05:44:02.997Z,54.95
2023-03-22T05:45:02.977Z,54.79
2023-03-22T05:46:02.959Z,60.42
2023-03-22T05:47:03.016Z,54.30
2023-03-22T05:48:03.014Z,59.46
2023-03-22T05:49:02.931Z,60.59
2023-03-22T05:50:02.908Z,56.07
2023-03-22T05:51:02.900Z,54.95
2023-03-22T05:52:02.895Z,58.97
2023-03-22T05:53:02.871Z,54.30
2023-03-22T05:54:02.852Z,67.03
2023-03-22T05:55:02.850Z,53.17
2023-03-22T05:56:02.825Z,56.07
2023-03-22T05:57:02.832Z,63.65
2023-03-22T05:58:02.826Z,55.11
2023-03-22T05:59:02.796Z,54.30
2023-03-22T06:00:02.782Z,53.66
2023-03-22T06:01:02.758Z,55.11
2023-03-22T06:02:02.871Z,53.17
2023-03-22T06:03:02.809Z,54.30
2023-03-22T06:04:02.723Z,53.98
2023-03-22T06:05:02.713Z,54.30
2023-03-22T06:06:02.712Z,54.62
2023-03-22T06:07:02.696Z,59.62
2023-03-22T06:08:02.675Z,56.88
2023-03-22T06:09:16.048Z,69.29
2023-03-22T06:10:03.644Z,59.30
2023-03-22T06:11:02.621Z,54.95
2023-03-22T06:12:02.656Z,61.07
2023-03-22T06:13:02.636Z,53.98
2023-03-22T06:14:02.601Z,61.07
2023-03-22T06:15:02.572Z,55.43
2023-03-22T06:16:02.716Z,60.59
2023-03-22T06:17:02.540Z,58.01
2023-03-22T06:18:02.541Z,59.46
2023-03-22T06:19:02.517Z,69.29
2023-03-22T06:20:02.509Z,55.43
2023-03-22T06:21:02.499Z,53.82
2023-03-22T06:22:02.497Z,63.33
2023-03-22T06:23:02.457Z,54.79
2023-03-22T06:24:02.490Z,54.30
2023-03-22T06:25:02.466Z,62.04
2023-03-22T06:26:02.518Z,53.17
2023-03-22T06:27:02.418Z,57.36
2023-03-22T06:28:02.407Z,54.46
2023-03-22T06:29:02.365Z,61.55
2023-03-22T06:30:02.408Z,53.66
2023-03-22T06:31:02.406Z,61.87
2023-03-22T06:32:02.342Z,53.17
2023-03-22T06:33:02.335Z,62.20
2023-03-22T06:34:02.304Z,55.91
2023-03-22T06:35:02.317Z,55.11
2023-03-22T06:36:02.283Z,64.61
2023-03-22T06:37:02.281Z,61.39
2023-03-22T06:38:02.265Z,59.62
2023-03-22T06:39:02.231Z,59.78
2023-03-22T06:40:02.222Z,55.43
2023-03-22T06:41:02.201Z,56.40
2023-03-22T06:42:02.198Z,56.56
2023-03-22T06:43:05.639Z,54.62
2023-03-22T06:44:02.220Z,67.35
2023-03-22T06:45:02.147Z,55.59
2023-03-22T06:46:02.156Z,54.95
2023-03-22T06:47:02.131Z,67.68
2023-03-22T06:48:02.147Z,56.88
2023-03-22T06:49:02.078Z,59.46
2023-03-22T06:50:02.085Z,56.07
2023-03-22T06:51:02.071Z,54.95
2023-03-22T06:52:02.055Z,55.59
2023-03-22T06:53:02.053Z,54.62
2023-03-22T06:54:02.021Z,53.01
2023-03-22T06:55:02.003Z,62.84
2023-03-22T06:56:01.991Z,60.10
2023-03-22T06:57:01.981Z,56.56
2023-03-22T06:58:01.988Z,56.40
2023-03-22T06:59:01.969Z,55.27
2023-03-22T07:00:01.971Z,56.24
2023-03-22T07:01:01.933Z,53.66
2023-03-22T07:02:01.920Z,53.82
2023-03-22T07:03:01.933Z,55.43
2023-03-22T07:04:01.949Z,55.27
2023-03-22T07:05:01.950Z,54.95
2023-03-22T07:06:01.857Z,52.53
2023-03-22T07:07:01.848Z,53.33
2023-03-22T07:08:01.869Z,52.69
2023-03-22T07:09:01.825Z,52.05
2023-03-22T07:10:01.822Z,57.36
2023-03-22T07:11:01.795Z,52.53
2023-03-22T07:12:01.782Z,52.53
2023-03-22T07:13:01.781Z,51.88
2023-03-22T07:14:01.750Z,52.53
2023-03-22T07:15:01.734Z,51.40
2023-03-22T07:16:01.812Z,53.50
2023-03-22T07:17:01.703Z,61.39
2023-03-22T07:18:01.736Z,51.40
2023-03-22T07:19:01.673Z,53.01
2023-03-22T07:20:01.672Z,59.78
2023-03-22T07:21:01.653Z,57.36
2023-03-22T07:22:01.676Z,55.75
2023-03-22T07:23:01.642Z,52.85
2023-03-22T07:24:01.625Z,51.40
2023-03-22T07:25:01.948Z,53.33
2023-03-22T07:26:01.603Z,58.97
2023-03-22T07:27:01.577Z,54.30
2023-03-22T07:28:01.579Z,59.30
2023-03-22T07:29:01.545Z,57.36
2023-03-22T07:30:01.537Z,60.75
2023-03-22T07:31:01.524Z,54.14
2023-03-22T07:32:01.573Z,62.36
2023-03-22T07:33:01.517Z,61.39
2023-03-22T07:34:01.483Z,53.98
2023-03-22T07:35:01.456Z,58.81
2023-03-22T07:36:01.499Z,51.24
2023-03-22T07:37:01.438Z,60.75
2023-03-22T07:38:01.454Z,51.88
2023-03-22T07:39:01.414Z,49.95
2023-03-22T07:40:01.401Z,50.76
2023-03-22T07:41:01.382Z,61.87
2023-03-22T07:42:01.397Z,55.43
2023-03-22T07:43:01.373Z,51.72
2023-03-22T07:44:16.615Z,53.98
2023-03-22T07:45:02.407Z,49.79
2023-03-22T07:46:01.314Z,49.31
2023-03-22T07:47:01.311Z,55.11
2023-03-22T07:48:01.862Z,52.37
2023-03-22T07:49:01.505Z,50.60
2023-03-22T07:50:01.265Z,51.08
2023-03-22T07:51:01.247Z,48.98
2023-03-22T07:52:01.243Z,49.95
2023-03-22T07:53:01.261Z,50.27
2023-03-22T07:54:01.217Z,50.60
2023-03-22T07:55:01.225Z,48.82
2023-03-22T07:56:01.187Z,50.27
2023-03-22T07:57:01.221Z,49.15
2023-03-22T07:58:01.189Z,61.07
2023-03-22T07:59:01.204Z,55.59
2023-03-22T08:00:01.135Z,49.95
2023-03-22T08:01:01.120Z,50.92
2023-03-22T08:02:01.362Z,52.37
2023-03-22T08:03:01.208Z,51.56
2023-03-22T08:04:01.080Z,49.95
2023-03-22T08:05:01.085Z,50.11
2023-03-22T08:06:01.050Z,48.02
2023-03-22T08:07:01.050Z,51.24
2023-03-22T08:08:01.050Z,60.10
2023-03-22T08:09:01.000Z,51.24
2023-03-22T08:10:01.004Z,50.76
2023-03-22T08:11:00.988Z,53.01
2023-03-22T08:12:00.968Z,60.10
2023-03-22T08:13:00.970Z,64.78
2023-03-22T08:14:00.941Z,53.66
2023-03-22T08:15:00.935Z,61.23
2023-03-22T08:16:00.962Z,53.33
2023-03-22T08:17:00.900Z,49.47
2023-03-22T08:18:00.938Z,57.04
2023-03-22T08:19:00.870Z,51.56
2023-03-22T08:20:00.859Z,49.63
2023-03-22T08:21:00.867Z,52.53
2023-03-22T08:22:00.830Z,50.11
2023-03-22T08:23:00.833Z,49.63
2023-03-22T08:24:00.815Z,51.56
2023-03-22T08:25:00.793Z,51.08
2023-03-22T08:26:00.791Z,49.95
2023-03-22T08:27:00.770Z,50.43
2023-03-22T08:28:00.770Z,52.85
2023-03-22T08:29:00.730Z,53.98
2023-03-22T08:30:00.741Z,50.60
2023-03-22T08:31:00.712Z,51.40
2023-03-22T08:32:00.734Z,58.97
2023-03-22T08:33:00.703Z,51.56
2023-03-22T08:34:00.688Z,55.27
2023-03-22T08:35:00.660Z,50.92
2023-03-22T08:36:00.670Z,53.33
2023-03-22T08:37:00.631Z,50.27
2023-03-22T08:38:00.653Z,50.76
2023-03-22T08:39:00.598Z,52.85
2023-03-22T08:40:00.646Z,49.31
2023-03-22T08:41:00.580Z,48.98
2023-03-22T08:42:00.596Z,66.23
2023-03-22T08:43:00.628Z,51.08
2023-03-22T08:44:00.548Z,63.97
2023-03-22T08:45:00.519Z,56.40
2023-03-22T08:46:00.537Z,56.24
2023-03-22T08:47:02.177Z,52.05
2023-03-22T08:48:00.551Z,49.95
2023-03-22T08:49:00.477Z,49.31
2023-03-22T08:50:00.458Z,49.79
2023-03-22T08:51:00.426Z,52.69
2023-03-22T08:52:00.437Z,62.68
2023-03-22T08:53:00.437Z,64.13
2023-03-22T08:54:00.402Z,70.25
2023-03-22T08:55:00.378Z,66.87
2023-03-22T08:56:00.534Z,78.96
2023-03-22T08:57:00.346Z,65.74
2023-03-22T08:58:00.355Z,65.90
2023-03-22T08:59:00.334Z,66.71
2023-03-22T09:00:00.317Z,69.77
2023-03-22T09:01:00.368Z,60.59
2023-03-22T09:02:00.397Z,63.49
2023-03-22T09:03:00.306Z,60.26
2023-03-22T09:04:00.311Z,68.80
2023-03-22T09:05:00.245Z,69.45
2023-03-22T09:06:00.228Z,62.52
2023-03-22T09:07:00.223Z,62.68
2023-03-22T09:08:06.141Z,66.71
2023-03-22T09:09:01.191Z,58.49
2023-03-22T09:10:00.178Z,67.19
2023-03-22T09:11:00.157Z,60.59
2023-03-22T09:12:00.155Z,57.20
2023-03-22T09:13:00.148Z,58.17
2023-03-22T09:14:00.124Z,50.76
2023-03-22T09:15:00.127Z,52.85
2023-03-22T09:16:00.183Z,65.42
2023-03-22T09:17:00.109Z,57.20
2023-03-22T09:18:00.114Z,53.33
2023-03-22T09:19:00.067Z,59.46
2023-03-22T09:20:11.544Z,61.55
2023-03-22T09:21:01.024Z,51.56
2023-03-22T09:22:00.099Z,52.05
2023-03-22T09:23:00.049Z,50.60
2023-03-22T09:23:59.987Z,49.63
2023-03-22T09:24:59.966Z,57.69
2023-03-22T09:25:59.968Z,51.88
2023-03-22T09:27:00.024Z,54.95
2023-03-22T09:27:59.971Z,51.08
2023-03-22T09:28:59.908Z,50.27
2023-03-22T09:29:59.908Z,49.95
2023-03-22T09:30:59.905Z,51.08
2023-03-22T09:31:59.877Z,55.27
2023-03-22T09:32:59.909Z,49.95
2023-03-22T09:33:59.916Z,53.01
2023-03-22T09:34:59.846Z,52.21
2023-03-22T09:35:59.888Z,50.43
2023-03-22T09:36:59.815Z,57.69
2023-03-22T09:37:59.830Z,56.40
2023-03-22T09:38:59.784Z,52.21
2023-03-22T09:39:59.787Z,56.24
2023-03-22T09:40:59.751Z,60.10
2023-03-22T09:41:59.752Z,51.24
2023-03-22T09:42:59.740Z,48.82
2023-03-22T09:43:59.722Z,53.33
2023-03-22T09:44:59.691Z,55.59
2023-03-22T09:45:59.693Z,53.98
2023-03-22T09:46:59.680Z,55.91
2023-03-22T09:47:59.766Z,52.69
2023-03-22T09:48:59.640Z,54.62
2023-03-22T09:49:59.631Z,53.50
2023-03-22T09:50:59.633Z,56.07
2023-03-22T09:51:59.623Z,53.50
2023-03-22T09:52:59.610Z,49.31
2023-03-22T09:53:59.579Z,53.50
2023-03-22T09:54:59.562Z,51.24
2023-03-22T09:55:59.562Z,51.56
2023-03-22T09:56:59.534Z,52.69
2023-03-22T09:57:59.544Z,51.40
2023-03-22T09:58:59.519Z,51.08
2023-03-22T09:59:59.503Z,61.87
2023-03-22T10:00:59.559Z,53.33
2023-03-22T10:01:59.623Z,51.24
2023-03-22T10:02:59.501Z,49.79
2023-03-22T10:03:59.478Z,62.20
2023-03-22T10:04:59.433Z,54.14
2023-03-22T10:05:59.415Z,60.59
2023-03-22T10:06:59.396Z,55.11
2023-03-22T10:07:59.392Z,57.20
2023-03-22T10:08:59.386Z,53.33
2023-03-22T10:09:59.375Z,56.07
2023-03-22T10:10:59.345Z,55.59
2023-03-22T10:11:59.336Z,52.85
2023-03-22T10:12:59.323Z,62.52
2023-03-22T10:13:59.325Z,55.43
2023-03-22T10:14:59.296Z,54.14
2023-03-22T10:15:59.318Z,53.01
2023-03-22T10:16:59.265Z,52.21
2023-03-22T10:17:59.246Z,51.72
2023-03-22T10:18:59.260Z,61.07
2023-03-22T10:19:59.242Z,53.82
2023-03-22T10:20:59.225Z,62.04
2023-03-22T10:21:59.209Z,52.21
2023-03-22T10:22:59.175Z,56.24
2023-03-22T10:23:59.189Z,61.07
2023-03-22T10:24:59.154Z,53.82
2023-03-22T10:25:59.139Z,65.42
2023-03-22T10:26:59.139Z,53.50
2023-03-22T10:27:59.144Z,50.60
2023-03-22T10:28:59.105Z,53.01
2023-03-22T10:29:59.083Z,50.27
2023-03-22T10:30:59.131Z,60.59
2023-03-22T10:31:59.044Z,53.82
2023-03-22T10:32:59.070Z,51.24
2023-03-22T10:33:59.052Z,50.76
2023-03-22T10:34:59.021Z,65.90
2023-03-22T10:35:59.053Z,54.30
2023-03-22T10:36:59.003Z,51.88
2023-03-22T10:37:58.990Z,61.55
2023-03-22T10:38:58.988Z,56.88
2023-03-22T10:39:58.973Z,49.79
2023-03-22T10:40:58.942Z,52.37
2023-03-22T10:41:58.919Z,56.56
2023-03-22T10:42:58.909Z,62.84
2023-03-22T10:43:58.956Z,66.87
2023-03-22T10:44:58.889Z,64.61
2023-03-22T10:45:58.882Z,60.42
2023-03-22T10:46:58.876Z,60.26
2023-03-22T10:47:58.864Z,67.19
2023-03-22T10:48:58.855Z,66.06
2023-03-22T10:49:58.810Z,72.67
2023-03-22T10:50:58.813Z,59.78
2023-03-22T10:51:58.790Z,68.96
2023-03-22T10:52:58.774Z,76.22
2023-03-22T10:53:58.783Z,62.36
2023-03-22T10:55:03.013Z,68.80
2023-03-22T10:55:59.727Z,57.36
2023-03-22T10:56:58.731Z,50.76
2023-03-22T10:57:58.704Z,54.14
2023-03-22T10:58:58.740Z,50.76
2023-03-22T10:59:58.681Z,52.21
2023-03-22T11:00:58.761Z,49.79
2023-03-22T11:01:58.749Z,58.49
2023-03-22T11:02:58.669Z,57.20
2023-03-22T11:03:58.648Z,67.35
2023-03-22T11:04:58.613Z,52.21
2023-03-22T11:05:58.599Z,53.98
2023-03-22T11:06:58.588Z,55.11
2023-03-22T11:07:58.573Z,48.34
2023-03-22T11:08:58.590Z,49.79
2023-03-22T11:09:58.539Z,52.05
2023-03-22T11:10:58.610Z,49.47
2023-03-22T11:11:58.517Z,51.72
2023-03-22T11:12:58.509Z,52.69
2023-03-22T11:13:58.508Z,52.21
2023-03-22T11:14:58.479Z,51.40
2023-03-22T11:15:58.471Z,53.01
2023-03-22T11:16:58.452Z,51.08
2023-03-22T11:17:58.444Z,56.07
2023-03-22T11:18:58.457Z,54.30
2023-03-22T11:19:58.429Z,50.60
2023-03-22T11:20:58.391Z,61.23
2023-03-22T11:21:58.390Z,53.82
2023-03-22T11:22:58.369Z,53.01
2023-03-22T11:23:58.369Z,68.16
2023-03-22T11:24:58.338Z,68.80
2023-03-22T11:25:58.308Z,54.30
2023-03-22T11:26:58.311Z,53.17
2023-03-22T11:27:58.292Z,51.40
2023-03-22T11:28:58.299Z,51.72
2023-03-22T11:29:58.264Z,53.17
2023-03-22T11:31:05.290Z,58.33
2023-03-22T11:31:58.408Z,54.30
2023-03-22T11:32:58.231Z,50.76
2023-03-22T11:33:58.238Z,61.39
2023-03-22T11:34:58.205Z,54.30
2023-03-22T11:35:58.264Z,51.72
2023-03-22T11:36:58.187Z,54.14
2023-03-22T11:37:58.166Z,50.76
2023-03-22T11:38:58.169Z,57.52
2023-03-22T11:39:58.130Z,55.11
2023-03-22T11:40:58.121Z,60.59
2023-03-22T11:41:58.109Z,50.76
2023-03-22T11:42:58.132Z,48.98
2023-03-22T11:43:58.123Z,61.71
2023-03-22T11:44:58.070Z,52.21
2023-03-22T11:45:58.111Z,49.47
2023-03-22T11:46:58.130Z,50.76
2023-03-22T11:47:58.182Z,61.07
2023-03-22T11:49:00.858Z,51.24
2023-03-22T11:49:58.004Z,50.43
2023-03-22T11:50:57.986Z,53.98
2023-03-22T11:51:57.972Z,52.21
2023-03-22T11:52:57.956Z,60.91
2023-03-22T11:53:57.965Z,54.79
2023-03-22T11:54:57.925Z,51.24
2023-03-22T11:55:57.925Z,49.47
2023-03-22T11:56:57.908Z,52.05
2023-03-22T11:57:57.886Z,53.01
2023-03-22T11:58:57.905Z,59.78
2023-03-22T11:59:57.856Z,55.43
2023-03-22T12:00:57.844Z,50.60
2023-03-22T12:01:57.833Z,60.26
2023-03-22T12:02:57.868Z,50.76
2023-03-22T12:03:57.948Z,51.56
2023-03-22T12:04:57.841Z,50.11
2023-03-22T12:05:57.847Z,57.85
2023-03-22T12:06:57.777Z,59.62
2023-03-22T12:07:57.746Z,51.24
2023-03-22T12:08:57.745Z,53.98
2023-03-22T12:09:59.042Z,66.55
2023-03-22T12:10:57.708Z,58.97
2023-03-22T12:11:57.714Z,47.53
2023-03-22T12:12:57.677Z,54.30
2023-03-22T12:13:57.772Z,54.95
2023-03-22T12:14:57.657Z,50.92
2023-03-22T12:15:57.672Z,54.95
2023-03-22T12:16:57.631Z,49.95
2023-03-22T12:17:57.642Z,60.26
2023-03-22T12:18:57.618Z,56.07
2023-03-22T12:19:57.638Z,61.55
2023-03-22T12:20:57.574Z,52.85
2023-03-22T12:21:57.560Z,62.36
2023-03-22T12:22:57.552Z,52.05
2023-03-22T12:23:57.529Z,56.40
2023-03-22T12:24:57.544Z,52.37
2023-03-22T12:25:57.504Z,52.21
2023-03-22T12:26:57.491Z,56.56
2023-03-22T12:27:57.490Z,54.30
2023-03-22T12:28:57.470Z,57.36
2023-03-22T12:29:57.453Z,53.66
2023-03-22T12:30:57.506Z,53.98
2023-03-22T12:31:57.518Z,67.84
2023-03-22T12:32:57.474Z,51.08
2023-03-22T12:33:57.397Z,51.56
2023-03-22T12:35:05.439Z,52.69
2023-03-22T12:35:58.380Z,53.82
2023-03-22T12:36:57.380Z,53.33
2023-03-22T12:37:57.344Z,52.37
2023-03-22T12:38:57.334Z,51.56
2023-03-22T12:39:57.332Z,55.11
2023-03-22T12:40:57.306Z,58.01
2023-03-22T12:41:57.285Z,55.91
2023-03-22T12:42:59.047Z,66.87
2023-03-22T12:43:57.257Z,63.65
2023-03-22T12:45:04.523Z,56.40
2023-03-22T12:45:58.241Z,60.26
2023-03-22T12:46:57.257Z,60.10
2023-03-22T12:47:57.408Z,67.03
2023-03-22T12:48:57.239Z,63.81
2023-03-22T12:49:57.194Z,52.85
2023-03-22T12:50:57.168Z,61.07
2023-03-22T12:51:57.146Z,55.27