createdAt,value
2022-10-01T00:00:54.993Z,12.93
2022-10-01T00:03:22.562Z,14.20
2022-10-01T00:06:00.128Z,14.47
2022-10-01T00:08:27.943Z,11.73
2022-10-01T00:10:54.666Z,14.23
2022-10-01T00:13:21.513Z,15.00
2022-10-01T00:15:48.680Z,15.10
2022-10-01T00:18:15.337Z,14.37
2022-10-01T00:20:45.526Z,14.93
2022-10-01T00:23:13.011Z,13.23
2022-10-01T00:25:40.004Z,14.90
2022-10-01T00:28:07.073Z,14.30
2022-10-01T00:30:38.410Z,15.53
2022-10-01T00:33:06.906Z,15.30
2022-10-01T00:35:33.652Z,14.70
2022-10-01T00:38:00.324Z,12.97
2022-10-01T00:40:27.098Z,13.00
2022-10-01T00:42:53.755Z,12.53
2022-10-01T00:45:20.488Z,13.90
2022-10-01T00:47:52.083Z,14.10
2022-10-01T00:50:28.425Z,11.77
2022-10-01T00:53:03.572Z,12.20
2022-10-01T00:55:38.101Z,12.40
2022-10-01T00:58:04.840Z,11.10
2022-10-01T01:00:31.570Z,12.57
2022-10-01T01:02:58.302Z,11.50
2022-10-01T01:05:25.494Z,11.40
2022-10-01T01:07:53.208Z,10.97
2022-10-01T01:10:30.292Z,11.83
2022-10-01T01:13:15.405Z,12.53
2022-10-01T01:16:09.110Z,13.40
2022-10-01T01:18:41.233Z,12.73
2022-10-01T01:21:13.089Z,12.43
2022-10-01T01:23:55.001Z,14.80
2022-10-01T01:26:36.244Z,14.03
2022-10-01T01:29:06.758Z,16.10
2022-10-01T01:31:37.887Z,14.30
2022-10-01T01:34:08.529Z,15.80
2022-10-01T01:36:37.091Z,14.53
2022-10-01T01:39:05.154Z,13.93
2022-10-01T01:41:35.334Z,14.30
2022-10-01T01:44:02.656Z,15.77
2022-10-01T01:46:33.233Z,15.30
2022-10-01T01:49:00.864Z,14.33
2022-10-01T01:51:47.868Z,14.53
2022-10-01T01:54:14.537Z,14.50
2022-10-01T01:56:41.471Z,13.87
2022-10-01T01:59:08.615Z,13.63
2022-10-01T02:01:40.132Z,14.97
2022-10-01T02:04:21.195Z,14.63
2022-10-01T02:07:09.814Z,13.70
2022-10-01T02:09:49.071Z,14.27
2022-10-01T02:12:31.591Z,14.40
2022-10-01T02:15:08.501Z,14.43
2022-10-01T02:17:50.682Z,15.00
2022-10-01T02:20:37.170Z,16.97
2022-10-01T02:23:07.259Z,18.53
2022-10-01T02:25:37.749Z,15.33
2022-10-01T02:28:07.691Z,16.60
2022-10-01T02:30:35.686Z,19.03
2022-10-01T02:33:02.537Z,17.97
2022-10-01T02:35:30.896Z,16.83
2022-10-01T02:37:58.028Z,18.13
2022-10-01T02:40:28.340Z,16.13
2022-10-01T02:42:56.636Z,16.37
2022-10-01T02:45:23.978Z,17.73
2022-10-01T02:47:52.713Z,17.90
2022-10-01T02:50:22.973Z,16.50
2022-10-01T02:52:57.292Z,18.47
2022-10-01T02:55:28.739Z,17.30
2022-10-01T02:57:56.177Z,15.97
2022-10-01T03:00:23.093Z,16.20
2022-10-01T03:02:50.333Z,17.50
2022-10-01T03:05:17.644Z,16.33
2022-10-01T03:07:44.365Z,16.37
2022-10-01T03:10:11.513Z,16.00
2022-10-01T03:12:45.087Z,15.27
2022-10-01T03:15:12.685Z,16.57
2022-10-01T03:17:39.768Z,15.50
2022-10-01T03:20:07.041Z,14.63
2022-10-01T03:22:33.735Z,16.40
2022-10-01T03:25:00.391Z,17.33
2022-10-01T03:27:27.575Z,18.10
2022-10-01T03:29:54.263Z,18.77
2022-10-01T03:32:20.942Z,17.93
2022-10-01T03:34:47.673Z,17.07
2022-10-01T03:37:14.529Z,17.90
2022-10-01T03:39:41.219Z,18.60
2022-10-01T03:42:07.896Z,17.37
2022-10-01T03:44:34.591Z,19.10
2022-10-01T03:47:01.284Z,17.87
2022-10-01T03:49:28.023Z,18.13
2022-10-01T03:51:55.040Z,18.37
2022-10-01T03:54:22.590Z,17.50
2022-10-01T03:56:49.804Z,17.93
2022-10-01T03:59:16.990Z,16.97
2022-10-01T04:01:44.224Z,16.40
2022-10-01T04:04:11.024Z,16.50
2022-10-01T04:06:37.704Z,16.87
2022-10-01T04:09:04.738Z,16.40
2022-10-01T04:11:31.842Z,18.10
2022-10-01T04:13:58.945Z,17.50
2022-10-01T04:16:25.777Z,17.13
2022-10-01T04:18:53.018Z,16.93
2022-10-01T04:21:20.281Z,16.07
2022-10-01T04:23:47.538Z,17.23
2022-10-01T04:26:14.798Z,15.93
2022-10-01T04:28:45.297Z,16.20
2022-10-01T04:31:25.214Z,15.93
2022-10-01T04:33:57.535Z,15.10
2022-10-01T04:36:25.061Z,14.90
2022-10-01T04:38:54.677Z,14.63
2022-10-01T04:41:24.029Z,15.70
2022-10-01T04:43:51.169Z,16.10
2022-10-01T04:46:18.602Z,16.07
2022-10-01T04:48:45.701Z,16.07
2022-10-01T04:51:12.812Z,15.73
2022-10-01T04:53:40.102Z,16.27
2022-10-01T04:56:07.388Z,16.33
2022-10-01T04:58:34.575Z,15.30
2022-10-01T05:01:02.438Z,14.93
2022-10-01T05:03:29.654Z,15.00
2022-10-01T05:05:56.830Z,16.20
2022-10-01T05:08:23.985Z,16.50
2022-10-01T05:10:51.249Z,15.90
2022-10-01T05:13:18.493Z,14.40
2022-10-01T05:15:45.998Z,14.50
2022-10-01T05:18:13.189Z,14.60
2022-10-01T05:20:40.361Z,15.80
2022-10-01T05:23:07.490Z,19.13
2022-10-01T05:25:34.652Z,17.43
2022-10-01T05:28:05.822Z,16.30
2022-10-01T05:30:33.369Z,15.00
2022-10-01T05:33:01.702Z,16.40
2022-10-01T05:35:29.124Z,17.23
2022-10-01T05:37:56.885Z,15.67
2022-10-01T05:40:27.596Z,14.30
2022-10-01T05:42:55.538Z,16.43
2022-10-01T05:45:23.233Z,14.93
2022-10-01T05:47:56.732Z,12.20
2022-10-01T05:50:25.045Z,13.70
2022-10-01T05:52:53.765Z,14.00
2022-10-01T05:55:21.259Z,17.37
2022-10-01T05:57:57.604Z,17.37
2022-10-01T06:00:26.628Z,16.83
2022-10-01T06:02:54.037Z,15.30
2022-10-01T06:05:21.409Z,12.63
2022-10-01T06:07:49.081Z,12.60
2022-10-01T06:10:16.355Z,14.20
2022-10-01T06:12:43.513Z,13.50
2022-10-01T06:15:11.004Z,12.33
2022-10-01T06:17:43.968Z,13.00
2022-10-01T06:20:14.915Z,32.97
2022-10-01T06:22:43.057Z,17.53
2022-10-01T06:25:15.654Z,20.33
2022-10-01T06:27:42.797Z,14.23
2022-10-01T06:30:10.449Z,15.20
2022-10-01T06:32:37.595Z,14.13
2022-10-01T06:35:04.885Z,13.70
2022-10-01T06:37:32.202Z,11.60
2022-10-01T06:39:59.384Z,13.73
2022-10-01T06:42:26.524Z,12.90
2022-10-01T06:44:53.634Z,15.63
2022-10-01T06:47:20.885Z,19.70
2022-10-01T06:49:48.142Z,15.13
2022-10-01T06:52:34.358Z,57.27
2022-10-01T06:55:01.678Z,21.73
2022-10-01T06:57:29.372Z,17.10
2022-10-01T06:59:59.452Z,12.80
2022-10-01T07:02:30.406Z,13.43
2022-10-01T07:05:00.768Z,13.00
2022-10-01T07:07:31.426Z,14.07
2022-10-01T07:10:01.628Z,16.20
2022-10-01T07:12:29.169Z,18.77
2022-10-01T07:14:56.248Z,13.43
2022-10-01T07:17:23.591Z,12.23
2022-10-01T07:19:50.776Z,12.70
2022-10-01T07:22:24.065Z,14.03
2022-10-01T07:24:51.491Z,11.53
2022-10-01T07:27:18.776Z,11.73
2022-10-01T07:29:46.014Z,11.90
2022-10-01T07:32:13.138Z,10.60
2022-10-01T07:34:40.406Z,10.57
2022-10-01T07:37:07.818Z,10.87
2022-10-01T07:39:35.137Z,12.30
2022-10-01T07:42:02.285Z,13.50
2022-10-01T07:44:29.473Z,13.30
2022-10-01T07:46:57.006Z,11.90
2022-10-01T07:49:25.228Z,11.30
2022-10-01T07:51:54.401Z,10.40
2022-10-01T07:54:22.225Z,9.40
2022-10-01T07:56:51.924Z,9.37
2022-10-01T07:59:19.319Z,7.50
2022-10-01T08:01:49.379Z,8.23
2022-10-01T08:04:35.684Z,7.57
2022-10-01T08:07:03.132Z,8.27
2022-10-01T08:09:30.288Z,6.50
2022-10-01T08:11:57.390Z,6.60
2022-10-01T08:14:25.251Z,6.20
2022-10-01T08:16:52.441Z,7.03
2022-10-01T08:19:19.643Z,6.30
2022-10-01T08:21:46.796Z,6.30
2022-10-01T08:24:14.130Z,5.30
2022-10-01T08:26:41.259Z,5.47
2022-10-01T08:29:08.379Z,5.77
2022-10-01T08:31:35.689Z,6.03
2022-10-01T08:34:03.043Z,5.10
2022-10-01T08:36:30.810Z,5.27
2022-10-01T08:38:57.981Z,4.80
2022-10-01T08:41:38.136Z,5.20
2022-10-01T08:44:06.045Z,13.13
2022-10-01T08:46:35.107Z,13.33
2022-10-01T08:49:12.465Z,6.10
2022-10-01T08:51:45.590Z,8.00
2022-10-01T08:54:19.884Z,5.83
2022-10-01T08:56:47.743Z,7.30
2022-10-01T08:59:22.073Z,6.10
2022-10-01T09:01:52.397Z,7.20
2022-10-01T09:04:19.525Z,6.50
2022-10-01T09:06:46.723Z,4.93
2022-10-01T09:09:26.485Z,5.60
2022-10-01T09:12:12.083Z,5.60
2022-10-01T09:14:39.204Z,4.93
2022-10-01T09:17:21.613Z,4.60
2022-10-01T09:19:59.973Z,5.20
2022-10-01T09:22:44.485Z,5.00
2022-10-01T09:25:24.513Z,6.27
2022-10-01T09:27:52.327Z,5.37
2022-10-01T09:30:21.391Z,5.47
2022-10-01T09:32:55.964Z,5.37
2022-10-01T09:35:35.640Z,5.90
2022-10-01T09:38:20.987Z,4.57
2022-10-01T09:40:55.123Z,5.67
2022-10-01T09:43:29.597Z,6.03
2022-10-01T09:45:56.857Z,7.13
2022-10-01T09:48:26.366Z,6.50
2022-10-01T09:50:56.409Z,7.00
2022-10-01T09:53:24.830Z,4.80
2022-10-01T09:55:53.677Z,4.00
2022-10-01T09:58:21.641Z,4.60
2022-10-01T10:00:51.585Z,4.37
2022-10-01T10:03:27.451Z,4.30
2022-10-01T10:05:55.023Z,4.20
2022-10-01T10:08:31.980Z,4.77
2022-10-01T10:11:00.473Z,6.83
2022-10-01T10:13:27.715Z,6.77
2022-10-01T10:15:59.033Z,4.93
2022-10-01T10:18:36.884Z,5.60
2022-10-01T10:21:07.440Z,5.73
2022-10-01T10:23:34.609Z,4.40
2022-10-01T10:26:02.940Z,4.30
2022-10-01T10:28:32.728Z,5.10
2022-10-01T10:31:02.592Z,3.73
2022-10-01T10:33:29.784Z,4.17
2022-10-01T10:35:59.708Z,4.23
2022-10-01T10:38:27.236Z,5.23
2022-10-01T10:40:54.486Z,4.57
2022-10-01T10:43:22.806Z,3.50
2022-10-01T10:45:56.300Z,4.10
2022-10-01T10:48:25.309Z,3.77
2022-10-01T10:50:58.554Z,3.67
2022-10-01T10:53:26.478Z,4.03
2022-10-01T10:55:55.279Z,3.53
2022-10-01T10:58:25.016Z,3.63
2022-10-01T11:00:52.205Z,3.70
2022-10-01T11:03:21.255Z,3.40
2022-10-01T11:05:51.966Z,3.80
2022-10-01T11:08:22.692Z,3.87
2022-10-01T11:10:58.987Z,3.43
2022-10-01T11:13:34.965Z,3.20
2022-10-01T11:16:20.931Z,3.80
2022-10-01T11:18:51.232Z,3.83
2022-10-01T11:21:37.292Z,3.20
2022-10-01T11:24:23.273Z,3.80
2022-10-01T11:27:07.277Z,3.90
2022-10-01T11:29:46.646Z,3.60
2022-10-01T11:32:22.890Z,4.03
2022-10-01T11:35:08.869Z,5.13
2022-10-01T11:37:39.614Z,3.77
2022-10-01T11:40:18.718Z,4.07
2022-10-01T11:42:45.941Z,4.07
2022-10-01T11:45:21.358Z,5.20
2022-10-01T11:47:51.864Z,4.37
2022-10-01T11:50:19.400Z,4.77
2022-10-01T11:52:55.461Z,8.70
2022-10-01T11:55:59.417Z,5.17
2022-10-01T11:58:45.417Z,4.80
2022-10-01T12:01:13.734Z,4.23
2022-10-01T12:03:46.800Z,4.67
2022-10-01T12:06:14.860Z,4.50
2022-10-01T12:08:42.292Z,3.93
2022-10-01T12:11:16.260Z,4.17
2022-10-01T12:13:45.175Z,3.93
2022-10-01T12:16:30.997Z,4.27
2022-10-01T12:19:01.063Z,5.50
2022-10-01T12:21:30.028Z,5.33
2022-10-01T12:23:59.048Z,5.77
2022-10-01T12:26:27.289Z,6.00
2022-10-01T12:29:00.554Z,3.80
2022-10-01T12:31:34.365Z,4.30
2022-10-01T12:34:01.533Z,3.60
2022-10-01T12:36:40.621Z,4.00
2022-10-01T12:39:22.794Z,3.77
2022-10-01T12:41:57.357Z,3.80
2022-10-01T12:44:44.471Z,4.57
2022-10-01T12:47:24.394Z,4.37
2022-10-01T12:49:51.461Z,4.20
2022-10-01T12:52:33.811Z,4.37
2022-10-01T12:55:19.848Z,4.00
2022-10-01T12:57:59.571Z,3.90
2022-10-01T13:00:27.422Z,3.80
2022-10-01T13:03:13.259Z,3.27
2022-10-01T13:06:09.776Z,3.67
2022-10-01T13:08:43.077Z,3.33
2022-10-01T13:11:20.635Z,2.97
2022-10-01T13:13:54.035Z,2.90
2022-10-01T13:16:37.397Z,3.60
2022-10-01T13:19:14.476Z,2.80
2022-10-01T13:21:44.640Z,3.50
2022-10-01T13:24:11.742Z,3.60
2022-10-01T13:27:05.371Z,2.83
2022-10-01T13:29:41.685Z,3.63
2022-10-01T13:32:28.392Z,3.30
2022-10-01T13:34:55.682Z,3.90
2022-10-01T13:37:36.390Z,4.10
2022-10-01T13:40:03.866Z,2.70
2022-10-01T13:42:51.216Z,3.50
2022-10-01T13:45:37.320Z,2.77
2022-10-01T13:48:05.540Z,3.47
2022-10-01T13:50:32.618Z,2.53
2022-10-01T13:53:08.692Z,2.50
2022-10-01T13:55:35.900Z,3.03
2022-10-01T13:58:06.772Z,2.83
2022-10-01T14:00:33.853Z,3.03
2022-10-01T14:03:05.491Z,2.67
2022-10-01T14:05:42.513Z,2.97
2022-10-01T14:08:23.553Z,1.93
2022-10-01T14:11:15.647Z,2.67
2022-10-01T14:14:05.420Z,3.00
2022-10-01T14:16:36.647Z,2.70
2022-10-01T14:19:04.571Z,2.07
2022-10-01T14:21:38.372Z,2.37
2022-10-01T14:24:12.260Z,2.40
2022-10-01T14:26:51.577Z,2.50
2022-10-01T14:29:24.501Z,2.23
2022-10-01T14:32:11.881Z,2.80
2022-10-01T14:34:42.330Z,2.37
2022-10-01T14:37:16.808Z,2.73
2022-10-01T14:39:44.454Z,2.93
2022-10-01T14:42:16.965Z,5.80
2022-10-01T14:44:45.562Z,5.60
2022-10-01T14:47:19.452Z,3.30
2022-10-01T14:49:46.728Z,3.87
2022-10-01T14:52:18.749Z,7.50
2022-10-01T14:54:47.639Z,9.30
2022-10-01T14:57:18.313Z,16.90
2022-10-01T14:59:46.663Z,11.33
2022-10-01T15:02:23.601Z,3.10
2022-10-01T15:04:51.787Z,7.87
2022-10-01T15:07:19.013Z,10.80
2022-10-01T15:09:46.392Z,7.23
2022-10-01T15:12:13.768Z,9.20
2022-10-01T15:14:40.909Z,3.50
2022-10-01T15:17:08.351Z,8.07
2022-10-01T15:19:37.929Z,11.17
2022-10-01T15:22:05.474Z,5.13
2022-10-01T15:24:42.667Z,38.53
2022-10-01T15:27:10.021Z,13.47
2022-10-01T15:29:37.655Z,17.67
2022-10-01T15:32:05.765Z,5.90
2022-10-01T15:34:32.889Z,8.43
2022-10-01T15:37:00.123Z,12.43
2022-10-01T15:39:31.480Z,4.40
2022-10-01T15:41:58.694Z,3.83
2022-10-01T15:44:46.529Z,5.50
2022-10-01T15:47:32.917Z,6.20
2022-10-01T15:50:06.113Z,2.80
2022-10-01T15:52:54.409Z,6.00
2022-10-01T15:55:28.152Z,4.57
2022-10-01T15:57:56.586Z,3.63
2022-10-01T16:00:24.654Z,3.37
2022-10-01T16:02:51.850Z,2.43
2022-10-01T16:05:19.555Z,2.20
2022-10-01T16:07:47.572Z,2.40
2022-10-01T16:10:16.083Z,1.97
2022-10-01T16:12:43.372Z,2.40
2022-10-01T16:15:24.553Z,2.10
2022-10-01T16:17:55.513Z,2.00
2022-10-01T16:20:36.814Z,1.70
2022-10-01T16:23:24.175Z,2.20
2022-10-01T16:25:51.397Z,2.00
2022-10-01T16:28:28.574Z,2.77
2022-10-01T16:30:55.957Z,1.93
2022-10-01T16:33:23.124Z,1.60
2022-10-01T16:35:50.451Z,2.17
2022-10-01T16:38:17.772Z,2.10
2022-10-01T16:40:45.956Z,1.83
2022-10-01T16:43:20.238Z,2.97
2022-10-01T16:45:47.459Z,4.10
2022-10-01T16:48:23.656Z,2.40
2022-10-01T16:50:53.670Z,2.00
2022-10-01T16:53:20.976Z,2.40
2022-10-01T16:55:48.143Z,2.27
2022-10-01T16:58:15.716Z,5.20
2022-10-01T17:00:42.989Z,4.80
2022-10-01T17:03:14.900Z,2.30
2022-10-01T17:05:42.082Z,7.33
2022-10-01T17:08:12.004Z,2.97
2022-10-01T17:10:44.176Z,10.43
2022-10-01T17:13:14.716Z,3.67
2022-10-01T17:15:41.992Z,3.93
2022-10-01T17:18:09.662Z,6.27
2022-10-01T17:20:40.941Z,8.57
2022-10-01T17:23:08.181Z,11.23
2022-10-01T17:25:35.849Z,12.53
2022-10-01T17:28:04.307Z,10.60
2022-10-01T17:30:31.567Z,5.47
2022-10-01T17:32:59.947Z,4.27
2022-10-01T17:35:27.331Z,14.20
2022-10-01T17:37:54.444Z,8.00
2022-10-01T17:40:21.635Z,10.23
2022-10-01T17:42:48.798Z,3.20
2022-10-01T17:45:16.087Z,7.57
2022-10-01T17:47:44.275Z,10.87
2022-10-01T17:50:11.405Z,5.20
2022-10-01T17:52:38.536Z,3.30
2022-10-01T17:55:06.056Z,8.93
2022-10-01T17:57:33.166Z,8.20
2022-10-01T18:00:00.356Z,2.50
2022-10-01T18:02:41.561Z,4.00
2022-10-01T18:05:09.633Z,2.50
2022-10-01T18:07:37.271Z,3.13
2022-10-01T18:10:08.072Z,2.40
2022-10-01T18:12:35.271Z,2.80
2022-10-01T18:15:02.437Z,10.00
2022-10-01T18:17:29.622Z,5.80
2022-10-01T18:19:57.186Z,3.03
2022-10-01T18:22:24.376Z,4.37
2022-10-01T18:24:51.552Z,3.53
2022-10-01T18:27:18.751Z,6.73
2022-10-01T18:29:45.853Z,4.53
2022-10-01T18:32:14.814Z,8.10
2022-10-01T18:34:45.068Z,5.40
2022-10-01T18:37:41.351Z,5.50
2022-10-01T18:40:09.500Z,12.93
2022-10-01T18:42:45.952Z,7.50
2022-10-01T18:45:17.840Z,7.20
2022-10-01T18:48:06.941Z,13.80
2022-10-01T18:50:52.821Z,6.20
2022-10-01T18:53:22.938Z,2.40
2022-10-01T18:55:50.053Z,2.60
2022-10-01T18:58:23.164Z,4.57
2022-10-01T19:01:09.107Z,5.60
2022-10-01T19:03:40.354Z,4.63
2022-10-01T19:06:30.720Z,4.00
2022-10-01T19:09:16.295Z,8.70
2022-10-01T19:11:58.701Z,2.80
2022-10-01T19:14:40.978Z,2.80
2022-10-01T19:17:21.374Z,1.90
2022-10-01T19:20:00.733Z,2.43
2022-10-01T19:22:33.576Z,1.90
2022-10-01T19:25:15.700Z,1.63
2022-10-01T19:27:42.832Z,1.40
2022-10-01T19:30:10.865Z,2.27
2022-10-01T19:32:40.189Z,1.47
2022-10-01T19:35:20.621Z,1.60
2022-10-01T19:37:47.707Z,1.50
2022-10-01T19:40:16.607Z,1.57
2022-10-01T19:42:45.567Z,1.30
2022-10-01T19:45:19.321Z,1.03
2022-10-01T19:47:59.885Z,1.53
2022-10-01T19:50:28.526Z,1.90
2022-10-01T19:52:56.381Z,1.70
2022-10-01T19:55:23.905Z,1.90
2022-10-01T19:57:51.781Z,1.40
2022-10-01T20:00:21.504Z,1.30
2022-10-01T20:02:54.583Z,1.20
2022-10-01T20:05:25.419Z,1.20
2022-10-01T20:07:52.487Z,1.70
2022-10-01T20:10:31.047Z,1.07
2022-10-01T20:13:14.873Z,1.10
2022-10-01T20:15:48.241Z,1.43
2022-10-01T20:18:27.933Z,1.03
2022-10-01T20:20:58.502Z,1.17
2022-10-01T20:23:37.072Z,1.17
2022-10-01T20:26:22.962Z,1.13
2022-10-01T20:28:52.019Z,2.50
2022-10-01T20:31:24.077Z,1.23
2022-10-01T20:34:13.853Z,1.00
2022-10-01T20:36:49.372Z,1.00
2022-10-01T20:39:20.307Z,1.30
2022-10-01T20:41:47.853Z,1.20
2022-10-01T20:44:15.957Z,1.10
2022-10-01T20:46:52.997Z,1.17
2022-10-01T20:49:20.045Z,1.37
2022-10-01T20:52:05.971Z,1.70
2022-10-01T20:54:34.861Z,1.63
2022-10-01T20:57:10.928Z,1.20
2022-10-01T20:59:39.562Z,1.00
2022-10-01T21:02:26.426Z,1.57
2022-10-01T21:05:02.246Z,1.07
2022-10-01T21:07:29.358Z,0.90
2022-10-01T21:09:57.518Z,1.57
2022-10-01T21:12:32.424Z,1.57
2022-10-01T21:14:59.517Z,0.80
2022-10-01T21:17:29.717Z,1.10
2022-10-01T21:20:09.002Z,1.00
2022-10-01T21:22:40.499Z,0.80
2022-10-01T21:25:10.372Z,1.27
2022-10-01T21:27:46.878Z,1.17
2022-10-01T21:30:14.945Z,1.20
2022-10-01T21:33:11.267Z,1.10
2022-10-01T21:35:41.283Z,1.63
2022-10-01T21:38:14.178Z,1.00
2022-10-01T21:40:44.201Z,1.40
2022-10-01T21:43:15.575Z,1.07
2022-10-01T21:45:43.247Z,2.00
2022-10-01T21:48:28.972Z,0.83
2022-10-01T21:51:16.133Z,1.00
2022-10-01T21:53:50.014Z,1.47
2022-10-01T21:56:34.439Z,0.97
2022-10-01T21:59:31.019Z,0.90
2022-10-01T22:02:03.716Z,0.80
2022-10-01T22:04:34.008Z,1.10
2022-10-01T22:07:06.112Z,1.20
2022-10-01T22:09:35.809Z,0.80
2022-10-01T22:12:02.964Z,0.90
2022-10-01T22:14:30.227Z,0.83
2022-10-01T22:16:58.032Z,1.10
2022-10-01T22:19:29.717Z,0.70
2022-10-01T22:21:58.392Z,0.73
2022-10-01T22:24:31.021Z,1.00
2022-10-01T22:27:05.053Z,1.20
2022-10-01T22:29:32.224Z,0.80
2022-10-01T22:32:00.256Z,0.90
2022-10-01T22:34:29.140Z,1.30
2022-10-01T22:36:56.448Z,1.17
2022-10-01T22:39:27.860Z,0.70
2022-10-01T22:42:14.412Z,0.93
2022-10-01T22:44:41.582Z,0.80
2022-10-01T22:47:14.176Z,0.63
2022-10-01T22:49:46.150Z,0.93
2022-10-01T22:52:32.406Z,0.93
2022-10-01T22:55:02.693Z,0.93
2022-10-01T22:57:39.964Z,1.10
2022-10-01T23:00:09.482Z,1.20
2022-10-01T23:02:36.613Z,0.87
2022-10-01T23:05:06.384Z,1.10
2022-10-01T23:07:43.505Z,1.13
2022-10-01T23:10:10.675Z,0.97
2022-10-01T23:12:47.271Z,0.90
2022-10-01T23:15:14.387Z,0.80
2022-10-01T23:18:04.780Z,1.20
2022-10-01T23:20:36.183Z,0.90
2022-10-01T23:23:12.063Z,1.40
2022-10-01T23:25:57.888Z,1.00
2022-10-01T23:28:45.446Z,0.97
2022-10-01T23:31:34.241Z,1.13
2022-10-01T23:34:30.848Z,1.20
2022-10-01T23:37:17.102Z,1.30
2022-10-01T23:39:46.134Z,1.40
2022-10-01T23:42:27.069Z,1.03
2022-10-01T23:44:54.283Z,1.07
2022-10-01T23:47:25.961Z,1.20
2022-10-01T23:49:56.467Z,1.20
2022-10-01T23:52:37.015Z,1.00
2022-10-01T23:55:23.777Z,1.20
2022-10-01T23:57:52.528Z,1.30
