createdAt,value
2016-09-08T00:00:17.664Z,0
2016-09-08T00:01:19.782Z,0
2016-09-08T00:02:17.646Z,0
2016-09-08T00:03:17.645Z,0
2016-09-08T00:04:19.067Z,0
2016-09-08T00:05:17.634Z,0
2016-09-08T00:06:18.009Z,0
2016-09-08T00:07:18.008Z,0
2016-09-08T00:08:17.873Z,0
2016-09-08T00:09:18.734Z,0
2016-09-08T00:10:17.633Z,0
2016-09-08T00:11:17.709Z,0
2016-09-08T00:12:18.538Z,0
2016-09-08T00:13:17.607Z,0
2016-09-08T00:14:17.870Z,0
2016-09-08T00:15:17.943Z,0
2016-09-08T00:16:17.612Z,0
2016-09-08T00:17:18.299Z,0
2016-09-08T00:18:17.590Z,0
2016-09-08T00:19:17.601Z,0
2016-09-08T00:20:19.263Z,0
2016-09-08T00:21:17.593Z,0
2016-09-08T00:22:17.842Z,0
2016-09-08T00:23:17.977Z,0
2016-09-08T00:24:17.607Z,0
2016-09-08T00:25:17.594Z,0
2016-09-08T00:26:18.458Z,0
2016-09-08T00:27:17.575Z,0
2016-09-08T00:28:17.708Z,0
2016-09-08T00:29:17.925Z,0
2016-09-08T00:30:17.565Z,0
2016-09-08T00:31:17.557Z,0
2016-09-08T00:32:17.563Z,0
2016-09-08T00:33:18.939Z,0
2016-09-08T00:34:17.539Z,0
2016-09-08T00:35:17.549Z,0
2016-09-08T00:36:17.528Z,0
2016-09-08T00:37:19.735Z,0
2016-09-08T00:38:17.524Z,0
2016-09-08T00:39:17.847Z,0
2016-09-08T00:40:17.539Z,0
2016-09-08T00:41:17.524Z,0
2016-09-08T00:42:19.384Z,0
2016-09-08T00:43:17.519Z,0
2016-09-08T00:44:17.618Z,0
2016-09-08T00:45:17.508Z,0
2016-09-08T00:46:18.608Z,0
2016-09-08T00:47:17.503Z,0
2016-09-08T00:48:19.475Z,0
2016-09-08T00:49:17.495Z,0
2016-09-08T00:50:17.483Z,0
2016-09-08T00:51:18.914Z,0
2016-09-08T00:52:18.004Z,0
2016-09-08T00:53:17.515Z,0
2016-09-08T00:54:18.689Z,0
2016-09-08T00:55:17.454Z,0
2016-09-08T00:56:18.897Z,0
2016-09-08T00:57:18.686Z,0
2016-09-08T00:58:17.467Z,0
2016-09-08T00:59:17.449Z,0
2016-09-08T01:00:19.807Z,0
2016-09-08T01:01:17.435Z,0
2016-09-08T01:02:18.319Z,0
2016-09-08T01:03:17.449Z,0
2016-09-08T01:04:17.422Z,0
2016-09-08T01:05:20.909Z,0
2016-09-08T01:06:17.417Z,0
2016-09-08T01:07:18.801Z,0
2016-09-08T01:08:17.414Z,0
2016-09-08T01:09:17.438Z,0
2016-09-08T01:10:19.439Z,0
2016-09-08T01:11:17.398Z,0
2016-09-08T01:12:19.387Z,0
2016-09-08T01:13:17.389Z,0
2016-09-08T01:14:18.178Z,0
2016-09-08T01:15:17.383Z,0
2016-09-08T01:16:17.375Z,0
2016-09-08T01:17:18.316Z,0
2016-09-08T01:18:17.373Z,0
2016-09-08T01:19:17.372Z,0
2016-09-08T01:20:18.718Z,0
2016-09-08T01:21:17.373Z,0
2016-09-08T01:22:17.350Z,0
2016-09-08T01:23:18.297Z,0
2016-09-08T01:24:17.654Z,0
2016-09-08T01:25:18.830Z,0
2016-09-08T01:26:17.340Z,0
2016-09-08T01:27:19.084Z,0
2016-09-08T01:28:17.328Z,0
2016-09-08T01:29:18.382Z,0
2016-09-08T01:30:17.333Z,0
2016-09-08T01:31:17.320Z,0
2016-09-08T01:32:18.221Z,0
2016-09-08T01:33:17.327Z,0
2016-09-08T01:34:17.311Z,0
2016-09-08T01:35:17.596Z,0
2016-09-08T01:36:17.301Z,0
2016-09-08T01:37:17.287Z,0
2016-09-08T01:38:19.086Z,0
2016-09-08T01:39:17.287Z,0
2016-09-08T01:40:17.267Z,0
2016-09-08T01:41:18.546Z,0
2016-09-08T01:42:18.500Z,0
2016-09-08T01:43:17.262Z,0
2016-09-08T01:44:17.764Z,0
2016-09-08T01:45:18.524Z,0
2016-09-08T01:46:17.251Z,0
2016-09-08T01:47:17.241Z,0
2016-09-08T01:48:18.381Z,0
2016-09-08T01:49:17.220Z,0
2016-09-08T01:50:17.235Z,0
2016-09-08T01:51:18.141Z,0
2016-09-08T01:52:17.233Z,0
2016-09-08T01:53:17.265Z,0
2016-09-08T01:54:18.318Z,0
2016-09-08T01:55:17.215Z,0
2016-09-08T01:56:17.209Z,0
2016-09-08T01:57:17.829Z,0
2016-09-08T01:58:17.205Z,0
2016-09-08T01:59:17.191Z,0
2016-09-08T02:00:17.950Z,0
2016-09-08T02:01:17.185Z,0
2016-09-08T02:02:17.175Z,0
2016-09-08T02:03:17.178Z,0
2016-09-08T02:04:17.291Z,0
2016-09-08T02:05:17.186Z,0
2016-09-08T02:06:17.916Z,0
2016-09-08T02:07:17.154Z,0
2016-09-08T02:08:17.522Z,0
2016-09-08T02:09:17.152Z,0
2016-09-08T02:10:18.803Z,0
2016-09-08T02:11:17.141Z,0
2016-09-08T02:12:17.135Z,0
2016-09-08T02:13:17.130Z,0
2016-09-08T02:14:18.531Z,0
2016-09-08T02:15:17.118Z,0
2016-09-08T02:16:17.114Z,0
2016-09-08T02:17:18.307Z,0
2016-09-08T02:18:17.095Z,0
2016-09-08T02:19:17.118Z,0
2016-09-08T02:20:18.079Z,0
2016-09-08T02:21:17.086Z,0
2016-09-08T02:22:17.087Z,0
2016-09-08T02:23:17.106Z,0
2016-09-08T02:24:17.389Z,0
2016-09-08T02:25:17.077Z,0
2016-09-08T02:26:17.071Z,0
2016-09-08T02:27:17.069Z,0
2016-09-08T02:28:17.066Z,0
2016-09-08T02:29:17.057Z,0
2016-09-08T02:30:17.061Z,0
2016-09-08T02:31:17.041Z,0
2016-09-08T02:32:17.042Z,0
2016-09-08T02:33:17.059Z,0
2016-09-08T02:34:17.053Z,0
2016-09-08T02:35:17.069Z,0
2016-09-08T02:36:17.054Z,0
2016-09-08T02:37:17.039Z,0
2016-09-08T02:38:17.032Z,0
2016-09-08T02:39:17.030Z,0
2016-09-08T02:40:17.013Z,0
2016-09-08T02:41:17.004Z,0
2016-09-08T02:42:17.010Z,0
2016-09-08T02:43:16.996Z,0
2016-09-08T02:44:16.993Z,0
2016-09-08T02:45:16.981Z,0
2016-09-08T02:46:16.987Z,0
2016-09-08T02:47:16.985Z,0
2016-09-08T02:48:16.963Z,0
2016-09-08T02:49:16.959Z,0
2016-09-08T02:50:16.952Z,0
2016-09-08T02:51:16.991Z,0
2016-09-08T02:52:16.944Z,0
2016-09-08T02:53:16.959Z,0
2016-09-08T02:54:16.946Z,0
2016-09-08T02:55:16.943Z,0
2016-09-08T02:56:16.921Z,0
2016-09-08T02:57:16.917Z,0
2016-09-08T02:58:16.928Z,0
2016-09-08T02:59:16.906Z,0
2016-09-08T03:00:16.912Z,0
2016-09-08T03:01:16.900Z,0
2016-09-08T03:02:16.895Z,0
2016-09-08T03:03:16.898Z,0
2016-09-08T03:04:16.896Z,0
2016-09-08T03:05:16.872Z,0
2016-09-08T03:06:16.870Z,0
2016-09-08T03:07:16.868Z,0
2016-09-08T03:08:16.886Z,0
2016-09-08T03:09:16.869Z,0
2016-09-08T03:10:16.898Z,0
2016-09-08T03:11:16.888Z,0
2016-09-08T03:12:17.220Z,0
2016-09-08T03:13:16.849Z,0
2016-09-08T03:14:16.832Z,0
2016-09-08T03:15:16.837Z,0
2016-09-08T03:16:16.836Z,0
2016-09-08T03:17:16.824Z,0
2016-09-08T03:18:16.803Z,0
2016-09-08T03:19:16.811Z,0
2016-09-08T03:20:16.813Z,0
2016-09-08T03:21:16.801Z,0
2016-09-08T03:22:16.799Z,0
2016-09-08T03:23:16.789Z,0
2016-09-08T03:24:16.801Z,0
2016-09-08T03:25:16.780Z,0
2016-09-08T03:26:16.767Z,0
2016-09-08T03:27:16.762Z,0
2016-09-08T03:28:16.773Z,0
2016-09-08T03:29:16.778Z,0
2016-09-08T03:30:16.752Z,0
2016-09-08T03:31:16.742Z,0
2016-09-08T03:32:16.755Z,0
2016-09-08T03:33:17.043Z,0
2016-09-08T03:34:16.741Z,0
2016-09-08T03:35:16.720Z,0
2016-09-08T03:36:17.045Z,0
2016-09-08T03:37:16.734Z,0
2016-09-08T03:38:16.701Z,0
2016-09-08T03:39:16.703Z,0
2016-09-08T03:40:16.702Z,0
2016-09-08T03:41:16.692Z,0
2016-09-08T03:42:16.689Z,0
2016-09-08T03:43:16.676Z,0
2016-09-08T03:44:16.686Z,0
2016-09-08T03:45:16.688Z,0
2016-09-08T03:46:16.659Z,0
2016-09-08T03:47:16.661Z,0
2016-09-08T03:48:16.662Z,0
2016-09-08T03:49:16.657Z,0
2016-09-08T03:50:16.649Z,0
2016-09-08T03:51:16.647Z,0
2016-09-08T03:52:16.653Z,0
2016-09-08T03:53:16.700Z,0
2016-09-08T03:54:16.615Z,0
2016-09-08T03:55:16.622Z,0
2016-09-08T03:56:16.622Z,0
2016-09-08T03:57:16.609Z,0
2016-09-08T03:58:16.589Z,0
2016-09-08T03:59:16.605Z,0
2016-09-08T04:00:16.592Z,0
2016-09-08T04:01:16.603Z,0
2016-09-08T04:02:16.619Z,0
2016-09-08T04:03:16.580Z,0
2016-09-08T04:04:16.578Z,0
2016-09-08T04:05:16.578Z,0
2016-09-08T04:06:16.571Z,0
2016-09-08T04:07:16.549Z,0
2016-09-08T04:08:16.551Z,0
2016-09-08T04:09:16.866Z,0
2016-09-08T04:10:16.534Z,0
2016-09-08T04:11:16.533Z,0
2016-09-08T04:12:16.532Z,0
2016-09-08T04:13:16.530Z,0
2016-09-08T04:14:16.527Z,0
2016-09-08T04:15:16.508Z,0
2016-09-08T04:16:16.512Z,0
2016-09-08T04:17:16.507Z,0
2016-09-08T04:18:16.511Z,0
2016-09-08T04:19:16.489Z,0
2016-09-08T04:20:16.491Z,0
2016-09-08T04:21:16.492Z,0
2016-09-08T04:22:16.478Z,0
2016-09-08T04:23:16.500Z,0
2016-09-08T04:24:16.475Z,0
2016-09-08T04:25:16.466Z,0
2016-09-08T04:26:16.472Z,0
2016-09-08T04:27:16.765Z,0
2016-09-08T04:28:16.461Z,0
2016-09-08T04:29:16.443Z,0
2016-09-08T04:30:16.430Z,0
2016-09-08T04:31:16.443Z,0
2016-09-08T04:32:16.450Z,5
2016-09-08T04:33:16.415Z,5
2016-09-08T04:34:16.420Z,5
2016-09-08T04:35:16.412Z,5
2016-09-08T04:36:16.402Z,5
2016-09-08T04:37:16.410Z,5
2016-09-08T04:38:16.406Z,5
2016-09-08T04:39:16.398Z,5
2016-09-08T04:40:16.394Z,10
2016-09-08T04:41:16.390Z,10
2016-09-08T04:42:16.386Z,10
2016-09-08T04:43:16.369Z,10
2016-09-08T04:44:16.582Z,10
2016-09-08T04:45:16.357Z,10
2016-09-08T04:46:16.353Z,15
2016-09-08T04:47:16.351Z,15
2016-09-08T04:48:16.368Z,15
2016-09-08T04:49:16.353Z,15
2016-09-08T04:50:16.345Z,15
2016-09-08T04:51:16.331Z,15
2016-09-08T04:52:16.346Z,20
2016-09-08T04:53:16.397Z,20
2016-09-08T04:54:16.306Z,20
2016-09-08T04:55:16.318Z,20
2016-09-08T04:56:16.301Z,20
2016-09-08T04:57:16.304Z,25
2016-09-08T04:58:16.305Z,25
2016-09-08T04:59:16.297Z,25
2016-09-08T05:00:16.608Z,25
2016-09-08T05:01:16.312Z,25
2016-09-08T05:02:16.272Z,30
2016-09-08T05:03:16.278Z,30
2016-09-08T05:04:16.271Z,30
2016-09-08T05:05:16.569Z,30
2016-09-08T05:06:16.286Z,30
2016-09-08T05:07:16.243Z,35
2016-09-08T05:08:16.262Z,35
2016-09-08T05:09:16.599Z,35
2016-09-08T05:10:16.243Z,35
2016-09-08T05:11:16.259Z,35
2016-09-08T05:12:16.233Z,35
2016-09-08T05:13:16.244Z,40
2016-09-08T05:14:16.211Z,40
2016-09-08T05:15:16.224Z,40
2016-09-08T05:16:16.205Z,40
2016-09-08T05:17:16.201Z,40
2016-09-08T05:18:16.212Z,40
2016-09-08T05:19:16.194Z,45
2016-09-08T05:20:16.188Z,45
2016-09-08T05:21:16.201Z,45
2016-09-08T05:22:16.187Z,45
2016-09-08T05:23:16.177Z,45
2016-09-08T05:24:16.179Z,45
2016-09-08T05:25:16.165Z,50
2016-09-08T05:26:16.170Z,50
2016-09-08T05:27:16.167Z,50
2016-09-08T05:28:16.160Z,50
2016-09-08T05:29:16.148Z,50
2016-09-08T05:30:16.139Z,50
2016-09-08T05:31:16.138Z,50
2016-09-08T05:32:16.139Z,55
2016-09-08T05:33:16.121Z,55
2016-09-08T05:34:16.117Z,55
2016-09-08T05:35:16.127Z,55
2016-09-08T05:36:16.126Z,55
2016-09-08T05:37:16.111Z,55
2016-09-08T05:38:16.113Z,55
2016-09-08T05:39:16.102Z,60
2016-09-08T05:40:16.099Z,60
2016-09-08T05:41:16.418Z,60
2016-09-08T05:42:16.108Z,60
2016-09-08T05:43:16.078Z,60
2016-09-08T05:44:16.085Z,60
2016-09-08T05:45:16.102Z,60
2016-09-08T05:46:16.086Z,60
2016-09-08T05:47:16.065Z,60
2016-09-08T05:48:16.058Z,65
2016-09-08T05:49:16.059Z,65
2016-09-08T05:50:16.059Z,65
2016-09-08T05:51:16.054Z,65
2016-09-08T05:52:16.051Z,65
2016-09-08T05:53:16.058Z,65
2016-09-08T05:54:16.045Z,65
2016-09-08T05:55:16.038Z,65
2016-09-08T05:56:16.027Z,65
2016-09-08T05:57:16.031Z,70
2016-09-08T05:58:16.033Z,70
2016-09-08T05:59:16.011Z,70
2016-09-08T06:00:16.009Z,70
2016-09-08T06:01:16.322Z,70
2016-09-08T06:02:16.005Z,70
2016-09-08T06:03:16.308Z,70
2016-09-08T06:04:16.317Z,70
2016-09-08T06:05:15.994Z,70
2016-09-08T06:06:15.989Z,70
2016-09-08T06:07:15.987Z,70
2016-09-08T06:08:15.973Z,70
2016-09-08T06:09:15.981Z,75
2016-09-08T06:10:15.986Z,75
2016-09-08T06:11:15.966Z,75
2016-09-08T06:12:15.957Z,75
2016-09-08T06:13:15.971Z,75
2016-09-08T06:14:15.945Z,75
2016-09-08T06:15:15.960Z,75
2016-09-08T06:16:15.953Z,75
2016-09-08T06:17:15.957Z,75
2016-09-08T06:18:15.938Z,75
2016-09-08T06:19:15.944Z,75
2016-09-08T06:20:16.247Z,75
2016-09-08T06:21:15.931Z,75
2016-09-08T06:22:15.930Z,80
2016-09-08T06:23:15.914Z,80
2016-09-08T06:24:15.914Z,80
2016-09-08T06:25:15.915Z,80
2016-09-08T06:26:15.903Z,80
2016-09-08T06:27:15.898Z,80
2016-09-08T06:28:16.211Z,80
2016-09-08T06:29:15.897Z,80
2016-09-08T06:30:15.883Z,80
2016-09-08T06:31:15.895Z,80
2016-09-08T06:32:15.874Z,80
2016-09-08T06:33:15.890Z,80
2016-09-08T06:34:15.883Z,80
2016-09-08T06:35:15.894Z,80
2016-09-08T06:36:15.863Z,80
2016-09-08T06:37:15.868Z,80
2016-09-08T06:38:15.851Z,80
2016-09-08T06:39:15.850Z,85
2016-09-08T06:40:15.860Z,85
2016-09-08T06:41:15.850Z,85
2016-09-08T06:42:15.869Z,85
2016-09-08T06:43:15.857Z,85
2016-09-08T06:44:15.853Z,85
2016-09-08T06:45:16.155Z,85
2016-09-08T06:46:15.873Z,85
2016-09-08T06:47:15.881Z,85
2016-09-08T06:48:15.890Z,85
2016-09-08T06:49:15.823Z,85
2016-09-08T06:50:15.820Z,85
2016-09-08T06:51:15.829Z,85
2016-09-08T06:52:15.843Z,85
2016-09-08T06:53:15.817Z,90
2016-09-08T06:54:15.851Z,90
2016-09-08T06:55:16.104Z,90
2016-09-08T06:56:15.843Z,90
2016-09-08T06:57:15.854Z,90
2016-09-08T06:58:15.860Z,90
2016-09-08T06:59:15.860Z,90
2016-09-08T07:00:16.097Z,95
2016-09-08T07:01:15.793Z,95
2016-09-08T07:02:15.788Z,95
2016-09-08T07:03:16.093Z,95
2016-09-08T07:04:15.798Z,95
2016-09-08T07:05:15.806Z,95
2016-09-08T07:06:15.814Z,95
2016-09-08T07:07:15.826Z,95
2016-09-08T07:08:15.839Z,95
2016-09-08T07:09:15.832Z,100
2016-09-08T07:10:15.852Z,100
2016-09-08T07:11:15.791Z,100
2016-09-08T07:12:15.802Z,100
2016-09-08T07:13:15.813Z,100
2016-09-08T07:14:16.077Z,100
2016-09-08T07:15:16.266Z,100
2016-09-08T07:16:15.795Z,100
2016-09-08T07:17:15.806Z,100
2016-09-08T07:18:15.813Z,100
2016-09-08T07:19:15.802Z,100
2016-09-08T07:20:15.839Z,100
2016-09-08T07:21:15.820Z,105
2016-09-08T07:22:15.769Z,105
2016-09-08T07:23:15.780Z,105
2016-09-08T07:24:15.781Z,105
2016-09-08T07:25:15.789Z,105
2016-09-08T07:26:15.762Z,105
2016-09-08T07:27:15.767Z,105
2016-09-08T07:28:15.776Z,105
2016-09-08T07:29:15.779Z,105
2016-09-08T07:30:16.022Z,105
2016-09-08T07:31:15.817Z,105
2016-09-08T07:32:15.804Z,105
2016-09-08T07:33:15.749Z,105
2016-09-08T07:34:15.810Z,105
2016-09-08T07:35:15.814Z,105
2016-09-08T07:36:15.774Z,105
2016-09-08T07:37:15.777Z,105
2016-09-08T07:38:15.784Z,105
2016-09-08T07:39:15.749Z,105
2016-09-08T07:40:15.775Z,105
2016-09-08T07:41:15.767Z,105
2016-09-08T07:42:16.005Z,110
2016-09-08T07:43:15.782Z,105
2016-09-08T07:44:15.778Z,105
2016-09-08T07:45:15.791Z,110
2016-09-08T07:46:15.998Z,110
2016-09-08T07:47:15.753Z,110
2016-09-08T07:48:15.746Z,110
2016-09-08T07:49:15.765Z,110
2016-09-08T07:50:15.980Z,110
2016-09-08T07:51:15.736Z,110
2016-09-08T07:52:15.748Z,110
2016-09-08T07:53:15.756Z,110
2016-09-08T07:54:15.757Z,110
2016-09-08T07:55:15.763Z,110
2016-09-08T07:56:15.710Z,110
2016-09-08T07:57:15.785Z,110
2016-09-08T07:58:15.728Z,110
2016-09-08T07:59:15.748Z,110
2016-09-08T08:00:15.727Z,110
2016-09-08T08:01:15.747Z,110
2016-09-08T08:02:15.761Z,110
2016-09-08T08:03:15.725Z,110
2016-09-08T08:04:15.725Z,110
2016-09-08T08:05:15.733Z,110
2016-09-08T08:06:15.744Z,110
2016-09-08T08:07:15.753Z,110
2016-09-08T08:08:15.757Z,110
2016-09-08T08:09:15.761Z,110
2016-09-08T08:10:15.733Z,110
2016-09-08T08:11:15.715Z,110
2016-09-08T08:12:15.727Z,110
2016-09-08T08:13:15.734Z,110
2016-09-08T08:14:15.747Z,110
2016-09-08T08:15:15.751Z,110
2016-09-08T08:16:15.712Z,110
2016-09-08T08:17:15.728Z,110
2016-09-08T08:18:15.735Z,110
2016-09-08T08:19:15.729Z,110
2016-09-08T08:20:15.689Z,110
2016-09-08T08:21:15.690Z,110
2016-09-08T08:22:15.766Z,110
2016-09-08T08:23:15.719Z,110
2016-09-08T08:24:15.741Z,110
2016-09-08T08:25:15.714Z,110
2016-09-08T08:26:15.723Z,110
2016-09-08T08:27:15.734Z,110
2016-09-08T08:28:15.707Z,110
2016-09-08T08:29:15.703Z,110
2016-09-08T08:30:15.713Z,110
2016-09-08T08:31:15.958Z,110
2016-09-08T08:32:15.728Z,110
2016-09-08T08:33:15.679Z,110
2016-09-08T08:34:15.737Z,110
2016-09-08T08:35:15.689Z,110
2016-09-08T08:36:15.696Z,110
2016-09-08T08:37:15.703Z,110
2016-09-08T08:38:15.714Z,110
2016-09-08T08:39:15.973Z,110
2016-09-08T08:40:15.720Z,110
2016-09-08T08:41:15.948Z,110
2016-09-08T08:42:15.700Z,110
2016-09-08T08:43:15.945Z,110
2016-09-08T08:44:15.709Z,110
2016-09-08T08:45:15.717Z,110
2016-09-08T08:46:15.724Z,110
2016-09-08T08:47:15.732Z,110
2016-09-08T08:48:15.746Z,110
2016-09-08T08:49:15.700Z,110
2016-09-08T08:50:15.690Z,110
2016-09-08T08:51:15.702Z,110
2016-09-08T08:52:15.771Z,110
2016-09-08T08:53:15.685Z,110
2016-09-08T08:54:15.688Z,110
2016-09-08T08:55:15.696Z,110
2016-09-08T08:56:15.702Z,110
2016-09-08T08:57:15.706Z,110
2016-09-08T08:58:15.715Z,110
2016-09-08T08:59:15.729Z,110
2016-09-08T09:00:15.722Z,110
2016-09-08T09:01:15.734Z,110
2016-09-08T09:02:15.755Z,110
2016-09-08T09:03:15.696Z,110
2016-09-08T09:04:15.701Z,110
2016-09-08T09:05:15.965Z,110
2016-09-08T09:06:15.973Z,110
2016-09-08T09:07:15.682Z,110
2016-09-08T09:08:15.689Z,110
2016-09-08T09:09:15.697Z,110
2016-09-08T09:10:15.696Z,110
2016-09-08T09:11:15.706Z,110
2016-09-08T09:12:15.715Z,110
2016-09-08T09:13:15.724Z,110
2016-09-08T09:14:15.731Z,110
2016-09-08T09:15:15.734Z,110
2016-09-08T09:16:15.742Z,110
2016-09-08T09:17:15.752Z,110
2016-09-08T09:18:15.668Z,110
2016-09-08T09:19:15.668Z,105
2016-09-08T09:20:15.671Z,105
2016-09-08T09:21:15.987Z,105
2016-09-08T09:22:15.684Z,105
2016-09-08T09:23:15.693Z,105
2016-09-08T09:24:15.705Z,105
2016-09-08T09:25:15.707Z,105
2016-09-08T09:26:15.971Z,105
2016-09-08T09:27:15.722Z,105
2016-09-08T09:28:15.731Z,105
2016-09-08T09:29:15.978Z,105
2016-09-08T09:30:15.749Z,105
2016-09-08T09:31:15.654Z,105
2016-09-08T09:32:15.664Z,105
2016-09-08T09:33:15.664Z,105
2016-09-08T09:34:15.684Z,105
2016-09-08T09:35:15.674Z,105
2016-09-08T09:36:15.683Z,105
2016-09-08T09:37:15.691Z,105
2016-09-08T09:38:15.706Z,105
2016-09-08T09:39:15.712Z,105
2016-09-08T09:40:15.709Z,105
2016-09-08T09:41:15.722Z,105
2016-09-08T09:42:15.727Z,105
2016-09-08T09:43:15.666Z,105
2016-09-08T09:44:15.669Z,105
2016-09-08T09:45:15.993Z,105
2016-09-08T09:46:15.998Z,105
2016-09-08T09:47:15.673Z,105
2016-09-08T09:48:15.695Z,105
2016-09-08T09:49:15.682Z,105
2016-09-08T09:50:15.681Z,105
2016-09-08T09:51:15.689Z,105
2016-09-08T09:52:15.699Z,105
2016-09-08T09:53:15.714Z,105
2016-09-08T09:54:15.987Z,105
2016-09-08T09:55:15.726Z,105
2016-09-08T09:56:15.688Z,105
2016-09-08T09:57:15.683Z,105
2016-09-08T09:58:15.688Z,105
2016-09-08T09:59:16.286Z,105
2016-09-08T10:00:15.679Z,105
2016-09-08T10:01:15.684Z,105
2016-09-08T10:02:15.696Z,105
2016-09-08T10:03:15.688Z,105
2016-09-08T10:04:15.689Z,105
2016-09-08T10:05:15.698Z,105
2016-09-08T10:06:15.696Z,105
2016-09-08T10:07:15.707Z,105
2016-09-08T10:08:15.705Z,105
2016-09-08T10:09:15.701Z,105
2016-09-08T10:10:15.724Z,105
2016-09-08T10:11:15.706Z,105
2016-09-08T10:12:15.695Z,105
2016-09-08T10:13:16.370Z,105
2016-09-08T10:14:16.023Z,105
2016-09-08T10:15:16.041Z,105
2016-09-08T10:16:15.714Z,105
2016-09-08T10:17:16.021Z,105
2016-09-08T10:18:15.727Z,105
2016-09-08T10:19:16.196Z,105
2016-09-08T10:20:15.712Z,105
2016-09-08T10:21:15.711Z,105
2016-09-08T10:22:16.027Z,105
2016-09-08T10:23:15.715Z,105
2016-09-08T10:24:16.031Z,105
2016-09-08T10:25:15.739Z,105
2016-09-08T10:26:15.700Z,105
2016-09-08T10:27:15.717Z,105
2016-09-08T10:28:15.707Z,105
2016-09-08T10:29:15.717Z,105
2016-09-08T10:30:15.734Z,105
2016-09-08T10:31:15.723Z,105
2016-09-08T10:32:15.730Z,110
2016-09-08T10:33:15.746Z,110
2016-09-08T10:34:15.722Z,105
2016-09-08T10:35:15.731Z,105
2016-09-08T10:36:15.738Z,105
2016-09-08T10:37:15.733Z,105
2016-09-08T10:38:15.745Z,105
2016-09-08T10:39:15.737Z,105
2016-09-08T10:40:15.742Z,105
2016-09-08T10:41:15.747Z,105
2016-09-08T10:42:15.753Z,105
2016-09-08T10:43:15.757Z,105
2016-09-08T10:44:15.765Z,105
2016-09-08T10:45:15.743Z,105
2016-09-08T10:46:15.761Z,105
2016-09-08T10:47:15.744Z,105
2016-09-08T10:48:15.757Z,105
2016-09-08T10:49:15.761Z,105
2016-09-08T10:50:15.771Z,105
2016-09-08T10:51:15.844Z,105
2016-09-08T10:52:15.768Z,105
2016-09-08T10:53:15.973Z,105
2016-09-08T10:54:15.821Z,105
2016-09-08T10:55:15.773Z,105
2016-09-08T10:56:15.762Z,105
2016-09-08T10:57:15.774Z,105
2016-09-08T10:58:16.088Z,105
2016-09-08T10:59:15.770Z,105
2016-09-08T11:00:15.779Z,105
2016-09-08T11:01:15.781Z,105
2016-09-08T11:02:15.781Z,105
2016-09-08T11:03:15.784Z,105
2016-09-08T11:04:15.782Z,105
2016-09-08T11:05:15.821Z,105
2016-09-08T11:06:15.801Z,105
2016-09-08T11:07:15.802Z,105
2016-09-08T11:08:15.788Z,105
2016-09-08T11:09:15.795Z,105
2016-09-08T11:10:15.791Z,105
2016-09-08T11:11:15.809Z,105
2016-09-08T11:12:15.823Z,105
2016-09-08T11:13:15.804Z,105
2016-09-08T11:14:15.793Z,105
2016-09-08T11:15:15.822Z,105
2016-09-08T11:16:15.801Z,105
2016-09-08T11:17:15.804Z,105
2016-09-08T11:18:15.819Z,105
2016-09-08T11:19:15.818Z,105
2016-09-08T11:20:15.823Z,105
2016-09-08T11:21:15.826Z,105
2016-09-08T11:22:15.828Z,105
2016-09-08T11:23:15.821Z,105
2016-09-08T11:24:15.844Z,105
2016-09-08T11:25:16.690Z,105
2016-09-08T11:26:15.833Z,105
2016-09-08T11:27:15.840Z,105
2016-09-08T11:28:15.832Z,105
2016-09-08T11:29:15.841Z,105
2016-09-08T11:30:15.829Z,110
2016-09-08T11:31:15.843Z,110
2016-09-08T11:32:15.849Z,110
2016-09-08T11:33:15.850Z,110
2016-09-08T11:34:15.862Z,110
2016-09-08T11:35:15.867Z,110
2016-09-08T11:36:15.863Z,110
2016-09-08T11:37:15.849Z,110
2016-09-08T11:38:15.859Z,110
2016-09-08T11:39:16.073Z,110
2016-09-08T11:40:15.881Z,110
2016-09-08T11:41:15.876Z,110
2016-09-08T11:42:15.887Z,110
2016-09-08T11:43:15.865Z,110
2016-09-08T11:44:15.873Z,110
2016-09-08T11:45:15.874Z,110
2016-09-08T11:46:15.874Z,110
2016-09-08T11:47:15.876Z,110
2016-09-08T11:48:15.917Z,110
2016-09-08T11:49:16.203Z,110
2016-09-08T11:50:15.874Z,110
2016-09-08T11:51:15.883Z,110
2016-09-08T11:52:15.893Z,110
2016-09-08T11:53:15.894Z,110
2016-09-08T11:54:15.943Z,110
2016-09-08T11:55:15.902Z,110
2016-09-08T11:56:15.887Z,110
2016-09-08T11:57:15.893Z,110
2016-09-08T11:58:15.922Z,110
2016-09-08T11:59:15.898Z,110
2016-09-08T12:00:15.914Z,110
2016-09-08T12:01:15.923Z,110
2016-09-08T12:02:15.916Z,110
2016-09-08T12:03:16.230Z,110
2016-09-08T12:04:15.910Z,110
2016-09-08T12:05:15.919Z,110
2016-09-08T12:06:15.920Z,110
2016-09-08T12:07:15.920Z,110
2016-09-08T12:08:15.989Z,110
2016-09-08T12:09:15.929Z,110
2016-09-08T12:10:15.919Z,110
2016-09-08T12:11:15.929Z,110
2016-09-08T12:12:15.941Z,110
2016-09-08T12:13:15.958Z,110
2016-09-08T12:14:15.944Z,110
2016-09-08T12:15:15.940Z,110
2016-09-08T12:16:15.947Z,110
2016-09-08T12:17:15.952Z,110
2016-09-08T12:18:16.285Z,110
2016-09-08T12:19:15.965Z,110
2016-09-08T12:20:15.966Z,110
2016-09-08T12:21:15.965Z,110
2016-09-08T12:22:16.295Z,110
2016-09-08T12:23:15.973Z,110
2016-09-08T12:24:15.972Z,110
2016-09-08T12:25:15.971Z,110
2016-09-08T12:26:15.970Z,110
2016-09-08T12:27:15.983Z,110
2016-09-08T12:28:15.978Z,110
2016-09-08T12:29:15.983Z,110
2016-09-08T12:30:16.291Z,110
2016-09-08T12:31:15.982Z,110
2016-09-08T12:32:15.995Z,110
2016-09-08T12:33:16.003Z,110
2016-09-08T12:34:16.323Z,110
2016-09-08T12:35:16.011Z,110
2016-09-08T12:36:16.003Z,110
2016-09-08T12:37:16.333Z,110
2016-09-08T12:38:16.316Z,110
2016-09-08T12:39:16.009Z,110
2016-09-08T12:40:16.030Z,110
2016-09-08T12:41:16.019Z,110
2016-09-08T12:42:16.019Z,110
2016-09-08T12:43:16.035Z,110
2016-09-08T12:44:16.023Z,110
2016-09-08T12:45:16.032Z,110
2016-09-08T12:46:16.332Z,110
2016-09-08T12:47:16.013Z,110
2016-09-08T12:48:16.037Z,110
2016-09-08T12:49:16.339Z,110
2016-09-08T12:50:16.029Z,110
2016-09-08T12:51:16.033Z,110
2016-09-08T12:52:16.348Z,110
2016-09-08T12:53:16.040Z,110
2016-09-08T12:54:16.104Z,110
2016-09-08T12:55:16.049Z,110
2016-09-08T12:56:16.043Z,110
2016-09-08T12:57:16.367Z,110
2016-09-08T12:58:16.052Z,110
2016-09-08T12:59:16.059Z,110
2016-09-08T13:00:16.096Z,110
2016-09-08T13:01:16.070Z,110
2016-09-08T13:02:16.068Z,110
2016-09-08T13:03:16.072Z,110
2016-09-08T13:04:16.082Z,110
2016-09-08T13:05:16.081Z,110
2016-09-08T13:06:16.406Z,110
2016-09-08T13:07:16.076Z,110
2016-09-08T13:08:16.066Z,110
2016-09-08T13:09:16.069Z,110
2016-09-08T13:10:16.388Z,110
2016-09-08T13:11:16.082Z,110
2016-09-08T13:12:16.084Z,105
2016-09-08T13:13:16.088Z,105
2016-09-08T13:14:16.085Z,105
2016-09-08T13:15:16.394Z,105
2016-09-08T13:16:16.096Z,105
2016-09-08T13:17:16.101Z,105
2016-09-08T13:18:16.114Z,105
2016-09-08T13:19:16.116Z,105
2016-09-08T13:20:16.108Z,105
2016-09-08T13:21:16.116Z,105
2016-09-08T13:22:16.104Z,105
2016-09-08T13:23:16.121Z,105
2016-09-08T13:24:16.119Z,105
2016-09-08T13:25:16.123Z,105
2016-09-08T13:26:16.128Z,105
2016-09-08T13:27:16.424Z,105
2016-09-08T13:28:16.119Z,105
2016-09-08T13:29:16.127Z,105
2016-09-08T13:30:16.153Z,105
2016-09-08T13:31:16.440Z,105
2016-09-08T13:32:16.126Z,105
2016-09-08T13:33:16.143Z,100
2016-09-08T13:34:16.148Z,100
2016-09-08T13:35:16.131Z,100
2016-09-08T13:36:16.145Z,100
2016-09-08T13:37:16.170Z,100
2016-09-08T13:38:16.147Z,100
2016-09-08T13:39:16.158Z,100
2016-09-08T13:40:16.137Z,100
2016-09-08T13:41:16.151Z,100
2016-09-08T13:42:16.163Z,100
2016-09-08T13:43:16.484Z,100
2016-09-08T13:44:16.154Z,100
2016-09-08T13:45:16.178Z,100
2016-09-08T13:46:16.173Z,100
2016-09-08T13:47:16.192Z,100
2016-09-08T13:48:16.168Z,100
2016-09-08T13:49:16.180Z,100
2016-09-08T13:50:16.169Z,100
2016-09-08T13:51:16.171Z,100
2016-09-08T13:52:16.171Z,100
2016-09-08T13:53:16.172Z,100
2016-09-08T13:54:16.236Z,100
2016-09-08T13:55:16.184Z,100
2016-09-08T13:56:16.209Z,100
2016-09-08T13:57:16.185Z,100
2016-09-08T13:58:16.195Z,100
2016-09-08T13:59:16.187Z,100
2016-09-08T14:00:16.202Z,100
2016-09-08T14:01:16.200Z,100
2016-09-08T14:02:16.197Z,100
2016-09-08T14:03:16.194Z,100
2016-09-08T14:04:16.233Z,95
2016-09-08T14:05:16.526Z,95
2016-09-08T14:06:16.526Z,100
2016-09-08T14:07:16.220Z,95
2016-09-08T14:08:16.550Z,100
2016-09-08T14:09:16.226Z,100
2016-09-08T14:10:16.222Z,100