createdAt,value
2018-01-31T01:52:20.269Z,0.00
2018-01-31T01:52:21.139Z,0.00
2018-01-31T01:53:16.317Z,0.00
2018-01-31T01:54:16.315Z,0.00
2018-01-31T01:55:16.306Z,0.00
2018-01-31T01:56:16.306Z,0.00
2018-01-31T01:57:16.334Z,0.00
2018-01-31T01:58:16.297Z,0.00
2018-01-31T01:59:16.306Z,0.00
2018-01-31T02:00:16.282Z,0.00
2018-01-31T02:01:16.275Z,0.00
2018-01-31T02:02:16.272Z,0.00
2018-01-31T02:03:16.265Z,0.00
2018-01-31T02:04:16.264Z,0.00
2018-01-31T02:05:16.282Z,0.00
2018-01-31T02:06:16.253Z,0.00
2018-01-31T02:07:16.247Z,0.00
2018-01-31T02:08:16.239Z,0.00
2018-01-31T02:09:16.235Z,0.00
2018-01-31T02:10:16.254Z,0.00
2018-01-31T02:11:16.226Z,0.00
2018-01-31T02:12:16.217Z,0.00
2018-01-31T02:13:16.211Z,0.00
2018-01-31T02:14:16.207Z,0.00
2018-01-31T02:15:16.208Z,0.00
2018-01-31T02:16:16.220Z,0.00
2018-01-31T02:17:16.191Z,0.00
2018-01-31T02:18:16.202Z,0.00
2018-01-31T02:19:16.180Z,0.00
2018-01-31T02:20:16.204Z,0.00
2018-01-31T02:21:16.171Z,0.00
2018-01-31T02:22:16.163Z,0.00
2018-01-31T02:23:16.158Z,0.00
2018-01-31T02:24:16.154Z,0.00
2018-01-31T02:25:16.149Z,0.00
2018-01-31T02:26:16.145Z,0.00
2018-01-31T02:27:16.137Z,0.00
2018-01-31T02:28:16.151Z,0.00
2018-01-31T02:29:16.125Z,0.00
2018-01-31T02:30:16.125Z,0.00
2018-01-31T02:31:16.123Z,0.00
2018-01-31T02:32:16.110Z,0.00
2018-01-31T02:33:16.105Z,0.00
2018-01-31T02:34:16.130Z,0.00
2018-01-31T02:35:16.104Z,0.00
2018-01-31T02:36:16.086Z,0.00
2018-01-31T02:37:16.084Z,0.00
2018-01-31T02:38:16.090Z,0.00
2018-01-31T02:39:16.073Z,0.00
2018-01-31T02:40:16.066Z,0.00
2018-01-31T02:41:16.061Z,0.00
2018-01-31T02:42:16.063Z,0.00
2018-01-31T02:43:16.046Z,0.00
2018-01-31T02:44:16.106Z,0.00
2018-01-31T02:45:16.047Z,0.00
2018-01-31T02:46:16.030Z,0.00
2018-01-31T02:47:16.055Z,0.00
2018-01-31T02:48:16.022Z,0.00
2018-01-31T02:49:16.018Z,0.00
2018-01-31T02:50:16.010Z,0.00
2018-01-31T02:51:15.999Z,0.00
2018-01-31T02:52:16.001Z,0.00
2018-01-31T02:53:16.003Z,0.00
2018-01-31T02:54:15.988Z,0.00
2018-01-31T02:55:15.986Z,0.00
2018-01-31T02:56:15.996Z,0.00
2018-01-31T02:57:15.983Z,0.00
2018-01-31T02:58:15.966Z,0.00
2018-01-31T02:59:15.954Z,0.00
2018-01-31T03:00:15.952Z,0.00
2018-01-31T03:01:15.947Z,0.00
2018-01-31T03:02:15.941Z,0.00
2018-01-31T03:03:15.937Z,0.00
2018-01-31T03:04:15.939Z,0.00
2018-01-31T03:05:15.924Z,0.00
2018-01-31T03:06:15.916Z,0.00
2018-01-31T03:07:15.936Z,0.00
2018-01-31T03:08:15.910Z,0.00
2018-01-31T03:09:15.904Z,0.00
2018-01-31T03:10:15.900Z,0.00
2018-01-31T03:11:15.889Z,0.00
2018-01-31T03:12:15.891Z,0.00
2018-01-31T03:13:15.877Z,0.00
2018-01-31T03:14:15.871Z,0.00
2018-01-31T03:15:15.864Z,0.00
2018-01-31T03:16:15.876Z,0.00
2018-01-31T03:17:15.856Z,0.00
2018-01-31T03:18:15.852Z,0.00
2018-01-31T03:19:15.869Z,0.00
2018-01-31T03:20:15.844Z,0.00
2018-01-31T03:21:15.855Z,0.00
2018-01-31T03:22:15.825Z,0.00
2018-01-31T03:23:15.823Z,0.00
2018-01-31T03:24:15.832Z,0.00
2018-01-31T03:25:15.808Z,0.00
2018-01-31T03:26:15.811Z,0.00
2018-01-31T03:27:15.792Z,0.00
2018-01-31T03:28:15.795Z,0.00
2018-01-31T03:29:15.791Z,0.00
2018-01-31T03:30:15.804Z,0.00
2018-01-31T03:31:15.775Z,0.00
2018-01-31T03:32:15.767Z,0.00
2018-01-31T03:33:15.766Z,0.00
2018-01-31T03:34:15.761Z,0.00
2018-01-31T03:35:15.760Z,0.00
2018-01-31T03:36:15.753Z,0.00
2018-01-31T03:37:15.771Z,0.00
2018-01-31T03:38:15.761Z,0.00
2018-01-31T03:39:15.727Z,0.00
2018-01-31T03:40:15.728Z,0.00
2018-01-31T03:41:15.747Z,0.00
2018-01-31T03:42:15.711Z,0.00
2018-01-31T03:43:15.708Z,0.00
2018-01-31T03:44:15.698Z,0.00
2018-01-31T03:45:15.694Z,0.00
2018-01-31T03:46:15.687Z,0.00
2018-01-31T03:47:15.682Z,0.00
2018-01-31T03:48:15.679Z,0.00
2018-01-31T03:49:15.690Z,0.00
2018-01-31T03:50:15.668Z,0.00
2018-01-31T03:51:15.682Z,0.00
2018-01-31T03:52:15.652Z,0.00
2018-01-31T03:53:15.650Z,0.00
2018-01-31T03:54:15.645Z,0.00
2018-01-31T03:55:15.648Z,0.00
2018-01-31T03:56:15.628Z,0.00
2018-01-31T03:57:15.631Z,0.00
2018-01-31T03:58:15.617Z,0.00
2018-01-31T03:59:15.622Z,0.00
2018-01-31T04:00:15.606Z,0.00
2018-01-31T04:01:15.623Z,0.00
2018-01-31T04:02:15.602Z,0.00
2018-01-31T04:03:15.595Z,0.00
2018-01-31T04:04:15.585Z,0.00
2018-01-31T04:05:15.580Z,0.00
2018-01-31T04:06:15.575Z,0.00
2018-01-31T04:07:15.570Z,0.00
2018-01-31T04:08:15.563Z,0.00
2018-01-31T04:09:15.558Z,0.00
2018-01-31T04:10:15.550Z,0.00
2018-01-31T04:11:15.550Z,0.00
2018-01-31T04:12:15.541Z,0.00
2018-01-31T04:13:15.535Z,0.00
2018-01-31T04:14:15.530Z,0.00
2018-01-31T04:15:15.523Z,0.00
2018-01-31T04:16:15.516Z,0.00
2018-01-31T04:17:15.513Z,0.00
2018-01-31T04:18:15.508Z,0.00
2018-01-31T04:19:15.500Z,0.00
2018-01-31T04:20:15.495Z,0.00
2018-01-31T04:21:15.486Z,0.00
2018-01-31T04:22:15.482Z,0.00
2018-01-31T04:23:15.477Z,0.00
2018-01-31T04:24:15.475Z,0.00
2018-01-31T04:25:15.466Z,0.00
2018-01-31T04:26:15.460Z,0.00
2018-01-31T04:27:15.457Z,0.00
2018-01-31T04:28:15.452Z,0.00
2018-01-31T04:29:15.444Z,0.00
2018-01-31T04:30:15.440Z,0.00
2018-01-31T04:31:15.429Z,0.00
2018-01-31T04:32:15.432Z,0.00
2018-01-31T04:33:15.422Z,0.00
2018-01-31T04:34:15.420Z,0.00
2018-01-31T04:35:15.410Z,0.00
2018-01-31T04:36:15.403Z,0.00
2018-01-31T04:37:15.415Z,0.00
2018-01-31T04:38:15.392Z,0.00
2018-01-31T04:39:15.386Z,0.00
2018-01-31T04:40:15.396Z,0.00
2018-01-31T04:41:15.377Z,0.00
2018-01-31T04:42:15.400Z,0.00
2018-01-31T04:43:15.364Z,0.00
2018-01-31T04:44:15.364Z,0.00
2018-01-31T04:45:15.354Z,0.00
2018-01-31T04:46:15.360Z,0.00
2018-01-31T04:47:15.342Z,0.00
2018-01-31T04:48:15.336Z,0.00
2018-01-31T04:49:15.333Z,0.00
2018-01-31T04:50:15.327Z,0.00
2018-01-31T04:51:15.334Z,0.00
2018-01-31T04:52:15.314Z,0.00
2018-01-31T04:53:15.308Z,0.00
2018-01-31T04:54:15.303Z,0.00
2018-01-31T04:55:15.298Z,0.00
2018-01-31T04:56:15.289Z,0.00
2018-01-31T04:57:15.288Z,0.00
2018-01-31T04:58:15.279Z,0.00
2018-01-31T04:59:15.283Z,0.00
2018-01-31T05:00:15.267Z,0.00
2018-01-31T05:01:15.266Z,0.00
2018-01-31T05:02:15.257Z,0.00
2018-01-31T05:03:15.251Z,0.00
2018-01-31T05:04:15.247Z,0.00
2018-01-31T05:05:15.249Z,0.00
2018-01-31T05:06:15.234Z,0.00
2018-01-31T05:07:15.224Z,0.00
2018-01-31T05:08:15.220Z,0.00
2018-01-31T05:09:15.215Z,0.00
2018-01-31T05:10:15.213Z,0.00
2018-01-31T05:11:15.225Z,0.00
2018-01-31T05:12:15.200Z,0.00
2018-01-31T05:13:15.196Z,0.00
2018-01-31T05:14:15.200Z,0.00
2018-01-31T05:15:15.216Z,0.00
2018-01-31T05:16:15.205Z,0.00
2018-01-31T05:17:15.195Z,0.00
2018-01-31T05:18:15.168Z,0.00
2018-01-31T05:19:15.160Z,0.00
2018-01-31T05:20:15.162Z,0.00
2018-01-31T05:21:15.154Z,0.00
2018-01-31T05:22:15.146Z,0.00
2018-01-31T05:23:15.137Z,0.00
2018-01-31T05:24:15.141Z,0.00
2018-01-31T05:25:15.129Z,0.00
2018-01-31T05:26:15.122Z,0.00
2018-01-31T05:27:15.126Z,0.00
2018-01-31T05:28:15.127Z,0.00
2018-01-31T05:29:15.114Z,0.00
2018-01-31T05:30:15.100Z,0.00
2018-01-31T05:31:15.113Z,0.00
2018-01-31T05:32:15.119Z,0.00
2018-01-31T05:33:15.082Z,0.00
2018-01-31T05:34:15.144Z,0.00
2018-01-31T05:35:15.102Z,0.00
2018-01-31T05:36:15.069Z,0.00
2018-01-31T05:37:15.064Z,0.00
2018-01-31T05:38:15.059Z,0.00
2018-01-31T05:39:15.052Z,0.00
2018-01-31T05:40:15.044Z,0.00
2018-01-31T05:41:15.040Z,0.00
2018-01-31T05:42:15.040Z,0.00
2018-01-31T05:43:15.031Z,0.00
2018-01-31T05:44:15.044Z,0.00
2018-01-31T05:45:15.026Z,0.00
2018-01-31T05:46:15.016Z,0.00
2018-01-31T05:47:15.019Z,0.00
2018-01-31T05:48:15.028Z,0.00
2018-01-31T05:49:15.030Z,0.00
2018-01-31T05:50:14.993Z,0.00
2018-01-31T05:51:14.987Z,0.00
2018-01-31T05:52:14.985Z,0.00
2018-01-31T05:53:14.991Z,0.00
2018-01-31T05:54:14.976Z,0.00
2018-01-31T05:55:15.011Z,0.00
2018-01-31T05:56:14.960Z,0.00
2018-01-31T05:57:15.006Z,0.00
2018-01-31T05:58:14.986Z,0.00
2018-01-31T05:59:14.950Z,0.00
2018-01-31T06:00:14.941Z,0.00
2018-01-31T06:01:14.940Z,0.00
2018-01-31T06:02:14.937Z,0.00
2018-01-31T06:03:14.923Z,0.00
2018-01-31T06:04:14.946Z,0.00
2018-01-31T06:05:14.911Z,0.00
2018-01-31T06:06:14.908Z,0.00
2018-01-31T06:07:14.902Z,0.00
2018-01-31T06:08:14.897Z,0.00
2018-01-31T06:09:14.901Z,0.00
2018-01-31T06:10:14.892Z,0.00
2018-01-31T06:11:14.882Z,0.00
2018-01-31T06:12:14.884Z,0.00
2018-01-31T06:13:14.888Z,0.00
2018-01-31T06:14:14.873Z,0.00
2018-01-31T06:15:14.862Z,0.00
2018-01-31T06:16:14.865Z,0.00
2018-01-31T06:17:14.848Z,0.00
2018-01-31T06:18:14.900Z,0.00
2018-01-31T06:19:14.836Z,0.00
2018-01-31T06:20:14.828Z,0.00
2018-01-31T06:21:14.827Z,0.00
2018-01-31T06:22:14.822Z,0.00
2018-01-31T06:23:14.816Z,0.00
2018-01-31T06:24:14.811Z,0.00
2018-01-31T06:25:14.826Z,0.00
2018-01-31T06:26:14.827Z,0.00
2018-01-31T06:27:14.794Z,0.00
2018-01-31T06:28:14.787Z,0.00
2018-01-31T06:29:14.813Z,0.00
2018-01-31T06:30:14.779Z,0.00
2018-01-31T06:31:14.772Z,0.00
2018-01-31T06:32:14.766Z,0.00
2018-01-31T06:33:14.766Z,0.00
2018-01-31T06:34:14.768Z,0.00
2018-01-31T06:35:14.752Z,0.00
2018-01-31T06:36:14.749Z,0.00
2018-01-31T06:37:14.752Z,0.00
2018-01-31T06:38:14.742Z,0.00
2018-01-31T06:39:14.740Z,0.00
2018-01-31T06:40:14.725Z,0.00
2018-01-31T06:41:14.764Z,0.00
2018-01-31T06:42:14.719Z,0.00
2018-01-31T06:43:14.707Z,0.00
2018-01-31T06:44:14.786Z,0.00
2018-01-31T06:45:14.701Z,0.00
2018-01-31T06:46:14.695Z,0.00
2018-01-31T06:47:14.691Z,0.00
2018-01-31T06:48:14.689Z,0.00
2018-01-31T06:49:14.678Z,0.00
2018-01-31T06:50:14.742Z,0.00
2018-01-31T06:51:14.705Z,0.00
2018-01-31T06:52:14.668Z,0.00
2018-01-31T06:53:14.657Z,0.00
2018-01-31T06:54:14.660Z,0.00
2018-01-31T06:55:14.655Z,0.00
2018-01-31T06:56:14.640Z,0.00
2018-01-31T06:57:14.633Z,0.00
2018-01-31T06:58:14.660Z,0.00
2018-01-31T06:59:14.657Z,0.00
2018-01-31T07:00:14.617Z,0.00
2018-01-31T07:01:14.610Z,0.00
2018-01-31T07:02:14.634Z,0.00
2018-01-31T07:03:14.625Z,0.00
2018-01-31T07:04:14.597Z,0.00
2018-01-31T07:05:14.588Z,0.00
2018-01-31T07:06:14.589Z,0.00
2018-01-31T07:07:14.578Z,0.00
2018-01-31T07:08:14.602Z,0.00
2018-01-31T07:09:14.570Z,0.00
2018-01-31T07:10:14.562Z,0.00
2018-01-31T07:11:14.555Z,0.00
2018-01-31T07:12:14.558Z,0.00
2018-01-31T07:13:14.544Z,5.63
2018-01-31T07:14:14.540Z,5.63
2018-01-31T07:15:14.538Z,5.63
2018-01-31T07:16:14.534Z,5.63
2018-01-31T07:17:14.528Z,5.63
2018-01-31T07:18:14.528Z,5.63
2018-01-31T07:19:14.530Z,5.63
2018-01-31T07:20:14.512Z,5.63
2018-01-31T07:21:14.513Z,5.63
2018-01-31T07:22:14.495Z,5.63
2018-01-31T07:23:14.501Z,11.25
2018-01-31T07:24:14.484Z,16.88
2018-01-31T07:25:14.479Z,16.88
2018-01-31T07:26:14.473Z,16.88
2018-01-31T07:27:14.472Z,16.88
2018-01-31T07:28:14.463Z,11.25
2018-01-31T07:29:14.456Z,5.63
2018-01-31T07:30:14.452Z,5.63
2018-01-31T07:31:14.444Z,5.63
2018-01-31T07:32:14.437Z,11.25
2018-01-31T07:33:14.435Z,11.25
2018-01-31T07:34:14.430Z,5.63
2018-01-31T07:35:14.422Z,5.63
2018-01-31T07:36:14.430Z,5.63
2018-01-31T07:37:14.411Z,5.63
2018-01-31T07:38:14.410Z,5.63
2018-01-31T07:39:14.428Z,5.63
2018-01-31T07:40:14.397Z,5.63
2018-01-31T07:41:14.393Z,5.63
2018-01-31T07:42:14.434Z,5.63
2018-01-31T07:43:14.411Z,5.63
2018-01-31T07:44:14.372Z,5.63
2018-01-31T07:45:14.402Z,5.63
2018-01-31T07:46:14.377Z,5.63
2018-01-31T07:47:14.358Z,5.63
2018-01-31T07:48:14.351Z,5.63
2018-01-31T07:49:14.348Z,0.00
2018-01-31T07:50:14.341Z,0.00
2018-01-31T07:51:15.979Z,5.63
2018-01-31T07:52:14.337Z,5.63
2018-01-31T07:53:15.953Z,5.63
2018-01-31T07:54:15.957Z,5.63
2018-01-31T07:55:14.325Z,5.63
2018-01-31T07:56:14.308Z,5.63
2018-01-31T07:57:15.983Z,5.63
2018-01-31T07:58:14.299Z,5.63
2018-01-31T07:59:14.304Z,5.63
2018-01-31T08:00:14.332Z,5.63
2018-01-31T08:01:14.334Z,5.63
2018-01-31T08:02:14.341Z,5.63
2018-01-31T08:03:14.360Z,5.63
2018-01-31T08:04:14.333Z,5.63
2018-01-31T08:05:14.268Z,5.63
2018-01-31T08:06:14.889Z,5.63
2018-01-31T08:07:14.268Z,5.63
2018-01-31T08:08:14.308Z,11.25
2018-01-31T08:09:16.946Z,5.63
2018-01-31T08:10:14.371Z,5.63
2018-01-31T08:11:15.997Z,5.63
2018-01-31T08:12:14.226Z,5.63
2018-01-31T08:13:14.220Z,11.25
2018-01-31T08:14:14.214Z,11.25
2018-01-31T08:15:14.214Z,11.25
2018-01-31T08:16:14.207Z,11.25
2018-01-31T08:17:14.199Z,11.25
2018-01-31T08:18:14.194Z,11.25
2018-01-31T08:19:14.190Z,16.88
2018-01-31T08:20:14.209Z,16.88
2018-01-31T08:21:14.194Z,16.88
2018-01-31T08:22:14.169Z,11.25
2018-01-31T08:23:14.167Z,16.88
2018-01-31T08:24:14.172Z,16.88
2018-01-31T08:25:14.195Z,16.88
2018-01-31T08:26:14.161Z,16.88
2018-01-31T08:27:14.143Z,22.50
2018-01-31T08:28:14.140Z,28.13
2018-01-31T08:29:14.142Z,33.75
2018-01-31T08:30:14.136Z,28.13
2018-01-31T08:31:14.130Z,33.75
2018-01-31T08:32:14.127Z,33.75
2018-01-31T08:33:14.115Z,28.13
2018-01-31T08:34:14.107Z,28.13
2018-01-31T08:35:14.103Z,28.13
2018-01-31T08:36:14.105Z,28.13
2018-01-31T08:37:14.092Z,28.13
2018-01-31T08:38:14.109Z,22.50
2018-01-31T08:39:14.102Z,22.50
2018-01-31T08:40:14.075Z,22.50
2018-01-31T08:41:14.072Z,22.50
2018-01-31T08:42:14.068Z,16.88
2018-01-31T08:43:14.068Z,22.50
2018-01-31T08:44:14.065Z,22.50
2018-01-31T08:45:14.053Z,22.50
2018-01-31T08:46:14.270Z,22.50
2018-01-31T08:47:15.067Z,22.50
2018-01-31T08:48:14.038Z,16.88
2018-01-31T08:49:14.032Z,16.88
2018-01-31T08:50:14.027Z,11.25
2018-01-31T08:51:14.386Z,11.25
2018-01-31T08:52:14.054Z,11.25
2018-01-31T08:53:14.012Z,11.25
2018-01-31T08:54:14.008Z,11.25
2018-01-31T08:55:14.002Z,11.25
2018-01-31T08:56:13.995Z,11.25
2018-01-31T08:57:13.993Z,11.25
2018-01-31T08:58:13.988Z,11.25
2018-01-31T08:59:13.981Z,11.25
2018-01-31T09:00:13.975Z,11.25
2018-01-31T09:01:13.975Z,11.25
2018-01-31T09:02:13.989Z,11.25
2018-01-31T09:03:13.963Z,11.25
2018-01-31T09:04:13.980Z,11.25
2018-01-31T09:05:13.966Z,11.25
2018-01-31T09:06:13.963Z,11.25
2018-01-31T09:07:13.941Z,11.25
2018-01-31T09:08:13.935Z,11.25
2018-01-31T09:09:13.979Z,11.25
2018-01-31T09:10:13.925Z,11.25
2018-01-31T09:11:13.945Z,11.25
2018-01-31T09:12:13.917Z,5.63
2018-01-31T09:13:13.915Z,5.63
2018-01-31T09:14:13.905Z,5.63
2018-01-31T09:15:13.901Z,5.63
2018-01-31T09:16:13.932Z,5.63
2018-01-31T09:17:13.895Z,11.25
2018-01-31T09:18:13.886Z,11.25
2018-01-31T09:19:13.880Z,5.63
2018-01-31T09:20:13.881Z,5.63
2018-01-31T09:21:13.874Z,5.63
2018-01-31T09:22:13.873Z,5.63
2018-01-31T09:23:13.859Z,5.63
2018-01-31T09:24:13.857Z,5.63
2018-01-31T09:25:13.853Z,5.63
2018-01-31T09:26:13.847Z,5.63
2018-01-31T09:27:13.839Z,5.63
2018-01-31T09:28:16.456Z,5.63
2018-01-31T09:29:13.852Z,5.63
2018-01-31T09:30:13.852Z,5.63
2018-01-31T09:31:13.816Z,11.25
2018-01-31T09:32:13.847Z,11.25
2018-01-31T09:33:13.806Z,11.25
2018-01-31T09:34:13.808Z,11.25
2018-01-31T09:35:13.955Z,11.25
2018-01-31T09:36:14.884Z,11.25
2018-01-31T09:37:13.791Z,16.88
2018-01-31T09:38:13.784Z,16.88
2018-01-31T09:39:13.802Z,11.25
2018-01-31T09:40:13.793Z,11.25
2018-01-31T09:41:13.768Z,11.25
2018-01-31T09:42:13.769Z,11.25
2018-01-31T09:43:13.770Z,5.63
2018-01-31T09:44:15.567Z,5.63
2018-01-31T09:45:13.756Z,5.63
2018-01-31T09:46:13.744Z,5.63
2018-01-31T09:47:13.747Z,5.63
2018-01-31T09:48:13.759Z,5.63
2018-01-31T09:49:13.731Z,5.63
2018-01-31T09:50:13.751Z,5.63
2018-01-31T09:51:13.729Z,5.63
2018-01-31T09:52:13.714Z,5.63
2018-01-31T09:53:13.714Z,5.63
2018-01-31T09:54:13.703Z,11.25
2018-01-31T09:55:13.704Z,11.25
2018-01-31T09:56:13.697Z,5.63
2018-01-31T09:57:13.691Z,5.63
2018-01-31T09:58:13.737Z,5.63
2018-01-31T09:59:13.717Z,5.63
2018-01-31T10:00:15.461Z,5.63
2018-01-31T10:01:13.671Z,5.63
2018-01-31T10:02:13.665Z,5.63
2018-01-31T10:03:13.672Z,5.63
2018-01-31T10:04:13.678Z,5.63
2018-01-31T10:05:13.654Z,5.63
2018-01-31T10:06:13.643Z,5.63
2018-01-31T10:07:13.643Z,5.63
2018-01-31T10:08:13.638Z,5.63
2018-01-31T10:09:13.629Z,5.63
2018-01-31T10:12:09.299Z,5.63
2018-01-31T10:13:09.994Z,5.63
2018-01-31T10:15:07.059Z,5.63
2018-01-31T10:18:50.668Z,11.25
2018-01-31T10:19:58.275Z,11.25
2018-01-31T10:20:56.789Z,11.25
2018-01-31T10:21:34.899Z,5.63
2018-01-31T10:22:33.099Z,5.63
2018-01-31T10:23:33.457Z,5.63
2018-01-31T10:24:33.030Z,5.63
2018-01-31T10:25:32.845Z,11.25
2018-01-31T10:26:33.083Z,11.25
2018-01-31T10:27:32.659Z,11.25
2018-01-31T10:28:32.683Z,11.25
2018-01-31T10:29:32.697Z,11.25
2018-01-31T10:30:32.702Z,11.25
2018-01-31T10:31:33.031Z,11.25
2018-01-31T10:32:34.367Z,11.25
2018-01-31T10:33:32.782Z,11.25
2018-01-31T10:34:32.689Z,11.25
2018-01-31T10:35:32.654Z,11.25
2018-01-31T10:36:32.615Z,16.88
2018-01-31T10:37:32.648Z,16.88
2018-01-31T10:38:32.641Z,11.25
2018-01-31T10:39:32.650Z,16.88
2018-01-31T10:40:32.607Z,16.88
2018-01-31T10:41:32.627Z,11.25
2018-01-31T10:42:32.677Z,11.25
2018-01-31T10:43:32.599Z,11.25
2018-01-31T10:44:32.578Z,11.25
2018-01-31T10:45:32.623Z,11.25
2018-01-31T10:46:32.612Z,11.25
2018-01-31T10:47:32.564Z,11.25
2018-01-31T10:48:32.615Z,11.25
2018-01-31T10:49:32.619Z,16.88
2018-01-31T10:50:32.575Z,11.25
2018-01-31T10:51:32.553Z,11.25
2018-01-31T10:52:32.547Z,5.63
2018-01-31T10:53:32.540Z,5.63
2018-01-31T10:57:28.722Z,5.63
2018-01-31T10:57:32.553Z,11.25
2018-01-31T10:58:32.542Z,16.88
2018-01-31T10:59:34.196Z,11.25
2018-01-31T11:00:32.561Z,11.25
2018-01-31T11:01:32.568Z,11.25
2018-01-31T11:02:32.556Z,11.25
2018-01-31T11:03:32.630Z,11.25
2018-01-31T11:04:32.489Z,11.25
2018-01-31T11:05:32.527Z,11.25
2018-01-31T11:06:32.514Z,11.25
2018-01-31T11:07:32.509Z,11.25
2018-01-31T11:08:32.560Z,11.25
2018-01-31T11:09:32.611Z,11.25
2018-01-31T11:10:32.635Z,16.88
2018-01-31T11:11:32.469Z,16.88
2018-01-31T11:12:32.458Z,22.50
2018-01-31T11:13:32.562Z,16.88
2018-01-31T11:14:32.497Z,22.50
2018-01-31T11:15:32.448Z,16.88
2018-01-31T11:16:32.470Z,16.88
2018-01-31T11:17:32.439Z,16.88
2018-01-31T11:18:32.429Z,11.25
2018-01-31T11:19:32.431Z,11.25
2018-01-31T11:20:32.425Z,11.25
2018-01-31T11:21:32.417Z,11.25
2018-01-31T11:22:32.421Z,11.25
2018-01-31T11:23:32.428Z,5.63
2018-01-31T11:24:32.431Z,11.25
2018-01-31T11:25:32.427Z,11.25
2018-01-31T11:26:32.394Z,5.63
2018-01-31T11:27:32.391Z,5.63
2018-01-31T11:28:32.402Z,11.25
2018-01-31T11:29:32.380Z,11.25
2018-01-31T11:30:32.374Z,11.25
2018-01-31T11:31:32.396Z,11.25
2018-01-31T11:32:32.368Z,11.25
2018-01-31T11:33:32.365Z,11.25
2018-01-31T11:34:32.363Z,11.25
2018-01-31T11:35:32.356Z,16.88
2018-01-31T11:36:32.351Z,16.88
2018-01-31T11:37:32.346Z,16.88
2018-01-31T11:38:32.342Z,16.88
2018-01-31T11:39:32.338Z,16.88
2018-01-31T11:40:32.335Z,22.50
2018-01-31T11:41:32.330Z,22.50
2018-01-31T11:42:32.356Z,22.50
2018-01-31T11:43:32.324Z,22.50
2018-01-31T11:44:32.319Z,22.50
2018-01-31T11:45:32.315Z,22.50
2018-01-31T11:46:32.308Z,22.50
2018-01-31T11:47:32.340Z,22.50
2018-01-31T11:48:32.299Z,22.50
2018-01-31T11:49:32.294Z,16.88
2018-01-31T11:50:32.289Z,22.50
2018-01-31T11:51:32.289Z,16.88
2018-01-31T11:52:32.286Z,16.88
2018-01-31T11:53:32.278Z,16.88
2018-01-31T11:54:32.278Z,16.88
2018-01-31T11:55:32.296Z,16.88
2018-01-31T11:56:32.284Z,16.88
2018-01-31T11:57:32.266Z,28.13
2018-01-31T11:58:32.257Z,28.13
2018-01-31T11:59:32.256Z,33.75
2018-01-31T12:00:32.258Z,45.00
2018-01-31T12:01:32.277Z,33.75
2018-01-31T12:02:32.267Z,22.50
2018-01-31T12:03:32.239Z,16.88
2018-01-31T12:04:32.259Z,16.88
2018-01-31T12:05:32.256Z,16.88
2018-01-31T12:06:32.299Z,16.88
2018-01-31T12:07:32.478Z,16.88
2018-01-31T12:08:32.532Z,22.50
2018-01-31T12:09:32.274Z,28.13
2018-01-31T12:10:32.271Z,22.50
2018-01-31T12:11:32.268Z,22.50
2018-01-31T12:12:32.227Z,22.50
2018-01-31T12:13:32.195Z,28.13
2018-01-31T12:14:32.191Z,16.88
2018-01-31T12:15:32.192Z,22.50
2018-01-31T12:16:32.182Z,16.88
2018-01-31T12:17:32.193Z,16.88
2018-01-31T12:18:32.174Z,11.25
2018-01-31T12:19:32.171Z,11.25
2018-01-31T12:20:32.165Z,16.88
2018-01-31T12:21:32.159Z,11.25
2018-01-31T12:22:32.190Z,16.88
2018-01-31T12:23:32.190Z,16.88
2018-01-31T12:24:32.317Z,16.88
2018-01-31T12:25:33.687Z,16.88
2018-01-31T12:26:32.177Z,11.25
2018-01-31T12:27:32.183Z,11.25
2018-01-31T12:28:33.181Z,11.25
2018-01-31T12:29:32.157Z,16.88
2018-01-31T12:30:32.143Z,16.88
2018-01-31T12:31:32.126Z,11.25
2018-01-31T12:32:32.113Z,11.25
2018-01-31T12:33:32.134Z,16.88
2018-01-31T12:34:32.111Z,22.50
2018-01-31T12:35:32.112Z,22.50
2018-01-31T12:36:32.097Z,22.50
2018-01-31T12:37:32.097Z,22.50
2018-01-31T12:38:32.095Z,16.88
2018-01-31T12:39:32.085Z,16.88
2018-01-31T12:40:32.151Z,16.88
2018-01-31T12:41:32.112Z,16.88
2018-01-31T12:42:32.076Z,11.25
2018-01-31T12:43:32.072Z,11.25
2018-01-31T12:44:32.176Z,11.25
2018-01-31T12:45:34.130Z,5.63
2018-01-31T12:46:33.712Z,5.63
2018-01-31T12:47:32.232Z,5.63
2018-01-31T12:48:32.202Z,5.63
2018-01-31T12:49:32.129Z,5.63
2018-01-31T12:50:32.052Z,5.63
2018-01-31T12:51:32.037Z,5.63
2018-01-31T12:52:32.095Z,5.63
2018-01-31T12:53:32.073Z,5.63
2018-01-31T12:54:33.752Z,5.63
2018-01-31T12:55:33.099Z,5.63
2018-01-31T12:56:33.935Z,5.63
2018-01-31T12:57:35.038Z,5.63
2018-01-31T12:58:32.131Z,5.63
2018-01-31T12:59:32.223Z,11.25
2018-01-31T13:00:32.096Z,11.25
2018-01-31T13:01:40.903Z,16.88
2018-01-31T13:03:26.607Z,11.25
2018-01-31T13:04:26.491Z,11.25
2018-01-31T13:05:26.522Z,11.25
2018-01-31T13:06:43.142Z,11.25
2018-01-31T13:08:22.231Z,5.63
2018-01-31T13:09:21.120Z,5.63
2018-01-31T13:11:17.052Z,5.63
2018-01-31T13:12:16.360Z,5.63
2018-01-31T13:14:10.854Z,5.63
2018-01-31T13:15:10.639Z,5.63
2018-01-31T13:17:06.270Z,5.63
2018-01-31T13:18:05.531Z,5.63
2018-01-31T13:19:59.833Z,5.63
2018-01-31T13:21:08.339Z,5.63
2018-01-31T13:22:54.164Z,5.63
2018-01-31T13:24:02.658Z,5.63
2018-01-31T13:25:48.570Z,5.63
2018-01-31T13:26:49.145Z,5.63
2018-01-31T13:28:43.619Z,5.63
2018-01-31T13:29:44.038Z,5.63
2018-01-31T13:30:43.336Z,5.63
2018-01-31T13:31:44.253Z,5.63
2018-01-31T13:32:44.282Z,0.00
2018-01-31T13:33:42.521Z,0.00
2018-01-31T13:34:42.520Z,0.00
2018-01-31T13:35:42.511Z,5.63
2018-01-31T13:36:42.511Z,5.63
2018-01-31T13:37:42.533Z,5.63
2018-01-31T13:38:42.519Z,0.00
2018-01-31T13:39:44.167Z,0.00
2018-01-31T13:40:44.276Z,0.00
2018-01-31T13:41:44.145Z,0.00
2018-01-31T13:42:45.162Z,0.00
2018-01-31T13:43:42.480Z,0.00
2018-01-31T13:44:42.473Z,5.63
2018-01-31T13:45:42.475Z,0.00
2018-01-31T13:46:42.465Z,5.63
2018-01-31T13:47:42.458Z,5.63
2018-01-31T13:48:42.470Z,5.63
2018-01-31T13:49:42.544Z,5.63
2018-01-31T13:50:42.551Z,5.63
2018-01-31T13:51:42.518Z,5.63
2018-01-31T13:52:42.445Z,5.63
2018-01-31T13:53:42.435Z,5.63
2018-01-31T13:54:42.450Z,11.25
2018-01-31T13:55:42.428Z,11.25
2018-01-31T13:56:42.423Z,11.25
2018-01-31T13:57:42.459Z,5.63
2018-01-31T13:58:42.411Z,5.63
2018-01-31T13:59:42.414Z,5.63
2018-01-31T14:00:42.586Z,5.63
2018-01-31T14:01:44.268Z,5.63
2018-01-31T14:02:42.477Z,5.63
2018-01-31T14:03:44.135Z,5.63
2018-01-31T14:04:42.445Z,5.63
2018-01-31T14:05:42.500Z,11.25
2018-01-31T14:06:42.490Z,11.25
2018-01-31T14:07:43.374Z,5.63
2018-01-31T14:08:42.401Z,5.63
2018-01-31T14:09:42.404Z,5.63
2018-01-31T14:10:42.361Z,5.63
2018-01-31T14:11:44.110Z,5.63
2018-01-31T14:12:42.350Z,5.63
2018-01-31T14:13:42.349Z,5.63
2018-01-31T14:14:42.343Z,5.63
2018-01-31T14:15:42.375Z,11.25
2018-01-31T14:16:42.353Z,11.25
2018-01-31T14:17:42.343Z,11.25
2018-01-31T14:18:44.344Z,11.25
2018-01-31T14:19:42.333Z,5.63
2018-01-31T14:20:43.185Z,11.25
2018-01-31T14:21:42.393Z,5.63
2018-01-31T14:22:43.379Z,5.63
2018-01-31T14:23:42.488Z,11.25
2018-01-31T14:24:42.494Z,11.25
2018-01-31T14:25:44.194Z,11.25
2018-01-31T14:26:45.189Z,11.25
2018-01-31T14:27:42.333Z,11.25
2018-01-31T14:28:42.329Z,11.25
2018-01-31T14:29:42.425Z,11.25
2018-01-31T14:30:42.416Z,11.25
2018-01-31T14:31:44.197Z,11.25
2018-01-31T14:32:42.295Z,11.25
2018-01-31T14:33:44.203Z,11.25
2018-01-31T14:34:42.312Z,11.25
2018-01-31T14:35:44.153Z,11.25
2018-01-31T14:36:42.344Z,11.25
2018-01-31T14:37:44.114Z,11.25
2018-01-31T14:38:42.242Z,11.25
2018-01-31T14:39:42.234Z,11.25
2018-01-31T14:40:42.230Z,5.63
2018-01-31T14:41:42.225Z,11.25
2018-01-31T14:42:42.224Z,11.25
2018-01-31T14:43:42.216Z,11.25
2018-01-31T14:44:42.241Z,5.63
2018-01-31T14:45:42.429Z,11.25
2018-01-31T14:46:42.203Z,11.25
2018-01-31T14:47:42.215Z,5.63
2018-01-31T14:48:42.222Z,5.63
2018-01-31T14:49:42.277Z,11.25
2018-01-31T14:50:42.185Z,11.25
2018-01-31T14:51:42.212Z,11.25
2018-01-31T14:52:42.184Z,11.25
2018-01-31T14:53:42.219Z,11.25
2018-01-31T14:54:42.165Z,11.25
2018-01-31T14:55:42.165Z,5.63
2018-01-31T14:56:42.160Z,5.63
2018-01-31T14:57:42.160Z,11.25
2018-01-31T14:58:42.150Z,5.63
2018-01-31T14:59:42.262Z,5.63
2018-01-31T15:00:42.141Z,5.63
2018-01-31T15:01:42.144Z,5.63
2018-01-31T15:02:42.143Z,5.63
2018-01-31T15:03:42.132Z,5.63
2018-01-31T15:04:42.126Z,5.63
2018-01-31T15:05:42.132Z,5.63
2018-01-31T15:06:42.119Z,5.63
2018-01-31T15:07:42.127Z,5.63
2018-01-31T15:08:42.118Z,5.63
2018-01-31T15:09:42.129Z,5.63
2018-01-31T15:10:42.177Z,0.00
2018-01-31T15:11:43.611Z,0.00
2018-01-31T15:12:42.151Z,0.00
2018-01-31T15:13:43.605Z,0.00
2018-01-31T15:14:42.086Z,0.00
2018-01-31T15:15:42.130Z,0.00