createdAt,value
2022-10-15T00:01:22.941Z,97.27
2022-10-15T00:03:49.536Z,96.80
2022-10-15T00:06:19.945Z,96.90
2022-10-15T00:08:47.606Z,97.28
2022-10-15T00:11:18.335Z,98.29
2022-10-15T00:13:45.321Z,96.90
2022-10-15T00:16:20.013Z,99.59
2022-10-15T00:18:49.427Z,99.75
2022-10-15T00:21:17.739Z,100.00
2022-10-15T00:23:44.889Z,100.00
2022-10-15T00:26:16.838Z,100.00
2022-10-15T00:28:43.555Z,99.17
2022-10-15T00:31:14.207Z,100.00
2022-10-15T00:33:41.622Z,100.00
2022-10-15T00:36:25.288Z,100.00
2022-10-15T00:38:52.409Z,100.00
2022-10-15T00:41:22.212Z,100.00
2022-10-15T00:43:55.048Z,100.00
2022-10-15T00:46:30.630Z,100.00
2022-10-15T00:49:11.271Z,100.00
2022-10-15T00:51:43.907Z,100.00
2022-10-15T00:54:12.042Z,100.00
2022-10-15T00:56:41.440Z,100.00
2022-10-15T00:59:09.579Z,100.00
2022-10-15T01:01:36.331Z,100.00
2022-10-15T01:04:05.827Z,100.00
2022-10-15T01:06:32.818Z,100.00
2022-10-15T01:08:59.978Z,100.00
2022-10-15T01:11:38.579Z,100.00
2022-10-15T01:14:33.848Z,100.00
2022-10-15T01:17:09.413Z,100.00
2022-10-15T01:19:54.104Z,100.00
2022-10-15T01:22:23.790Z,100.00
2022-10-15T01:27:54.642Z,100.00
2022-10-15T01:34:31.395Z,100.00
2022-10-15T01:37:47.455Z,100.00
2022-10-15T01:40:55.323Z,100.00
2022-10-15T01:43:31.778Z,100.00
2022-10-15T01:46:03.280Z,100.00
2022-10-15T01:48:32.097Z,100.00
2022-10-15T01:51:02.149Z,100.00
2022-10-15T01:53:29.690Z,100.00
2022-10-15T01:56:00.115Z,100.00
2022-10-15T01:58:29.734Z,100.00
2022-10-15T02:00:58.164Z,100.00
2022-10-15T02:03:25.260Z,100.00
2022-10-15T02:06:05.493Z,100.00
2022-10-15T02:08:45.702Z,100.00
2022-10-15T02:11:15.913Z,100.00
2022-10-15T02:14:11.639Z,100.00
2022-10-15T02:16:52.748Z,100.00
2022-10-15T02:19:30.615Z,100.00
2022-10-15T02:22:16.728Z,100.00
2022-10-15T02:24:58.145Z,100.00
2022-10-15T02:27:28.219Z,100.00
2022-10-15T02:29:57.067Z,100.00
2022-10-15T02:32:25.730Z,100.00
2022-10-15T02:34:53.684Z,100.00
2022-10-15T02:37:22.642Z,100.00
2022-10-15T02:39:52.548Z,100.00
2022-10-15T02:42:19.773Z,100.00
2022-10-15T02:44:46.538Z,100.00
2022-10-15T02:47:13.538Z,100.00
2022-10-15T02:49:40.452Z,100.00
2022-10-15T02:52:09.786Z,100.00
2022-10-15T02:54:38.579Z,100.00
2022-10-15T02:57:05.190Z,100.00
2022-10-15T02:59:31.863Z,100.00
2022-10-15T03:02:02.040Z,100.00
2022-10-15T03:04:28.715Z,100.00
2022-10-15T03:06:55.244Z,100.00
2022-10-15T03:09:22.197Z,100.00
2022-10-15T03:11:48.728Z,100.00
2022-10-15T03:14:15.568Z,100.00
2022-10-15T03:16:42.255Z,100.00
2022-10-15T03:19:08.712Z,100.00
2022-10-15T03:21:35.213Z,100.00
2022-10-15T03:24:01.714Z,100.00
2022-10-15T03:26:28.290Z,100.00
2022-10-15T03:28:54.835Z,100.00
2022-10-15T03:31:21.383Z,100.00
2022-10-15T03:33:47.948Z,100.00
2022-10-15T03:36:14.424Z,100.00
2022-10-15T03:38:40.983Z,100.00
2022-10-15T03:41:07.660Z,100.00
2022-10-15T03:43:37.416Z,100.00
2022-10-15T03:46:06.949Z,100.00
2022-10-15T03:48:33.693Z,100.00
2022-10-15T03:51:00.197Z,100.00
2022-10-15T03:53:26.742Z,100.00
2022-10-15T03:55:53.297Z,100.00
2022-10-15T03:58:33.961Z,100.00
2022-10-15T04:01:00.787Z,100.00
2022-10-15T04:03:27.772Z,100.00
2022-10-15T04:05:55.343Z,100.00
2022-10-15T04:11:22.225Z,100.00
2022-10-15T04:14:12.268Z,100.00
2022-10-15T04:16:49.083Z,100.00
2022-10-15T04:19:19.918Z,100.00
2022-10-15T04:21:50.459Z,100.00
2022-10-15T04:24:37.133Z,100.00
2022-10-15T04:27:07.926Z,100.00
2022-10-15T04:29:39.268Z,100.00
2022-10-15T04:32:17.907Z,100.00
2022-10-15T04:34:47.138Z,100.00
2022-10-15T04:37:14.431Z,100.00
2022-10-15T04:39:45.266Z,100.00
2022-10-15T04:42:15.042Z,100.00
2022-10-15T04:44:43.753Z,100.00
2022-10-15T04:47:10.771Z,100.00
2022-10-15T04:49:37.710Z,100.00
2022-10-15T04:52:04.478Z,100.00
2022-10-15T04:54:31.249Z,100.00
2022-10-15T04:57:00.467Z,100.00
2022-10-15T04:59:28.957Z,100.00
2022-10-15T05:01:58.998Z,100.00
2022-10-15T05:04:29.852Z,100.00
2022-10-15T05:07:00.506Z,100.00
2022-10-15T05:09:29.928Z,100.00
2022-10-15T05:11:59.616Z,100.00
2022-10-15T05:14:28.797Z,100.00
2022-10-15T05:17:01.398Z,100.00
2022-10-15T05:24:17.911Z,100.00
2022-10-15T05:27:03.364Z,100.00
2022-10-15T05:29:36.215Z,100.00
2022-10-15T05:34:49.355Z,100.00
2022-10-15T05:37:23.815Z,100.00
2022-10-15T05:40:06.903Z,100.00
2022-10-15T05:42:36.064Z,100.00
2022-10-15T05:45:06.055Z,100.00
2022-10-15T05:47:46.774Z,100.00
2022-10-15T05:50:16.279Z,100.00
2022-10-15T05:52:45.349Z,100.00
2022-10-15T05:55:14.618Z,100.00
2022-10-15T05:57:44.668Z,100.00
2022-10-15T06:00:14.790Z,100.00
2022-10-15T06:02:46.471Z,100.00
2022-10-15T06:05:20.800Z,100.00
2022-10-15T06:07:56.736Z,100.00
2022-10-15T06:10:27.037Z,100.00
2022-10-15T06:13:07.651Z,100.00
2022-10-15T06:15:50.030Z,100.00
2022-10-15T06:18:24.758Z,100.00
2022-10-15T06:20:59.202Z,100.00
2022-10-15T06:23:32.269Z,100.00
2022-10-15T06:26:17.026Z,100.00
2022-10-15T06:28:59.636Z,100.00
2022-10-15T06:31:31.779Z,100.00
2022-10-15T06:34:25.177Z,100.00
2022-10-15T06:37:02.980Z,100.00
2022-10-15T06:39:39.226Z,100.00
2022-10-15T06:42:22.572Z,100.00
2022-10-15T06:52:03.461Z,100.00
2022-10-15T06:54:44.935Z,100.00
2022-10-15T06:57:33.473Z,100.00
2022-10-15T07:00:10.470Z,100.00
2022-10-15T07:03:14.934Z,100.00
2022-10-15T07:05:54.935Z,100.00
2022-10-15T07:11:44.711Z,100.00
2022-10-15T07:14:20.219Z,100.00
2022-10-15T07:17:15.803Z,100.00
2022-10-15T07:19:57.182Z,100.00
2022-10-15T07:22:37.588Z,100.00
2022-10-15T07:26:07.463Z,100.00
2022-10-15T07:28:47.688Z,100.00
2022-10-15T07:35:15.132Z,100.00
2022-10-15T07:51:11.290Z,100.00
2022-10-15T07:55:01.795Z,100.00
2022-10-15T08:04:21.236Z,100.00
2022-10-15T08:06:52.181Z,100.00
2022-10-15T08:09:20.887Z,100.00
2022-10-15T08:12:35.967Z,100.00
2022-10-15T08:15:09.706Z,100.00
2022-10-15T08:18:19.249Z,98.52
2022-10-15T08:20:57.187Z,100.00
2022-10-15T08:26:37.428Z,100.00
2022-10-15T08:38:47.705Z,97.31
2022-10-15T08:49:13.148Z,93.91
2022-10-15T09:15:36.528Z,90.91
2022-10-15T09:18:50.053Z,90.25
2022-10-15T09:29:42.236Z,88.07
2022-10-15T10:22:28.053Z,81.96
2022-10-15T10:24:58.124Z,83.08
2022-10-15T10:27:32.156Z,82.99
2022-10-15T10:30:09.556Z,83.37
2022-10-15T10:32:41.115Z,83.74
2022-10-15T10:35:25.462Z,80.03
2022-10-15T10:38:10.731Z,82.46
2022-10-15T10:44:09.236Z,83.01
2022-10-15T10:51:09.246Z,84.02
2022-10-15T11:13:35.168Z,80.81
2022-10-15T11:24:18.656Z,82.02
2022-10-15T11:48:03.154Z,81.51
2022-10-15T11:55:00.618Z,80.25
2022-10-15T12:02:05.524Z,77.18
2022-10-15T12:05:10.463Z,78.19
2022-10-15T12:12:30.025Z,77.66
2022-10-15T12:18:29.360Z,76.46
2022-10-15T12:21:34.346Z,76.98
2022-10-15T12:26:00.104Z,77.14
2022-10-15T12:27:45.274Z,77.47
2022-10-15T12:31:42.584Z,77.39
2022-10-15T13:19:59.924Z,81.35
2022-10-15T13:26:03.393Z,78.45
2022-10-15T13:28:43.527Z,77.29
2022-10-15T13:31:29.120Z,77.23
2022-10-15T13:38:49.403Z,77.47
2022-10-15T13:41:28.434Z,77.00
2022-10-15T13:43:59.109Z,77.74
2022-10-15T13:46:47.870Z,76.37
2022-10-15T13:49:28.783Z,74.90
2022-10-15T13:51:58.714Z,75.95
2022-10-15T13:55:03.334Z,77.31
2022-10-15T13:57:36.532Z,75.74
2022-10-15T14:01:12.571Z,77.82
2022-10-15T14:11:29.505Z,77.96
2022-10-15T14:14:03.101Z,77.09
2022-10-15T14:17:37.513Z,75.50
2022-10-15T14:20:26.434Z,76.33
2022-10-15T14:23:00.316Z,78.52
2022-10-15T14:25:44.615Z,78.85
2022-10-15T14:28:20.536Z,79.79
2022-10-15T14:30:48.255Z,79.02
2022-10-15T14:33:59.085Z,78.03
2022-10-15T14:40:33.667Z,79.45
2022-10-15T14:43:07.295Z,78.07
2022-10-15T14:45:43.261Z,79.60
2022-10-15T14:48:18.757Z,79.84
2022-10-15T14:50:48.851Z,78.76
2022-10-15T14:53:27.471Z,78.96
2022-10-15T14:56:08.240Z,79.09
2022-10-15T14:58:37.464Z,78.74
2022-10-15T15:01:35.633Z,77.80
2022-10-15T15:04:04.033Z,79.58
2022-10-15T15:06:33.076Z,82.03
2022-10-15T15:09:11.434Z,80.02
2022-10-15T15:11:38.276Z,79.08
2022-10-15T15:14:18.206Z,78.50
2022-10-15T15:19:34.305Z,80.19
2022-10-15T15:22:17.640Z,79.23
2022-10-15T15:24:44.199Z,80.48
2022-10-15T15:27:22.163Z,80.75
2022-10-15T15:29:51.847Z,79.97
2022-10-15T15:32:19.586Z,82.17
2022-10-15T15:34:50.059Z,84.63
2022-10-15T15:37:22.912Z,85.73
2022-10-15T15:40:14.560Z,85.73
2022-10-15T15:42:58.230Z,85.64
2022-10-15T15:45:46.732Z,83.30
2022-10-15T15:48:21.861Z,86.07
2022-10-15T15:52:02.689Z,84.25
2022-10-15T15:59:26.128Z,87.47
2022-10-15T16:02:24.868Z,87.30
2022-10-15T16:05:37.649Z,87.69
2022-10-15T16:08:26.138Z,87.87
2022-10-15T16:11:03.694Z,88.58
2022-10-15T16:13:39.823Z,88.39
2022-10-15T16:16:13.090Z,88.91
2022-10-15T16:19:01.247Z,90.34
2022-10-15T16:21:35.438Z,90.07
2022-10-15T16:24:06.074Z,90.54
2022-10-15T16:26:56.490Z,91.06
2022-10-15T16:29:23.746Z,90.92
2022-10-15T16:32:17.895Z,91.46
2022-10-15T16:34:56.166Z,91.83
2022-10-15T16:37:32.609Z,93.58
2022-10-15T16:40:29.122Z,93.48
2022-10-15T16:44:58.215Z,92.89
2022-10-15T16:46:26.994Z,94.52
2022-10-15T16:49:18.516Z,94.00
2022-10-15T16:51:59.306Z,97.07
2022-10-15T16:54:36.011Z,97.46
2022-10-15T16:57:17.159Z,97.52
2022-10-15T16:59:52.174Z,97.74
2022-10-15T17:02:21.317Z,97.51
2022-10-15T17:04:53.024Z,96.87
2022-10-15T17:14:24.788Z,97.70
2022-10-15T17:16:52.922Z,97.38
2022-10-15T17:19:27.850Z,97.74
2022-10-15T17:26:24.013Z,98.54
2022-10-15T17:29:36.669Z,98.52
2022-10-15T17:32:33.332Z,99.06
2022-10-15T17:35:18.140Z,99.73
2022-10-15T17:37:55.201Z,98.87
2022-10-15T17:41:29.294Z,98.68
2022-10-15T17:44:03.983Z,100.00
2022-10-15T17:46:41.267Z,100.00
2022-10-15T17:49:31.956Z,100.00
2022-10-15T17:52:20.341Z,100.00
2022-10-15T17:54:51.614Z,100.00
2022-10-15T18:12:03.405Z,100.00
2022-10-15T18:17:52.168Z,100.00
2022-10-15T18:20:54.656Z,100.00
2022-10-15T18:23:44.611Z,100.00
2022-10-15T18:26:23.571Z,100.00
2022-10-15T18:36:07.555Z,100.00
2022-10-15T18:38:52.008Z,100.00
2022-10-15T18:41:54.278Z,100.00
2022-10-15T18:48:02.880Z,100.00
2022-10-15T18:54:41.685Z,100.00
2022-10-15T18:57:41.075Z,100.00
2022-10-15T19:00:42.277Z,100.00
2022-10-15T19:41:40.821Z,100.00
2022-10-15T19:49:03.969Z,100.00
2022-10-15T19:52:10.533Z,100.00
2022-10-15T19:55:00.006Z,100.00
2022-10-15T19:57:50.853Z,100.00
2022-10-15T20:00:26.481Z,100.00
2022-10-15T20:06:50.154Z,100.00
2022-10-15T20:09:39.995Z,100.00
2022-10-15T20:12:16.702Z,100.00
2022-10-15T20:18:36.012Z,100.00
2022-10-15T20:21:41.497Z,100.00
2022-10-15T20:25:18.461Z,99.49
2022-10-15T20:36:22.611Z,98.31
2022-10-15T20:43:02.851Z,97.20
2022-10-15T20:46:50.659Z,98.00
2022-10-15T20:51:12.452Z,97.77
2022-10-15T21:23:27.907Z,99.51
2022-10-15T21:26:22.578Z,97.33
2022-10-15T21:29:06.736Z,98.46
2022-10-15T21:31:51.677Z,97.23
2022-10-15T21:34:48.208Z,98.08
2022-10-15T21:37:29.243Z,97.44
2022-10-15T21:40:09.078Z,98.65
2022-10-15T21:42:35.822Z,97.14
2022-10-15T21:45:38.365Z,96.01
2022-10-15T21:48:23.849Z,96.78
2022-10-15T21:51:11.407Z,97.15
2022-10-15T21:54:14.314Z,97.08
2022-10-15T21:56:50.908Z,98.18
2022-10-15T21:59:20.955Z,97.55
2022-10-15T22:12:20.416Z,98.25
2022-10-15T22:14:47.986Z,99.52
2022-10-15T22:17:17.597Z,98.78
2022-10-15T22:19:46.232Z,98.08
2022-10-15T22:22:12.871Z,97.51
2022-10-15T22:24:45.475Z,98.66
2022-10-15T22:27:18.365Z,98.56
2022-10-15T22:29:45.099Z,98.02
2022-10-15T22:32:11.577Z,97.93
2022-10-15T22:34:40.276Z,99.20
2022-10-15T22:37:06.781Z,100.00
2022-10-15T22:39:33.329Z,100.00
2022-10-15T22:41:59.855Z,99.28
2022-10-15T22:44:26.324Z,99.28
2022-10-15T22:46:52.910Z,99.47
2022-10-15T22:49:21.274Z,98.66
2022-10-15T22:51:49.270Z,98.54
2022-10-15T22:54:17.022Z,99.78
2022-10-15T22:56:43.507Z,98.41
2022-10-15T23:01:36.553Z,99.16
2022-10-15T23:04:05.558Z,98.53
2022-10-15T23:10:22.935Z,100.00
2022-10-15T23:12:49.493Z,100.00
2022-10-15T23:15:16.130Z,100.00
2022-10-15T23:17:42.684Z,99.57
2022-10-15T23:20:09.800Z,99.57
2022-10-15T23:22:39.688Z,99.57
2022-10-15T23:25:06.759Z,98.43
2022-10-15T23:27:33.475Z,99.46
2022-10-15T23:30:14.089Z,100.00
2022-10-15T23:32:46.732Z,100.00
2022-10-15T23:35:13.466Z,100.00
2022-10-15T23:37:44.736Z,99.76
2022-10-15T23:40:11.718Z,100.00
2022-10-15T23:42:41.690Z,100.00
2022-10-15T23:45:16.714Z,99.37
2022-10-15T23:48:17.141Z,100.00
2022-10-15T23:50:43.637Z,100.00
2022-10-15T23:53:10.398Z,100.00
2022-10-15T23:55:40.243Z,100.00
2022-10-15T23:58:09.468Z,100.00
