createdAt,value
2022-10-01T00:01:42.541Z,975.3
2022-10-01T00:16:13.447Z,975.1
2022-10-01T00:30:44.999Z,974.9
2022-10-01T00:45:16.577Z,974.7
2022-10-01T00:59:48.135Z,974.4
2022-10-01T01:14:18.722Z,974.3
2022-10-01T01:28:50.416Z,974
2022-10-01T01:43:21.857Z,974.3
2022-10-01T01:57:52.695Z,974
2022-10-01T02:12:23.306Z,973.6
2022-10-01T02:26:54.188Z,973.2
2022-10-01T02:41:25.085Z,972.8
2022-10-01T02:56:02.347Z,972.6
2022-10-01T03:10:35.842Z,972.5
2022-10-01T03:25:04.368Z,972.5
2022-10-01T03:39:36.093Z,972.4
2022-10-01T03:54:07.910Z,972.3
2022-10-01T04:08:45.141Z,971.9
2022-10-01T04:23:16.050Z,971.7
2022-10-01T04:37:46.419Z,971.6
2022-10-01T04:52:18.374Z,971.6
2022-10-01T05:06:49.873Z,971.1
2022-10-01T05:21:21.823Z,971.3
2022-10-01T05:35:58.923Z,971.2
2022-10-01T05:50:27.304Z,971
2022-10-01T06:04:57.794Z,971.2
2022-10-01T06:19:29.287Z,971.4
2022-10-01T06:34:01.263Z,971.5
2022-10-01T06:48:31.724Z,971.4
2022-10-01T07:03:04.107Z,971.5
2022-10-01T07:17:35.950Z,971.4
2022-10-01T07:32:07.759Z,971.6
2022-10-01T07:46:38.966Z,971.7
2022-10-01T08:01:12.514Z,971.7
2022-10-01T08:15:44.355Z,971.6
2022-10-01T08:30:24.734Z,971.7
2022-10-01T08:44:53.693Z,971.7
2022-10-01T08:59:27.770Z,971.9
2022-10-01T09:13:57.560Z,972
2022-10-01T09:28:29.777Z,972.3
2022-10-01T09:43:02.479Z,972.2
2022-10-01T09:57:38.491Z,972.4
2022-10-01T10:12:10.291Z,972.3
2022-10-01T10:26:42.625Z,972.6
2022-10-01T10:41:13.834Z,972.6
2022-10-01T10:55:46.531Z,972.9
2022-10-01T11:10:20.954Z,973
2022-10-01T11:24:53.287Z,973.1
2022-10-01T11:39:26.335Z,973.1
2022-10-01T11:53:59.665Z,973.1
2022-10-01T12:08:33.071Z,973.2
2022-10-01T12:23:05.524Z,973.4
2022-10-01T12:37:35.772Z,973.4
2022-10-01T12:52:06.898Z,973.5
2022-10-01T13:06:39.872Z,973.8
2022-10-01T13:21:12.502Z,974.1
2022-10-01T13:35:43.766Z,974.2
2022-10-01T13:50:15.733Z,974.3
2022-10-01T14:04:46.418Z,974.4
2022-10-01T14:19:19.412Z,974.5
2022-10-01T14:33:51.008Z,974.7
2022-10-01T14:48:23.350Z,974.8
2022-10-01T15:02:53.527Z,975.3
2022-10-01T15:17:22.687Z,975.5
2022-10-01T15:31:55.259Z,975.6
2022-10-01T15:46:26.927Z,975.7
2022-10-01T16:00:57.483Z,976.1
2022-10-01T16:15:29.550Z,976.4
2022-10-01T16:30:06.287Z,976.6
2022-10-01T16:44:36.432Z,976.8
2022-10-01T16:59:06.059Z,977
2022-10-01T17:13:35.074Z,977.2
2022-10-01T17:28:06.164Z,977.4
2022-10-01T17:42:37.641Z,977.8
2022-10-01T17:57:08.603Z,978
2022-10-01T18:11:41.859Z,978.4
2022-10-01T18:26:13.167Z,978.8
2022-10-01T18:40:45.233Z,978.9
2022-10-01T18:55:21.853Z,979.2
2022-10-01T19:09:48.922Z,979.5
2022-10-01T19:24:20.930Z,979.6
2022-10-01T19:38:51.571Z,979.8
2022-10-01T19:53:23.320Z,980.1
2022-10-01T20:07:55.264Z,980.3
2022-10-01T20:22:27.404Z,980.5
2022-10-01T20:36:59.295Z,980.7
2022-10-01T20:51:29.417Z,980.7
2022-10-01T21:06:00.981Z,980.8
2022-10-01T21:20:33.230Z,981
2022-10-01T21:35:05.350Z,981.2
2022-10-01T21:49:36.406Z,981.4
2022-10-01T22:04:05.863Z,981.6
2022-10-01T22:18:37.547Z,981.7
2022-10-01T22:33:07.796Z,981.9
2022-10-01T22:47:39.372Z,982.1
2022-10-01T23:02:11.527Z,982.2
2022-10-01T23:16:44.732Z,982.3
2022-10-01T23:31:14.973Z,982.3
2022-10-01T23:45:47.219Z,982.2
