createdAt,value
2019-06-28T03:46:14.637Z,96.90
2019-06-28T03:48:43.671Z,96.90
2019-06-28T03:51:12.653Z,97.40
2019-06-28T03:53:41.644Z,97.60
2019-06-28T03:56:10.568Z,97.20
2019-06-28T03:58:39.485Z,97.70
2019-06-28T04:01:08.506Z,97.20
2019-06-28T04:03:37.483Z,97.60
2019-06-28T04:06:06.403Z,97.50
2019-06-28T04:08:35.302Z,97.50
2019-06-28T04:11:04.283Z,97.80
2019-06-28T04:13:33.261Z,97.90
2019-06-28T04:16:02.176Z,98.60
2019-06-28T04:18:31.296Z,98.80
2019-06-28T04:21:00.284Z,98.30
2019-06-28T04:23:29.190Z,98.40
2019-06-28T04:25:58.722Z,98.70
2019-06-28T04:28:27.826Z,98.90
2019-06-28T04:30:57.040Z,98.80
2019-06-28T04:33:26.719Z,98.40
2019-06-28T04:35:55.760Z,98.60
2019-06-28T04:38:24.804Z,98.20
2019-06-28T04:40:53.748Z,98.00
2019-06-28T04:43:26.757Z,98.30
2019-06-28T04:45:53.559Z,97.70
2019-06-28T04:48:22.630Z,97.70
2019-06-28T04:50:51.558Z,99.10
2019-06-28T04:53:20.535Z,99.00
2019-06-28T04:55:49.521Z,99.40
2019-06-28T04:58:18.472Z,98.60
2019-06-28T05:00:47.500Z,98.50
2019-06-28T05:03:16.409Z,98.90
2019-06-28T05:05:45.457Z,98.80
2019-06-28T05:08:14.456Z,98.80
2019-06-28T05:10:43.448Z,98.30
2019-06-28T05:15:48.676Z,97.60
2019-06-28T05:18:17.619Z,95.60
2019-06-28T05:20:46.600Z,95.10
2019-06-28T05:23:15.604Z,95.50
2019-06-28T05:25:44.542Z,94.40
2019-06-28T05:28:13.533Z,95.10
2019-06-28T05:30:43.048Z,95.20
2019-06-28T05:33:12.182Z,94.50
2019-06-28T05:35:41.419Z,94.80
2019-06-28T05:38:10.471Z,94.40
2019-06-28T05:40:39.552Z,94.40
2019-06-28T05:43:08.743Z,94.00
2019-06-28T05:45:43.183Z,93.90
2019-06-28T05:48:12.239Z,93.90
2019-06-28T05:50:41.247Z,94.30
2019-06-28T05:53:10.300Z,94.10
2019-06-28T05:55:39.365Z,94.00
2019-06-28T05:58:08.483Z,94.60
2019-06-28T06:00:50.869Z,93.00
2019-06-28T06:03:08.398Z,93.10
2019-06-28T06:05:37.398Z,93.10
2019-06-28T06:08:06.390Z,93.50
2019-06-28T06:10:35.553Z,93.00
2019-06-28T06:13:04.699Z,91.70
2019-06-28T06:15:33.787Z,91.80
2019-06-28T06:18:02.960Z,91.40
2019-06-28T06:20:32.010Z,90.70
2019-06-28T06:23:01.144Z,91.50
2019-06-28T06:25:30.154Z,91.40
2019-06-28T06:27:59.263Z,91.70
2019-06-28T06:30:28.328Z,92.30
2019-06-28T06:32:58.276Z,92.10
2019-06-28T06:35:27.572Z,93.10
2019-06-28T06:37:56.553Z,93.30
2019-06-28T06:40:25.625Z,93.00
2019-06-28T06:42:54.759Z,93.20
2019-06-28T06:45:23.768Z,92.70
2019-06-28T06:47:52.677Z,91.90
2019-06-28T06:50:21.732Z,91.50
2019-06-28T06:52:50.926Z,92.20
2019-06-28T06:55:19.918Z,92.20
2019-06-28T06:57:48.859Z,92.10
2019-06-28T07:00:18.110Z,91.70
2019-06-28T07:02:47.192Z,91.20
2019-06-28T07:05:16.619Z,92.50
2019-06-28T07:07:45.531Z,92.20
2019-06-28T07:10:14.898Z,91.10
2019-06-28T07:12:43.877Z,92.30
2019-06-28T07:15:13.115Z,91.90
2019-06-28T07:17:42.104Z,91.20
2019-06-28T07:20:11.745Z,91.80
2019-06-28T07:22:40.786Z,91.50
2019-06-28T07:25:10.024Z,92.00
2019-06-28T07:27:43.766Z,91.20
2019-06-28T07:30:17.831Z,90.20
2019-06-28T07:32:50.931Z,91.00
2019-06-28T07:35:19.962Z,90.30
2019-06-28T07:37:49.044Z,90.40
2019-06-28T07:40:19.988Z,92.00
