createdAt,value
2018-08-16T00:00:07.917Z,19.08
2018-08-16T00:01:08.078Z,19.06
2018-08-16T00:02:08.260Z,19.07
2018-08-16T00:03:08.430Z,19.07
2018-08-16T00:04:08.622Z,19.04
2018-08-16T00:05:08.763Z,18.98
2018-08-16T00:06:08.951Z,18.92
2018-08-16T00:07:09.424Z,18.92
2018-08-16T00:08:10.001Z,18.99
2018-08-16T00:09:09.503Z,19.02
2018-08-16T00:10:10.506Z,18.94
2018-08-16T00:11:09.943Z,18.91
2018-08-16T00:12:11.113Z,18.84
2018-08-16T00:13:10.186Z,18.85
2018-08-16T00:14:10.990Z,18.69
2018-08-16T00:15:10.529Z,18.70
2018-08-16T00:16:10.698Z,18.65
2018-08-16T00:17:10.861Z,18.70
2018-08-16T00:18:11.026Z,18.66
2018-08-16T00:19:11.445Z,18.75
2018-08-16T00:20:11.989Z,18.72
2018-08-16T00:21:11.497Z,18.80
2018-08-16T00:22:11.984Z,18.84
2018-08-16T00:23:12.526Z,18.70
2018-08-16T00:24:12.030Z,18.70
2018-08-16T00:25:12.211Z,18.73
2018-08-16T00:26:12.403Z,18.73
2018-08-16T00:27:12.538Z,18.69
2018-08-16T00:28:13.492Z,18.80
2018-08-16T00:29:13.068Z,18.90
2018-08-16T00:30:14.021Z,18.81
2018-08-16T00:31:13.263Z,18.76
2018-08-16T00:32:13.991Z,18.87
2018-08-16T00:33:14.499Z,18.76
2018-08-16T00:34:13.815Z,18.76
2018-08-16T00:35:13.986Z,18.78
2018-08-16T00:36:14.157Z,18.70
2018-08-16T00:37:14.349Z,18.65
2018-08-16T00:38:14.501Z,18.76
2018-08-16T00:39:14.787Z,18.72
2018-08-16T00:40:14.817Z,18.81
2018-08-16T00:41:15.992Z,18.84
2018-08-16T00:42:15.331Z,18.88
2018-08-16T00:43:15.309Z,18.75
2018-08-16T00:44:15.478Z,18.80
2018-08-16T00:45:16.499Z,18.78
2018-08-16T00:46:15.831Z,18.76
2018-08-16T00:47:16.012Z,18.73
2018-08-16T00:48:16.204Z,18.82
2018-08-16T00:49:16.467Z,18.82
2018-08-16T00:50:16.531Z,18.81
2018-08-16T00:51:16.702Z,18.69
2018-08-16T00:52:16.872Z,18.78
2018-08-16T00:53:17.041Z,18.76
2018-08-16T00:54:17.232Z,18.84
2018-08-16T00:55:17.476Z,18.73
2018-08-16T00:56:17.516Z,18.72
2018-08-16T00:57:17.676Z,18.80
2018-08-16T00:58:17.852Z,18.78
2018-08-16T00:59:18.010Z,18.88
2018-08-16T01:00:18.175Z,18.78
2018-08-16T01:01:18.357Z,18.81
2018-08-16T01:02:18.532Z,18.76
2018-08-16T01:03:18.695Z,18.73
2018-08-16T01:04:18.862Z,18.69
2018-08-16T01:05:19.997Z,18.73
2018-08-16T01:06:19.212Z,18.72
2018-08-16T01:07:19.449Z,18.78
2018-08-16T01:08:19.505Z,18.75
2018-08-16T01:09:19.677Z,18.72
2018-08-16T01:10:20.498Z,18.73
2018-08-16T01:11:20.007Z,18.76
2018-08-16T01:12:20.997Z,18.67
2018-08-16T01:13:20.364Z,18.67
2018-08-16T01:14:20.543Z,18.67
2018-08-16T01:15:20.716Z,18.67
2018-08-16T01:16:20.878Z,18.78
2018-08-16T01:17:21.039Z,18.72
2018-08-16T01:18:21.253Z,18.67
2018-08-16T01:19:21.451Z,18.69
2018-08-16T01:20:21.579Z,18.81
2018-08-16T01:21:22.511Z,18.69
2018-08-16T01:22:22.506Z,18.62
2018-08-16T01:23:22.039Z,18.72
2018-08-16T01:24:22.572Z,18.70
2018-08-16T01:25:22.376Z,18.76
2018-08-16T01:26:22.563Z,18.63
2018-08-16T01:27:23.502Z,18.69
2018-08-16T01:28:22.884Z,18.54
2018-08-16T01:29:23.142Z,18.58
2018-08-16T01:30:24.007Z,18.54
2018-08-16T01:31:23.394Z,18.63
2018-08-16T01:32:23.576Z,18.67
2018-08-16T01:33:23.721Z,18.63
2018-08-16T01:34:23.899Z,18.67
2018-08-16T01:35:24.469Z,18.76
2018-08-16T01:36:26.615Z,18.78
2018-08-16T01:37:25.709Z,18.78
2018-08-16T01:38:25.739Z,18.70
2018-08-16T01:39:25.094Z,18.65
2018-08-16T01:40:25.302Z,18.70
2018-08-16T01:41:25.522Z,18.65
2018-08-16T01:42:25.766Z,18.67
2018-08-16T01:46:32.575Z,18.29
2018-08-16T01:47:32.748Z,18.30
2018-08-16T01:48:32.917Z,18.25
2018-08-16T01:49:33.107Z,18.12
2018-08-16T01:50:33.264Z,18.02
2018-08-16T01:51:33.433Z,18.02
2018-08-16T01:52:33.601Z,18.05
2018-08-16T01:53:33.770Z,18.02
2018-08-16T01:54:33.940Z,18.03
2018-08-16T01:55:34.109Z,18.07
2018-08-16T01:56:34.280Z,18.07
2018-08-16T01:57:34.449Z,18.14
2018-08-16T01:58:34.617Z,18.25
2018-08-16T01:59:34.789Z,18.15
2018-08-16T02:00:34.958Z,18.18
2018-08-16T02:01:35.128Z,18.17
2018-08-16T02:02:35.295Z,18.20
2018-08-16T02:03:35.469Z,18.18
2018-08-16T02:04:35.635Z,17.95
2018-08-16T02:05:35.804Z,17.90
2018-08-16T02:06:35.980Z,17.89
2018-08-16T02:07:36.148Z,17.82
2018-08-16T02:08:36.318Z,17.86
2018-08-16T02:09:36.492Z,17.84
2018-08-16T02:10:36.671Z,17.86
2018-08-16T02:11:36.837Z,17.89
2018-08-16T02:12:37.013Z,17.82
2018-08-16T02:13:37.184Z,17.82
2018-08-16T02:14:37.347Z,17.79
2018-08-16T02:15:37.521Z,17.89
2018-08-16T02:16:37.706Z,17.92
2018-08-16T02:17:37.868Z,17.97
2018-08-16T02:18:38.029Z,18.05
2018-08-16T02:19:38.208Z,18.08
2018-08-16T02:20:38.378Z,18.10
2018-08-16T02:21:38.541Z,18.18
2018-08-16T02:22:38.725Z,18.23
2018-08-16T02:23:38.885Z,18.23
2018-08-16T02:24:39.075Z,18.26
2018-08-16T02:25:39.252Z,18.23
2018-08-16T02:26:39.414Z,18.17
2018-08-16T02:27:39.588Z,18.07
2018-08-16T02:28:39.760Z,18.00
2018-08-16T02:29:39.934Z,17.90
2018-08-16T02:30:40.099Z,17.99
2018-08-16T02:31:40.262Z,17.95
2018-08-16T02:32:40.435Z,17.99
2018-08-16T02:33:40.674Z,17.79
2018-08-16T02:34:40.783Z,17.86
2018-08-16T02:35:40.946Z,17.74
2018-08-16T02:36:41.120Z,17.68
2018-08-16T02:37:41.284Z,17.54
2018-08-16T02:38:41.461Z,17.55
2018-08-16T02:39:41.636Z,17.59
2018-08-16T02:40:41.810Z,17.52
2018-08-16T02:41:41.984Z,17.58
2018-08-16T02:42:42.153Z,17.62
2018-08-16T02:43:42.323Z,17.55
2018-08-16T02:44:42.491Z,17.70
2018-08-16T02:45:42.665Z,17.70
2018-08-16T02:46:42.837Z,17.79
2018-08-16T02:47:43.005Z,17.84
2018-08-16T02:48:43.181Z,17.89
2018-08-16T02:49:43.344Z,17.82
2018-08-16T02:50:43.518Z,17.84
2018-08-16T02:51:43.681Z,17.82
2018-08-16T02:52:43.853Z,17.75
2018-08-16T02:53:44.028Z,17.75
2018-08-16T02:54:44.201Z,17.71
2018-08-16T02:55:44.378Z,17.71
2018-08-16T02:56:44.543Z,17.66
2018-08-16T02:57:44.709Z,17.71
2018-08-16T02:58:44.882Z,17.63
2018-08-16T02:59:45.050Z,17.55
2018-08-16T03:00:45.219Z,17.55
2018-08-16T03:01:45.392Z,17.56
2018-08-16T03:02:45.565Z,17.40
2018-08-16T03:03:45.730Z,17.49
2018-08-16T03:04:45.896Z,17.58
2018-08-16T03:05:46.069Z,17.55
2018-08-16T03:06:46.232Z,17.49
2018-08-16T03:07:46.404Z,17.54
2018-08-16T03:08:46.585Z,17.59
2018-08-16T03:09:46.771Z,17.48
2018-08-16T03:10:46.933Z,17.58
2018-08-16T03:11:47.120Z,17.63
2018-08-16T03:12:47.282Z,17.48
2018-08-16T03:13:47.452Z,17.62
2018-08-16T03:14:47.619Z,17.58
2018-08-16T03:15:47.886Z,17.41
2018-08-16T03:16:47.948Z,17.49
2018-08-16T03:17:48.120Z,17.49
2018-08-16T03:18:48.293Z,17.36
2018-08-16T03:19:48.459Z,17.36
2018-08-16T03:20:48.631Z,17.34
2018-08-16T03:21:48.801Z,17.22
2018-08-16T03:22:49.016Z,17.34
2018-08-16T03:23:49.191Z,17.33
2018-08-16T03:24:49.356Z,17.30
2018-08-16T03:25:49.524Z,17.28
2018-08-16T03:26:49.693Z,17.28
2018-08-16T03:27:49.862Z,17.26
2018-08-16T03:28:50.026Z,17.23
2018-08-16T03:29:50.202Z,17.21
2018-08-16T03:30:50.384Z,17.08
2018-08-16T03:31:50.548Z,17.08
2018-08-16T03:32:50.713Z,17.03
2018-08-16T03:33:50.885Z,17.04
2018-08-16T03:34:51.052Z,17.12
2018-08-16T03:35:51.223Z,17.08
2018-08-16T03:36:51.392Z,17.14
2018-08-16T03:37:51.566Z,17.11
2018-08-16T03:38:51.738Z,17.28
2018-08-16T03:39:51.912Z,17.31
2018-08-16T03:40:52.085Z,17.30
2018-08-16T03:41:52.249Z,17.31
2018-08-16T03:42:52.420Z,17.28
2018-08-16T03:43:52.590Z,17.21
2018-08-16T03:44:52.757Z,17.28
2018-08-16T03:45:52.927Z,17.26
2018-08-16T03:46:53.097Z,17.22
2018-08-16T03:47:53.270Z,17.31
2018-08-16T03:48:53.440Z,17.30
2018-08-16T03:49:53.624Z,17.30
2018-08-16T03:50:53.781Z,17.25
2018-08-16T03:51:53.949Z,17.33
2018-08-16T03:52:54.122Z,17.37
2018-08-16T03:53:54.290Z,17.36
2018-08-16T03:54:54.456Z,17.36
2018-08-16T03:55:54.626Z,17.38
2018-08-16T03:56:54.796Z,17.43
2018-08-16T03:57:54.959Z,17.46
2018-08-16T03:58:55.128Z,17.43
2018-08-16T03:59:55.302Z,17.44
2018-08-16T04:00:55.472Z,17.51
2018-08-16T04:01:55.640Z,17.43
2018-08-16T04:02:55.822Z,17.41
2018-08-16T04:03:55.986Z,17.41
2018-08-16T04:04:56.161Z,17.43
2018-08-16T04:05:56.333Z,17.36
2018-08-16T04:06:56.503Z,17.49
2018-08-16T04:07:56.671Z,17.51
2018-08-16T04:08:57.238Z,17.40
2018-08-16T04:09:57.030Z,17.36
2018-08-16T04:10:57.203Z,17.30
2018-08-16T04:11:57.380Z,17.23
2018-08-16T04:12:57.550Z,17.23
2018-08-16T04:13:57.713Z,17.25
2018-08-16T04:14:57.871Z,17.25
2018-08-16T04:15:58.042Z,17.16
2018-08-16T04:16:58.214Z,17.07
2018-08-16T04:17:58.380Z,17.08
2018-08-16T04:18:58.544Z,17.08
2018-08-16T04:19:58.720Z,17.07
2018-08-16T04:20:58.884Z,16.98
2018-08-16T04:21:59.053Z,16.98
2018-08-16T04:22:59.219Z,16.97
2018-08-16T04:23:59.389Z,17.04
2018-08-16T04:24:59.564Z,17.04
2018-08-16T04:25:59.727Z,17.14
2018-08-16T04:26:59.902Z,17.11
2018-08-16T04:28:00.066Z,17.23
2018-08-16T04:29:00.256Z,17.21
2018-08-16T04:30:00.417Z,17.16
2018-08-16T04:31:00.585Z,17.15
2018-08-16T04:32:00.755Z,17.23
2018-08-16T04:33:00.931Z,17.19
2018-08-16T04:34:01.099Z,17.22
2018-08-16T04:35:01.277Z,17.22
2018-08-16T04:36:01.442Z,17.23
2018-08-16T04:37:01.606Z,17.31
2018-08-16T04:38:01.775Z,17.22
2018-08-16T04:39:01.942Z,17.41
2018-08-16T04:40:02.110Z,17.43
2018-08-16T04:41:02.281Z,17.44
2018-08-16T04:42:02.467Z,17.56
2018-08-16T04:43:02.624Z,17.46
2018-08-16T04:44:02.802Z,17.54
2018-08-16T04:45:02.972Z,17.56
2018-08-16T04:46:03.140Z,17.59
2018-08-16T04:47:03.314Z,17.62
2018-08-16T04:48:03.485Z,17.71
2018-08-16T04:49:03.656Z,17.78
2018-08-16T04:50:03.829Z,17.79
2018-08-16T04:51:04.000Z,17.78
2018-08-16T04:52:04.169Z,17.81
2018-08-16T04:53:04.336Z,17.78
2018-08-16T04:54:04.516Z,17.71
2018-08-16T04:55:04.689Z,17.70
2018-08-16T04:56:04.858Z,17.59
2018-08-16T04:57:05.047Z,17.49
2018-08-16T04:58:05.183Z,17.52
2018-08-16T04:59:05.360Z,17.58
2018-08-16T05:00:05.543Z,17.49
2018-08-16T05:01:05.700Z,17.52
2018-08-16T05:02:05.865Z,17.62
2018-08-16T05:03:06.039Z,17.51
2018-08-16T05:04:06.214Z,17.51
2018-08-16T05:05:06.390Z,17.44
2018-08-16T05:06:06.560Z,17.49
2018-08-16T05:07:06.727Z,17.38
2018-08-16T05:08:06.932Z,17.40
2018-08-16T05:09:07.081Z,17.37
2018-08-16T05:10:07.250Z,17.34
2018-08-16T05:11:07.470Z,17.41
2018-08-16T05:12:07.577Z,17.41
2018-08-16T05:13:07.754Z,17.33
2018-08-16T05:14:07.918Z,17.41
2018-08-16T05:15:08.082Z,17.37
2018-08-16T05:16:09.607Z,17.31
2018-08-16T05:17:08.430Z,17.28
2018-08-16T05:18:08.585Z,17.37
2018-08-16T05:19:08.759Z,17.34
2018-08-16T05:20:08.928Z,17.37
2018-08-16T05:21:09.098Z,17.44
2018-08-16T05:22:09.267Z,17.36
2018-08-16T05:23:09.431Z,17.41
2018-08-16T05:24:09.599Z,17.46
2018-08-16T05:25:09.780Z,17.48
2018-08-16T05:26:09.950Z,17.41
2018-08-16T05:27:10.626Z,17.49
2018-08-16T05:28:10.345Z,17.48
2018-08-16T05:29:10.526Z,17.40
2018-08-16T05:30:10.702Z,17.36
2018-08-16T05:31:10.871Z,17.33
2018-08-16T05:32:11.039Z,17.30
2018-08-16T05:33:11.212Z,17.25
2018-08-16T05:34:11.381Z,17.31
2018-08-16T05:35:11.556Z,17.33
2018-08-16T05:36:11.733Z,17.36
2018-08-16T05:37:11.902Z,17.37
2018-08-16T05:38:12.080Z,17.36
2018-08-16T05:39:12.245Z,17.38
2018-08-16T05:40:12.412Z,17.38
2018-08-16T05:41:12.580Z,17.51
2018-08-16T05:42:12.760Z,17.40
2018-08-16T05:43:12.954Z,17.49
2018-08-16T05:44:13.115Z,17.44
2018-08-16T05:45:13.267Z,17.55
2018-08-16T05:46:13.440Z,17.62
2018-08-16T05:47:14.742Z,17.54
2018-08-16T05:48:13.841Z,17.54
2018-08-16T05:49:13.997Z,17.64
2018-08-16T05:50:14.170Z,17.66
2018-08-16T05:51:14.347Z,17.66
2018-08-16T05:52:14.513Z,17.72
2018-08-16T05:53:14.689Z,17.79
2018-08-16T05:54:14.860Z,17.82
2018-08-16T05:55:15.027Z,17.86
2018-08-16T05:56:15.196Z,17.78
2018-08-16T05:57:16.152Z,17.82
2018-08-16T05:58:15.561Z,17.81
2018-08-16T05:59:15.746Z,17.92
2018-08-16T06:00:15.898Z,17.93
2018-08-16T06:01:16.068Z,17.92
2018-08-16T06:02:16.237Z,18.05
2018-08-16T06:03:16.414Z,18.14
2018-08-16T06:04:16.592Z,18.25
2018-08-16T06:05:16.758Z,18.30
2018-08-16T06:06:16.925Z,18.33
2018-08-16T06:07:17.096Z,18.36
2018-08-16T06:08:17.277Z,18.35
2018-08-16T06:09:17.438Z,18.25
2018-08-16T06:10:17.613Z,18.27
2018-08-16T06:11:17.783Z,18.29
2018-08-16T06:12:17.954Z,18.33
2018-08-16T06:13:18.130Z,18.35
2018-08-16T06:14:18.301Z,18.48
2018-08-16T06:15:18.516Z,18.45
2018-08-16T06:16:18.641Z,18.47
2018-08-16T06:17:18.811Z,18.52
2018-08-16T06:18:18.981Z,18.52
2018-08-16T06:19:19.151Z,18.52
2018-08-16T06:20:19.319Z,18.63
2018-08-16T06:21:19.488Z,18.72
2018-08-16T06:22:19.670Z,18.70
2018-08-16T06:23:19.827Z,18.69
2018-08-16T06:24:19.999Z,18.78
2018-08-16T06:25:20.170Z,18.80
2018-08-16T06:26:20.344Z,18.85
2018-08-16T06:27:20.522Z,18.91
2018-08-16T06:28:20.695Z,19.04
2018-08-16T06:29:20.870Z,18.92
2018-08-16T06:30:21.031Z,19.04
2018-08-16T06:31:21.200Z,19.07
2018-08-16T06:32:21.372Z,19.06
2018-08-16T06:33:21.566Z,19.19
2018-08-16T06:34:21.741Z,19.25
2018-08-16T06:35:21.883Z,19.28
2018-08-16T06:36:22.050Z,19.26
2018-08-16T06:37:22.224Z,19.33
2018-08-16T06:38:22.397Z,19.33
2018-08-16T06:39:22.564Z,19.31
2018-08-16T06:40:22.728Z,19.32
2018-08-16T06:41:22.900Z,19.32
2018-08-16T06:42:23.650Z,19.33
2018-08-16T06:43:23.230Z,19.29
2018-08-16T06:44:23.401Z,19.37
2018-08-16T06:45:23.570Z,19.51
2018-08-16T06:46:23.789Z,19.55
2018-08-16T06:47:23.907Z,19.48
2018-08-16T06:48:24.076Z,19.51
2018-08-16T06:49:24.252Z,19.55
2018-08-16T06:50:24.438Z,19.63
2018-08-16T06:51:24.992Z,19.68
2018-08-16T06:52:24.821Z,19.80
2018-08-16T06:53:24.956Z,19.86
2018-08-16T06:54:25.125Z,19.95
2018-08-16T06:55:25.302Z,20.02
2018-08-16T06:56:25.469Z,20.05
2018-08-16T06:57:25.640Z,20.17
2018-08-16T06:58:25.904Z,20.17
2018-08-16T06:59:25.980Z,20.33
2018-08-16T07:00:26.149Z,20.39
2018-08-16T07:01:26.320Z,20.32
2018-08-16T07:02:26.493Z,20.51
2018-08-16T07:03:26.672Z,20.39
2018-08-16T07:04:26.837Z,20.48
2018-08-16T07:05:27.009Z,20.51
2018-08-16T07:06:27.170Z,20.55
2018-08-16T07:07:27.354Z,20.67
2018-08-16T07:08:27.521Z,20.62
2018-08-16T07:09:27.694Z,20.57
2018-08-16T07:10:27.859Z,20.70
2018-08-16T07:11:28.030Z,20.64
2018-08-16T07:12:28.271Z,20.79
2018-08-16T07:13:28.370Z,20.72
2018-08-16T07:14:28.545Z,20.85
2018-08-16T07:15:28.721Z,20.84
2018-08-16T07:16:28.906Z,20.80
2018-08-16T07:17:29.067Z,21.06
2018-08-16T07:18:29.238Z,21.13
2018-08-16T07:19:29.408Z,21.10
2018-08-16T07:20:29.580Z,21.27
2018-08-16T07:21:29.749Z,21.28
2018-08-16T07:22:29.918Z,21.21
2018-08-16T07:23:30.093Z,21.31
2018-08-16T07:24:30.332Z,21.32
2018-08-16T07:25:30.456Z,21.37
2018-08-16T07:26:30.632Z,21.49
2018-08-16T07:27:30.817Z,21.52
2018-08-16T07:28:30.965Z,21.56
2018-08-16T07:29:31.144Z,21.52
2018-08-16T07:30:31.318Z,21.56
2018-08-16T07:31:31.481Z,21.59
2018-08-16T07:32:31.651Z,21.54
2018-08-16T07:33:31.825Z,21.67
2018-08-16T07:34:32.017Z,21.77
2018-08-16T07:35:32.179Z,21.82
2018-08-16T07:36:32.357Z,22.05
2018-08-16T07:37:32.529Z,21.94
2018-08-16T07:38:32.718Z,22.06
2018-08-16T07:39:32.875Z,22.05
2018-08-16T07:40:33.048Z,22.15
2018-08-16T07:41:33.221Z,22.17
2018-08-16T07:42:33.393Z,22.14
2018-08-16T07:43:33.558Z,22.27
2018-08-16T07:44:33.734Z,22.31
2018-08-16T07:45:33.962Z,22.47
2018-08-16T07:46:34.175Z,22.49
2018-08-16T07:47:34.277Z,22.47
2018-08-16T07:48:34.417Z,22.49
2018-08-16T07:49:34.661Z,22.49
2018-08-16T07:50:34.818Z,22.58
2018-08-16T07:51:35.283Z,22.60
2018-08-16T07:52:35.108Z,22.73
2018-08-16T07:53:35.311Z,22.90
2018-08-16T07:54:35.460Z,22.90
2018-08-16T07:55:35.623Z,23.09
2018-08-16T07:56:35.791Z,23.22
2018-08-16T07:57:35.961Z,23.27
2018-08-16T07:58:36.188Z,23.28
2018-08-16T07:59:36.304Z,23.28
2018-08-16T08:00:36.480Z,23.40
2018-08-16T08:01:36.648Z,23.50
2018-08-16T08:02:36.822Z,23.57
2018-08-16T08:03:36.996Z,23.47
2018-08-16T08:04:37.148Z,23.70
2018-08-16T08:05:37.335Z,23.73
2018-08-16T08:06:37.505Z,23.93
2018-08-16T08:07:38.676Z,24.02
2018-08-16T08:08:37.849Z,24.12
2018-08-16T08:09:38.242Z,24.15
2018-08-16T08:10:38.213Z,24.22
2018-08-16T08:11:38.385Z,24.31
2018-08-16T08:12:38.562Z,24.35
2018-08-16T08:13:38.733Z,24.28
2018-08-16T08:14:38.908Z,24.35
2018-08-16T08:15:39.107Z,24.50
2018-08-16T08:16:39.272Z,24.43
2018-08-16T08:17:39.447Z,24.50
2018-08-16T08:18:39.622Z,24.49
2018-08-16T08:19:39.800Z,24.45
2018-08-16T08:20:39.978Z,24.62
2018-08-16T08:21:40.146Z,24.61
2018-08-16T08:22:40.332Z,24.60
2018-08-16T08:23:40.528Z,24.81
2018-08-16T08:24:41.668Z,24.88
2018-08-16T08:25:40.882Z,24.87
2018-08-16T08:26:41.055Z,24.84
2018-08-16T08:27:41.233Z,25.05
2018-08-16T08:28:41.400Z,25.18
2018-08-16T08:29:41.573Z,25.28
2018-08-16T08:30:41.749Z,25.45
2018-08-16T08:31:41.972Z,25.47
2018-08-16T08:32:42.092Z,25.73
2018-08-16T08:33:42.267Z,25.80
2018-08-16T08:34:42.447Z,25.85
2018-08-16T08:35:42.620Z,26.09
2018-08-16T08:36:42.802Z,26.02
2018-08-16T08:37:42.964Z,26.10
2018-08-16T08:38:43.144Z,26.06
2018-08-16T08:39:43.313Z,26.33
2018-08-16T08:40:43.485Z,26.52
2018-08-16T08:41:43.667Z,26.73
2018-08-16T08:42:43.829Z,26.75
2018-08-16T08:43:44.681Z,26.94
2018-08-16T08:44:44.184Z,27.07
2018-08-16T08:45:44.364Z,27.14
2018-08-16T08:46:44.532Z,27.31
2018-08-16T08:47:44.716Z,27.50
2018-08-16T08:48:44.885Z,27.79
2018-08-16T08:49:45.058Z,28.02
2018-08-16T08:50:45.229Z,28.30
2018-08-16T08:51:45.414Z,28.61
2018-08-16T08:52:45.599Z,29.04
2018-08-16T08:53:45.783Z,29.57
2018-08-16T08:54:45.959Z,30.37
2018-08-16T08:55:46.133Z,31.41
2018-08-16T08:56:46.312Z,32.45
2018-08-16T08:57:46.483Z,32.70
2018-08-16T08:58:46.668Z,33.38
2018-08-16T08:59:46.845Z,33.88
2018-08-16T09:00:47.027Z,34.28
2018-08-16T09:01:47.202Z,34.46
2018-08-16T09:02:47.378Z,34.82
2018-08-16T09:03:47.571Z,35.22
2018-08-16T09:04:47.739Z,35.85
2018-08-16T09:05:47.919Z,36.37
2018-08-16T09:06:48.110Z,36.46
2018-08-16T09:07:48.280Z,36.59
2018-08-16T09:08:48.459Z,37.37
2018-08-16T09:09:48.640Z,37.27
2018-08-16T09:10:48.821Z,36.99
2018-08-16T09:11:49.004Z,36.60
2018-08-16T09:12:49.207Z,36.81
2018-08-16T09:13:49.364Z,37.29
2018-08-16T09:14:49.584Z,38.25
2018-08-16T09:15:49.746Z,38.75
2018-08-16T09:16:49.906Z,39.33
2018-08-16T09:17:50.090Z,39.92
2018-08-16T09:18:50.308Z,40.55
2018-08-16T09:19:50.458Z,41.21
2018-08-16T09:20:50.641Z,41.69
2018-08-16T09:21:51.892Z,42.09
2018-08-16T09:22:51.042Z,42.17
2018-08-16T09:23:51.229Z,42.02
2018-08-16T09:24:51.411Z,42.06
2018-08-16T09:25:51.591Z,40.74
2018-08-16T09:26:51.769Z,40.38
2018-08-16T09:27:51.959Z,40.58
2018-08-16T09:28:52.139Z,41.36
2018-08-16T09:29:52.325Z,41.99
2018-08-16T09:30:52.505Z,42.13
2018-08-16T09:31:52.693Z,42.59
2018-08-16T09:32:52.893Z,43.10
2018-08-16T09:33:53.074Z,42.35
2018-08-16T09:34:53.259Z,42.24
2018-08-16T09:35:53.461Z,42.58
2018-08-16T09:36:53.641Z,42.74
2018-08-16T09:37:53.828Z,43.10
2018-08-16T09:38:54.031Z,42.02
2018-08-16T09:39:54.241Z,41.13
2018-08-16T09:40:54.405Z,41.63
2018-08-16T09:41:54.585Z,42.01
2018-08-16T09:42:54.768Z,41.57
2018-08-16T09:43:55.794Z,41.06
2018-08-16T09:44:55.101Z,40.65
2018-08-16T09:45:55.290Z,39.96
2018-08-16T09:46:55.479Z,40.95
2018-08-16T09:47:55.670Z,41.33
2018-08-16T09:48:55.867Z,42.28
2018-08-16T09:49:56.047Z,43.17
2018-08-16T09:50:56.355Z,43.68
2018-08-16T09:51:56.456Z,44.59
2018-08-16T09:52:56.657Z,43.31
2018-08-16T09:53:56.840Z,41.87
2018-08-16T09:54:57.034Z,42.45
2018-08-16T09:55:57.224Z,42.70
2018-08-16T09:56:57.418Z,42.31
2018-08-16T09:57:57.604Z,43.11
2018-08-16T09:58:57.833Z,43.79
2018-08-16T09:59:57.988Z,43.97
2018-08-16T10:00:58.182Z,43.95
2018-08-16T10:01:58.403Z,43.97
2018-08-16T10:02:58.564Z,43.37
2018-08-16T10:03:58.757Z,43.87
2018-08-16T10:05:01.128Z,43.41
2018-08-16T10:06:00.431Z,43.35
2018-08-16T10:06:59.361Z,44.47
2018-08-16T10:07:59.552Z,45.29
2018-08-16T10:08:59.746Z,44.64
2018-08-16T10:09:59.944Z,43.42
2018-08-16T10:11:00.128Z,41.70
2018-08-16T10:12:00.319Z,42.57
2018-08-16T10:13:00.512Z,43.05
2018-08-16T10:14:00.789Z,41.96
2018-08-16T10:15:02.592Z,42.04
2018-08-16T10:16:01.014Z,41.48
2018-08-16T10:17:01.193Z,40.77
2018-08-16T10:18:01.430Z,41.10
2018-08-16T10:19:01.592Z,41.99
2018-08-16T10:20:01.801Z,42.55
2018-08-16T10:21:02.016Z,43.05
2018-08-16T10:22:02.180Z,43.46
2018-08-16T10:23:02.528Z,42.65
2018-08-16T10:24:02.602Z,43.83
2018-08-16T10:25:02.775Z,44.22
2018-08-16T10:26:02.972Z,44.70
2018-08-16T10:27:03.216Z,44.97
2018-08-16T10:28:03.348Z,44.83
2018-08-16T10:29:03.536Z,44.43
2018-08-16T10:30:03.730Z,44.78
2018-08-16T10:31:03.935Z,43.64
2018-08-16T10:32:04.131Z,43.45
2018-08-16T10:33:04.326Z,42.83
2018-08-16T10:34:04.516Z,42.52
2018-08-16T10:35:05.687Z,42.70
2018-08-16T10:36:04.851Z,43.07
2018-08-16T10:37:05.100Z,43.97
2018-08-16T10:38:05.270Z,44.78
2018-08-16T10:39:05.465Z,43.57
2018-08-16T10:40:05.680Z,44.06
2018-08-16T10:41:05.849Z,43.31
2018-08-16T10:42:06.679Z,43.59
2018-08-16T10:43:06.259Z,43.56
2018-08-16T10:44:06.450Z,43.87
2018-08-16T10:45:06.653Z,44.66
2018-08-16T10:46:06.854Z,45.43
2018-08-16T10:47:07.052Z,45.05
2018-08-16T10:48:07.238Z,44.71
2018-08-16T10:49:07.432Z,45.29
2018-08-16T10:50:07.621Z,45.60
2018-08-16T10:51:07.813Z,45.19
2018-08-16T10:52:08.011Z,45.61
2018-08-16T10:53:08.217Z,46.52
2018-08-16T10:54:08.411Z,46.01
2018-08-16T10:55:08.594Z,46.46
2018-08-16T10:56:08.787Z,46.39
2018-08-16T10:57:08.985Z,46.68
2018-08-16T10:58:09.683Z,47.14
2018-08-16T10:59:09.365Z,47.06
2018-08-16T11:00:09.563Z,47.66
2018-08-16T11:01:09.765Z,47.22
2018-08-16T11:02:09.947Z,46.05
2018-08-16T11:03:10.149Z,44.79
2018-08-16T11:04:10.373Z,45.02
2018-08-16T11:05:10.571Z,46.05
2018-08-16T11:06:10.781Z,46.99
2018-08-16T11:07:11.683Z,47.80
2018-08-16T11:08:11.172Z,48.47
2018-08-16T11:09:11.392Z,49.21
2018-08-16T11:10:11.538Z,49.62
2018-08-16T11:11:11.745Z,49.40
2018-08-16T11:12:11.940Z,47.88
2018-08-16T11:13:12.136Z,47.29
2018-08-16T11:14:12.344Z,48.02
2018-08-16T11:15:12.542Z,48.70
2018-08-16T11:16:12.731Z,48.83
2018-08-16T11:17:12.930Z,48.47
2018-08-16T11:18:13.136Z,48.44
2018-08-16T11:19:13.325Z,48.20
2018-08-16T11:20:13.520Z,48.85
2018-08-16T11:21:13.715Z,49.52
2018-08-16T11:22:13.926Z,48.51
2018-08-16T11:23:14.114Z,49.06
2018-08-16T11:24:14.305Z,47.05
2018-08-16T11:25:14.511Z,46.56
2018-08-16T11:26:14.709Z,46.99
2018-08-16T11:27:15.666Z,47.10
2018-08-16T11:28:15.182Z,46.09
2018-08-16T11:29:16.198Z,45.96
2018-08-16T11:30:16.170Z,45.24
2018-08-16T11:31:16.679Z,44.79
2018-08-16T11:32:16.664Z,45.16
2018-08-16T11:33:16.147Z,44.41
2018-08-16T11:34:16.346Z,45.55
2018-08-16T11:35:16.553Z,45.33
2018-08-16T11:36:16.742Z,45.77
2018-08-16T11:37:16.942Z,44.67
2018-08-16T11:38:17.667Z,44.47
2018-08-16T11:39:17.333Z,44.22
2018-08-16T11:40:17.555Z,44.21
2018-08-16T11:41:17.772Z,44.07
2018-08-16T11:42:17.975Z,43.69
2018-08-16T11:43:18.184Z,44.19
2018-08-16T11:44:18.386Z,44.60
2018-08-16T11:45:18.587Z,44.00
2018-08-16T11:46:18.791Z,44.24
2018-08-16T11:47:18.961Z,44.67
2018-08-16T11:48:19.666Z,45.05
2018-08-16T11:49:20.345Z,46.30
2018-08-16T11:50:19.623Z,46.01
2018-08-16T11:51:19.718Z,45.58
2018-08-16T11:52:19.929Z,45.76
2018-08-16T11:53:20.660Z,45.69
2018-08-16T11:54:20.317Z,46.71
2018-08-16T11:55:21.156Z,45.45
2018-08-16T11:56:20.777Z,45.54
2018-08-16T11:57:21.656Z,45.62
2018-08-16T11:58:21.098Z,45.98
2018-08-16T11:59:21.293Z,46.45
2018-08-16T12:00:21.480Z,45.12
2018-08-16T12:01:21.668Z,45.64
2018-08-16T12:02:21.867Z,45.93
2018-08-16T12:03:22.056Z,46.14
2018-08-16T12:04:23.164Z,45.21
2018-08-16T12:05:23.171Z,45.40
2018-08-16T12:06:22.739Z,45.84
2018-08-16T12:07:22.895Z,46.40
2018-08-16T12:08:23.109Z,46.74
2018-08-16T12:09:23.316Z,46.95
2018-08-16T12:10:23.512Z,47.18
2018-08-16T12:11:23.697Z,47.67
2018-08-16T12:12:24.655Z,48.09
2018-08-16T12:13:24.106Z,48.69
2018-08-16T12:14:24.306Z,49.10
2018-08-16T12:15:24.505Z,49.70
2018-08-16T12:16:24.701Z,50.25
2018-08-16T12:17:24.954Z,49.47
2018-08-16T12:18:25.176Z,48.52
2018-08-16T12:19:25.356Z,48.20
2018-08-16T12:20:25.588Z,46.31
2018-08-16T12:21:25.805Z,44.70
2018-08-16T12:22:26.002Z,43.71
2018-08-16T12:23:26.206Z,43.60
2018-08-16T12:26:52.670Z,43.72
2018-08-16T12:27:52.707Z,43.34
2018-08-16T12:28:52.919Z,42.66
2018-08-16T12:29:53.282Z,42.54
2018-08-16T12:30:55.132Z,41.70
2018-08-16T12:31:55.543Z,40.91
2018-08-16T12:32:53.717Z,40.87
2018-08-16T12:33:53.925Z,40.45
2018-08-16T12:34:54.206Z,40.23
2018-08-16T12:35:54.353Z,40.53
2018-08-16T12:36:54.471Z,40.95
2018-08-16T12:37:54.708Z,40.98
2018-08-16T12:38:54.859Z,40.69
2018-08-16T12:39:55.051Z,40.65
2018-08-16T12:40:56.184Z,40.61
2018-08-16T12:41:55.547Z,40.58
2018-08-16T12:42:55.678Z,39.44
2018-08-16T12:43:55.892Z,38.32
2018-08-16T12:44:56.092Z,38.57
2018-08-16T12:45:57.088Z,37.96
2018-08-16T12:46:58.375Z,37.98
2018-08-16T12:47:57.539Z,37.44
2018-08-16T12:48:56.851Z,37.00
2018-08-16T12:49:57.063Z,36.76
2018-08-16T12:50:58.393Z,36.53
2018-08-16T12:51:58.143Z,36.15
2018-08-16T12:52:58.091Z,35.93
2018-08-16T12:53:57.782Z,36.09
2018-08-16T12:54:57.949Z,36.05
2018-08-16T12:55:58.168Z,35.96
2018-08-16T12:56:58.391Z,36.19
2018-08-16T12:57:58.483Z,36.51
2018-08-16T12:58:59.584Z,36.69
2018-08-16T12:59:59.151Z,36.76