createdAt,value
2023-02-03T00:00:42.881Z,14.05
2023-02-03T00:03:11.248Z,15.15
2023-02-03T00:05:39.652Z,14.90
2023-02-03T00:08:10.280Z,11.25
2023-02-03T00:10:40.550Z,12.60
2023-02-03T00:13:09.864Z,13.38
2023-02-03T00:15:38.271Z,17.35
2023-02-03T00:18:06.641Z,12.43
2023-02-03T00:20:34.934Z,12.80
2023-02-03T00:23:09.419Z,13.65
2023-02-03T00:25:38.796Z,14.52
2023-02-03T00:28:07.215Z,13.38
2023-02-03T00:30:36.094Z,10.43
2023-02-03T00:33:04.609Z,9.80
2023-02-03T00:35:32.856Z,11.10
2023-02-03T00:38:01.151Z,13.82
2023-02-03T00:40:31.165Z,14.00
2023-02-03T00:42:59.475Z,11.70
2023-02-03T00:45:27.771Z,12.00
2023-02-03T00:47:55.995Z,13.38
2023-02-03T00:50:24.684Z,11.77
2023-02-03T00:52:53.272Z,12.70
2023-02-03T00:55:21.982Z,12.93
2023-02-03T00:57:52.172Z,12.15
2023-02-03T01:00:21.537Z,13.07
2023-02-03T01:02:49.863Z,12.30
2023-02-03T01:05:18.279Z,13.10
2023-02-03T01:07:46.591Z,14.20
2023-02-03T01:10:15.805Z,14.93
2023-02-03T01:12:44.078Z,13.18
2023-02-03T01:15:13.952Z,11.00
2023-02-03T01:17:42.214Z,11.77
2023-02-03T01:20:12.409Z,14.77
2023-02-03T01:22:41.264Z,13.63
2023-02-03T01:25:10.271Z,13.90
2023-02-03T01:27:38.617Z,12.75
2023-02-03T01:30:07.937Z,13.07
2023-02-03T01:32:37.667Z,15.00
2023-02-03T01:35:06.096Z,9.57
2023-02-03T01:37:34.433Z,13.40
2023-02-03T01:40:02.691Z,14.18
2023-02-03T01:42:35.064Z,8.10
2023-02-03T01:45:05.232Z,12.65
2023-02-03T01:47:35.942Z,13.75
2023-02-03T01:50:11.716Z,13.07
2023-02-03T01:52:41.221Z,11.02
2023-02-03T01:55:12.211Z,13.77
2023-02-03T01:57:44.603Z,10.05
2023-02-03T02:00:14.504Z,13.75
2023-02-03T02:02:43.751Z,12.70
2023-02-03T02:05:16.827Z,15.48
2023-02-03T02:07:45.186Z,14.93
2023-02-03T02:10:13.825Z,11.95
2023-02-03T02:12:42.231Z,13.73
2023-02-03T02:15:11.300Z,10.40
2023-02-03T02:17:57.788Z,11.25
2023-02-03T02:20:58.955Z,12.68
2023-02-03T02:23:47.121Z,13.77
2023-02-03T02:26:36.745Z,12.32
2023-02-03T02:29:39.291Z,13.77
2023-02-03T02:32:30.917Z,15.18
2023-02-03T02:35:04.803Z,8.93
2023-02-03T02:37:40.051Z,15.45
2023-02-03T02:40:15.646Z,6.65
2023-02-03T02:42:51.595Z,14.90
2023-02-03T02:45:24.111Z,14.32
2023-02-03T02:47:55.944Z,14.90
2023-02-03T02:50:26.920Z,13.70
2023-02-03T02:52:55.898Z,15.63
2023-02-03T02:55:28.000Z,12.10
2023-02-03T02:57:58.902Z,15.15
2023-02-03T03:00:28.546Z,14.05
2023-02-03T03:02:58.961Z,16.85
2023-02-03T03:05:28.204Z,14.13
2023-02-03T03:08:02.318Z,17.00
2023-02-03T03:10:33.031Z,14.15
2023-02-03T03:13:04.604Z,13.50
2023-02-03T03:15:34.036Z,17.77
2023-02-03T03:18:07.694Z,15.13
2023-02-03T03:20:37.703Z,11.48
2023-02-03T03:23:08.235Z,16.20
2023-02-03T03:25:39.160Z,13.70
2023-02-03T03:28:12.274Z,12.35
2023-02-03T03:30:41.284Z,14.50
2023-02-03T03:33:11.691Z,16.13
2023-02-03T03:35:43.199Z,14.10
2023-02-03T03:38:14.458Z,15.10
2023-02-03T03:40:46.454Z,15.40
2023-02-03T03:43:17.498Z,14.90
2023-02-03T03:45:49.591Z,15.90
2023-02-03T03:48:22.447Z,13.63
2023-02-03T03:50:54.397Z,14.60
2023-02-03T03:53:23.773Z,12.57
2023-02-03T03:55:53.010Z,14.70
2023-02-03T03:58:23.820Z,14.88
2023-02-03T04:00:53.172Z,12.98
2023-02-03T04:03:26.141Z,15.60
2023-02-03T04:05:54.447Z,15.13
2023-02-03T04:08:22.796Z,16.50
2023-02-03T04:10:51.147Z,14.70
2023-02-03T04:13:20.639Z,15.35
2023-02-03T04:15:48.925Z,17.50
2023-02-03T04:18:17.879Z,16.17
2023-02-03T04:20:47.588Z,18.08
2023-02-03T04:23:15.863Z,14.57
2023-02-03T04:25:44.195Z,17.45
2023-02-03T04:28:12.523Z,17.25
2023-02-03T04:30:40.859Z,15.88
2023-02-03T04:33:10.318Z,14.10
2023-02-03T04:35:38.939Z,16.35
2023-02-03T04:38:08.659Z,17.45
2023-02-03T04:40:36.977Z,16.73
2023-02-03T04:43:08.930Z,14.73
2023-02-03T04:45:37.334Z,18.67
2023-02-03T04:48:05.901Z,15.07
2023-02-03T04:50:34.170Z,16.52
2023-02-03T04:53:02.506Z,18.08
2023-02-03T04:55:32.215Z,18.27
2023-02-03T04:58:02.225Z,17.17
2023-02-03T05:00:31.082Z,16.33
2023-02-03T05:02:59.381Z,16.67
2023-02-03T05:05:28.298Z,17.45
2023-02-03T05:07:56.800Z,20.02
2023-02-03T05:10:25.151Z,16.65
2023-02-03T05:12:54.977Z,14.52
2023-02-03T05:15:23.344Z,15.75
2023-02-03T05:17:53.758Z,12.65
2023-02-03T05:20:22.664Z,12.93
2023-02-03T05:22:50.963Z,17.80
2023-02-03T05:25:19.242Z,19.52
2023-02-03T05:27:47.584Z,18.27
2023-02-03T05:30:17.266Z,18.08
2023-02-03T05:32:45.624Z,18.23
2023-02-03T05:35:14.026Z,18.48
2023-02-03T05:37:42.698Z,15.10
2023-02-03T05:40:41.173Z,17.23
2023-02-03T05:43:09.505Z,19.27
2023-02-03T05:45:39.326Z,18.27
2023-02-03T05:48:08.604Z,17.63
2023-02-03T05:50:38.828Z,10.10
2023-02-03T05:53:07.899Z,15.32
2023-02-03T05:55:36.581Z,19.98
2023-02-03T05:58:04.878Z,20.48
2023-02-03T06:00:33.216Z,16.63
2023-02-03T06:03:03.988Z,19.73
2023-02-03T06:05:33.899Z,18.02
2023-02-03T06:08:02.682Z,20.23
2023-02-03T06:10:31.576Z,20.90
2023-02-03T06:12:59.882Z,24.05
2023-02-03T06:15:28.141Z,20.20
2023-02-03T06:17:56.471Z,19.30
2023-02-03T06:20:27.095Z,19.27
2023-02-03T06:22:55.463Z,20.67
2023-02-03T06:25:24.471Z,18.20
2023-02-03T06:27:53.099Z,19.83
2023-02-03T06:30:23.943Z,19.15
2023-02-03T06:32:52.415Z,19.50
2023-02-03T06:35:20.700Z,18.42
2023-02-03T06:37:50.334Z,10.32
2023-02-03T06:40:19.264Z,21.58
2023-02-03T06:42:48.356Z,19.75
2023-02-03T06:45:16.980Z,18.13
2023-02-03T06:47:46.353Z,23.27
2023-02-03T06:50:16.162Z,18.50
2023-02-03T06:52:44.676Z,21.60
2023-02-03T06:55:14.450Z,19.77
2023-02-03T06:57:46.851Z,20.88
2023-02-03T07:00:18.775Z,20.13
2023-02-03T07:02:48.107Z,21.27
2023-02-03T07:05:16.553Z,22.42
2023-02-03T07:07:44.779Z,24.15
2023-02-03T07:10:14.474Z,18.70
2023-02-03T07:12:42.926Z,22.20
2023-02-03T07:15:12.411Z,20.25
2023-02-03T07:17:40.683Z,21.65
2023-02-03T07:20:10.023Z,20.02
2023-02-03T07:22:39.574Z,18.23
2023-02-03T07:25:08.067Z,19.92
2023-02-03T07:27:37.862Z,18.00
2023-02-03T07:30:06.981Z,24.77
2023-02-03T07:32:35.330Z,20.70
2023-02-03T07:35:03.699Z,21.00
2023-02-03T07:37:32.317Z,23.88
2023-02-03T07:40:00.607Z,22.08
2023-02-03T07:42:28.897Z,15.70
2023-02-03T07:44:59.020Z,25.05
2023-02-03T07:47:27.861Z,20.83
2023-02-03T07:49:56.164Z,22.95
2023-02-03T07:52:24.476Z,21.63
2023-02-03T07:54:52.699Z,21.48
2023-02-03T07:57:21.112Z,24.42
2023-02-03T07:59:49.403Z,22.27
2023-02-03T08:02:19.066Z,20.73
2023-02-03T08:04:47.446Z,23.40
2023-02-03T08:07:15.746Z,22.67
2023-02-03T08:09:44.002Z,22.63
2023-02-03T08:12:12.375Z,17.75
2023-02-03T08:14:40.695Z,23.27
2023-02-03T08:17:09.041Z,23.35
2023-02-03T08:19:41.761Z,18.98
2023-02-03T08:22:15.990Z,22.55
2023-02-03T08:24:46.177Z,17.58
2023-02-03T08:27:14.492Z,21.67
2023-02-03T08:29:43.525Z,21.48
2023-02-03T08:32:12.641Z,19.85
2023-02-03T08:34:42.402Z,24.88
2023-02-03T08:37:12.569Z,25.75
2023-02-03T08:39:41.171Z,22.75
2023-02-03T08:42:09.411Z,25.08
2023-02-03T08:44:39.220Z,17.40
2023-02-03T08:47:08.417Z,25.77
2023-02-03T08:49:39.599Z,25.10
2023-02-03T08:52:11.879Z,24.52
2023-02-03T08:54:40.901Z,25.52
2023-02-03T08:57:09.708Z,22.77
2023-02-03T08:59:40.863Z,21.77
2023-02-03T09:02:12.660Z,22.88
2023-02-03T09:04:41.086Z,21.95
2023-02-03T09:07:11.303Z,23.20
2023-02-03T09:09:39.928Z,23.73
2023-02-03T09:12:08.855Z,24.35
2023-02-03T09:14:37.146Z,22.15
2023-02-03T09:17:07.654Z,20.63
2023-02-03T09:19:36.722Z,21.10
2023-02-03T09:22:06.014Z,24.77
2023-02-03T09:24:36.435Z,20.60
2023-02-03T09:27:04.783Z,23.45
2023-02-03T09:29:33.067Z,23.33
2023-02-03T09:32:07.128Z,22.98
2023-02-03T09:34:35.533Z,24.00
2023-02-03T09:37:04.551Z,24.75
2023-02-03T09:39:33.124Z,22.38
2023-02-03T09:42:10.766Z,22.83
2023-02-03T09:44:44.244Z,22.67
2023-02-03T09:47:15.075Z,20.38
2023-02-03T09:49:47.375Z,21.45
2023-02-03T09:52:19.290Z,18.92
2023-02-03T09:54:54.232Z,19.33
2023-02-03T09:57:25.586Z,15.95
2023-02-03T09:59:55.619Z,19.50
2023-02-03T10:02:48.866Z,18.48
2023-02-03T10:05:22.417Z,17.92
2023-02-03T10:10:26.784Z,18.23
2023-02-03T10:13:02.892Z,9.52
2023-02-03T10:15:50.156Z,16.02
2023-02-03T10:18:21.439Z,14.93
2023-02-03T10:20:52.223Z,15.23
2023-02-03T10:23:24.013Z,15.57
2023-02-03T10:25:57.317Z,16.90
2023-02-03T10:28:29.854Z,16.55
2023-02-03T10:31:00.084Z,14.27
2023-02-03T10:33:29.311Z,23.05
2023-02-03T10:36:05.395Z,19.40
2023-02-03T10:38:47.746Z,17.85
2023-02-03T10:41:16.819Z,16.38
2023-02-03T10:43:51.896Z,17.17
2023-02-03T10:46:22.615Z,17.70
2023-02-03T10:48:50.971Z,18.80
2023-02-03T10:51:22.782Z,16.33
2023-02-03T10:53:53.556Z,17.80
2023-02-03T10:56:24.741Z,17.13
2023-02-03T10:58:55.663Z,21.98
2023-02-03T11:01:26.387Z,18.50
2023-02-03T11:04:00.431Z,17.10
2023-02-03T11:06:29.371Z,18.25
2023-02-03T11:08:58.151Z,15.57
2023-02-03T11:11:28.791Z,17.80
2023-02-03T11:14:13.495Z,18.92
2023-02-03T11:16:44.351Z,16.83
2023-02-03T11:19:18.322Z,16.40
2023-02-03T11:21:48.367Z,15.90
2023-02-03T11:24:21.483Z,15.07
2023-02-03T11:26:52.070Z,14.77
2023-02-03T11:29:24.681Z,15.68
2023-02-03T11:31:54.523Z,16.60
2023-02-03T11:34:26.256Z,16.40
2023-02-03T11:36:54.731Z,16.98
2023-02-03T11:39:27.823Z,16.00
2023-02-03T11:41:56.577Z,17.92
2023-02-03T11:44:31.329Z,15.73
2023-02-03T11:47:01.949Z,10.60
2023-02-03T11:49:57.244Z,14.88
2023-02-03T11:52:55.723Z,18.08
2023-02-03T11:55:33.327Z,14.88
2023-02-03T11:58:13.483Z,15.38
2023-02-03T12:00:47.684Z,20.27
2023-02-03T12:03:37.113Z,15.30
2023-02-03T12:06:19.831Z,14.50
2023-02-03T12:09:04.786Z,16.50
2023-02-03T12:11:45.320Z,15.00
2023-02-03T12:14:23.355Z,14.07
2023-02-03T12:17:04.905Z,14.55
2023-02-03T12:19:44.767Z,14.77
2023-02-03T12:22:19.130Z,13.20
2023-02-03T12:24:55.608Z,14.38
2023-02-03T12:27:32.409Z,15.35
2023-02-03T12:30:03.863Z,17.05
2023-02-03T12:32:39.053Z,16.33
2023-02-03T12:35:15.238Z,16.63
2023-02-03T12:37:46.990Z,15.85
2023-02-03T12:40:18.707Z,14.48
2023-02-03T12:42:51.743Z,8.20
2023-02-03T12:45:23.112Z,15.65
2023-02-03T12:47:55.967Z,16.33
2023-02-03T12:50:30.408Z,14.15
2023-02-03T12:53:05.365Z,16.33
2023-02-03T12:55:37.464Z,14.90
2023-02-03T12:58:08.740Z,15.43
2023-02-03T13:00:42.825Z,16.52
2023-02-03T13:03:18.625Z,17.73
2023-02-03T13:05:52.026Z,14.05
2023-02-03T13:11:00.855Z,17.25
2023-02-03T13:13:35.660Z,17.58
2023-02-03T13:16:08.543Z,14.38
2023-02-03T13:18:39.774Z,15.63
2023-02-03T13:21:11.988Z,16.73
2023-02-03T13:23:44.837Z,15.13
2023-02-03T13:26:48.780Z,14.10
2023-02-03T13:29:38.924Z,17.35
2023-02-03T13:32:18.317Z,15.90
2023-02-03T13:35:21.690Z,16.75
2023-02-03T13:38:17.433Z,14.10
2023-02-03T13:40:55.507Z,11.88
2023-02-03T13:43:38.067Z,13.32
2023-02-03T13:46:09.059Z,15.77
2023-02-03T13:48:38.262Z,12.18
2023-02-03T13:51:10.049Z,14.32
2023-02-03T13:53:40.661Z,12.15
2023-02-03T13:56:10.192Z,15.45
2023-02-03T13:58:40.744Z,15.95
2023-02-03T14:01:31.040Z,13.25
2023-02-03T14:04:00.092Z,13.32
2023-02-03T14:07:03.387Z,17.42
2023-02-03T14:09:42.791Z,16.33
2023-02-03T14:12:35.965Z,15.23
2023-02-03T14:15:23.133Z,16.25
2023-02-03T14:18:27.496Z,15.60
2023-02-03T14:21:13.864Z,15.88
2023-02-03T14:23:49.188Z,14.50
2023-02-03T14:26:33.651Z,14.35
2023-02-03T14:29:02.468Z,16.40
2023-02-03T14:31:33.170Z,14.93
2023-02-03T14:34:13.414Z,16.00
2023-02-03T14:36:47.745Z,17.20
2023-02-03T14:40:07.757Z,18.50
2023-02-03T14:43:21.835Z,18.80
2023-02-03T14:46:18.138Z,16.27
2023-02-03T14:49:26.717Z,15.70
2023-02-03T14:52:08.952Z,15.93
2023-02-03T14:54:52.755Z,15.45
2023-02-03T14:57:30.903Z,17.60
2023-02-03T15:00:00.835Z,24.98
2023-02-03T15:02:31.421Z,15.93
2023-02-03T15:05:39.209Z,16.40
2023-02-03T15:08:41.099Z,17.90
2023-02-03T15:11:35.204Z,18.13
2023-02-03T15:14:20.571Z,16.80
2023-02-03T15:16:51.951Z,16.30
2023-02-03T15:19:22.679Z,15.02
2023-02-03T15:21:51.062Z,14.60
2023-02-03T15:24:24.037Z,16.27
2023-02-03T15:26:55.533Z,15.38
2023-02-03T15:29:30.384Z,18.67
2023-02-03T15:32:06.181Z,14.23
2023-02-03T15:34:36.756Z,16.50
2023-02-03T15:37:09.974Z,18.77
2023-02-03T15:39:47.617Z,16.20
2023-02-03T15:42:21.133Z,11.40
2023-02-03T15:44:54.726Z,16.50
2023-02-03T15:47:29.639Z,17.35
2023-02-03T15:50:03.929Z,11.13
2023-02-03T15:52:34.303Z,13.57
2023-02-03T15:55:09.653Z,15.35
2023-02-03T15:57:39.361Z,16.60
2023-02-03T16:00:13.170Z,18.92
2023-02-03T16:02:44.173Z,18.17
2023-02-03T16:05:24.452Z,19.15
2023-02-03T16:07:53.505Z,15.93
2023-02-03T16:10:29.959Z,16.17
2023-02-03T16:13:24.874Z,13.43
2023-02-03T16:16:02.225Z,12.75
2023-02-03T16:18:30.708Z,18.73
2023-02-03T16:20:59.118Z,15.30
2023-02-03T16:23:30.012Z,15.82
2023-02-03T16:26:18.545Z,14.00
2023-02-03T16:29:15.875Z,14.55
2023-02-03T16:32:03.852Z,16.20
2023-02-03T16:34:49.703Z,13.88
2023-02-03T16:37:43.407Z,15.77
2023-02-03T16:40:30.588Z,14.68
2023-02-03T16:43:16.045Z,16.48
2023-02-03T16:46:03.448Z,16.65
2023-02-03T16:48:48.890Z,16.48
2023-02-03T16:51:18.683Z,17.08
2023-02-03T16:53:48.449Z,15.30
2023-02-03T16:56:18.800Z,17.88
2023-02-03T16:58:47.200Z,18.67
2023-02-03T17:01:17.004Z,17.63
2023-02-03T17:03:47.017Z,15.88
2023-02-03T17:06:15.419Z,20.23
2023-02-03T17:08:44.579Z,34.65
2023-02-03T17:11:16.844Z,17.80
2023-02-03T17:13:45.585Z,18.60
2023-02-03T17:16:17.268Z,17.05
2023-02-03T17:18:46.959Z,18.67
2023-02-03T17:21:17.711Z,15.48
2023-02-03T17:23:46.052Z,17.58
2023-02-03T17:26:14.460Z,18.50
2023-02-03T17:28:43.486Z,19.27
2023-02-03T17:31:14.813Z,19.67
2023-02-03T17:33:44.942Z,18.75
2023-02-03T17:36:15.089Z,17.15
2023-02-03T17:55:22.241Z,17.70
2023-02-03T17:57:50.597Z,12.90
2023-02-03T18:00:19.925Z,17.00
2023-02-03T18:02:51.119Z,14.90
2023-02-03T18:05:21.034Z,23.17
2023-02-03T18:07:49.722Z,27.35
2023-02-03T18:10:18.636Z,18.50
2023-02-03T18:12:47.531Z,16.30
2023-02-03T18:15:16.735Z,18.13
2023-02-03T18:17:45.165Z,16.52
2023-02-03T18:20:14.876Z,15.98
2023-02-03T18:22:45.590Z,14.57
2023-02-03T18:25:16.986Z,17.13
2023-02-03T18:27:45.931Z,17.38
2023-02-03T18:30:15.426Z,16.48
2023-02-03T18:32:44.194Z,19.33
2023-02-03T18:35:16.945Z,17.02
2023-02-03T18:37:46.860Z,17.02
2023-02-03T18:40:15.311Z,17.80
2023-02-03T18:42:44.214Z,18.92
2023-02-03T18:45:13.219Z,18.00
2023-02-03T18:47:41.521Z,18.13
2023-02-03T18:50:11.113Z,15.80
2023-02-03T18:52:39.504Z,18.45
2023-02-03T18:55:10.028Z,17.40
2023-02-03T18:57:38.711Z,16.65
2023-02-03T19:00:08.188Z,15.40
2023-02-03T19:02:36.661Z,16.88
2023-02-03T19:05:05.985Z,16.10
2023-02-03T19:07:34.514Z,16.48
2023-02-03T19:10:02.830Z,16.77
2023-02-03T19:12:33.679Z,17.25
2023-02-03T19:15:02.033Z,17.33
2023-02-03T19:17:32.449Z,16.75
2023-02-03T19:20:02.962Z,17.88
2023-02-03T19:22:33.559Z,17.83
2023-02-03T19:25:01.827Z,13.07
2023-02-03T19:27:33.308Z,17.55
2023-02-03T19:30:01.700Z,17.05
2023-02-03T19:32:32.724Z,16.90
2023-02-03T19:35:01.155Z,16.80
2023-02-03T19:37:29.504Z,14.73
2023-02-03T19:39:57.827Z,17.10
2023-02-03T19:42:26.096Z,16.40
2023-02-03T19:44:56.632Z,19.90
2023-02-03T19:47:25.253Z,16.13
2023-02-03T19:49:53.840Z,19.05
2023-02-03T19:52:22.092Z,15.15
2023-02-03T19:54:52.362Z,15.23
2023-02-03T19:57:20.749Z,15.60
2023-02-03T19:59:48.988Z,17.25
2023-02-03T20:02:20.065Z,14.40
2023-02-03T20:04:50.065Z,18.80
2023-02-03T20:07:19.016Z,16.83
2023-02-03T20:09:48.199Z,14.70
2023-02-03T20:12:16.431Z,14.43
2023-02-03T20:14:44.690Z,15.60
2023-02-03T20:17:13.099Z,17.80
2023-02-03T20:19:43.318Z,16.67
2023-02-03T20:22:11.772Z,17.95
2023-02-03T20:24:40.168Z,13.55
2023-02-03T20:27:08.497Z,18.92
2023-02-03T20:29:36.836Z,15.75
2023-02-03T20:32:07.465Z,17.08
2023-02-03T20:34:35.763Z,16.27
2023-02-03T20:37:06.923Z,16.85
2023-02-03T20:39:35.389Z,14.90
2023-02-03T20:42:03.804Z,17.38
2023-02-03T20:44:32.161Z,17.20
2023-02-03T20:47:00.583Z,18.80
2023-02-03T20:49:28.995Z,18.55
2023-02-03T20:51:57.815Z,22.42
2023-02-03T20:54:28.077Z,20.48
2023-02-03T20:56:56.374Z,19.08
2023-02-03T20:59:25.743Z,21.33
2023-02-03T21:01:54.164Z,16.75
2023-02-03T21:04:39.990Z,20.20
2023-02-03T21:07:14.894Z,17.73
2023-02-03T21:09:44.818Z,20.58
2023-02-03T21:12:14.063Z,17.17
2023-02-03T21:14:43.850Z,18.10
2023-02-03T21:17:17.396Z,18.77
2023-02-03T21:19:45.840Z,18.40
2023-02-03T21:22:19.155Z,20.58
2023-02-03T21:24:52.612Z,21.38
2023-02-03T21:29:55.969Z,20.23
2023-02-03T21:32:25.584Z,23.20
2023-02-03T21:34:53.983Z,21.48
2023-02-03T21:37:40.258Z,21.33
2023-02-03T21:40:27.352Z,22.65
2023-02-03T21:42:56.310Z,21.17
2023-02-03T21:45:36.918Z,20.60
2023-02-03T21:48:30.364Z,20.15
2023-02-03T21:51:01.838Z,22.67
2023-02-03T21:53:35.473Z,24.02
2023-02-03T21:56:18.081Z,22.83
2023-02-03T21:58:48.777Z,21.17
2023-02-03T22:01:20.153Z,22.48
2023-02-03T22:03:50.664Z,20.88
2023-02-03T22:06:24.080Z,20.52
2023-02-03T22:11:24.049Z,19.00
2023-02-03T22:13:52.878Z,19.30
2023-02-03T22:16:21.230Z,20.98
2023-02-03T22:18:50.443Z,21.33
2023-02-03T22:21:19.564Z,19.52
2023-02-03T22:23:48.743Z,19.40
2023-02-03T22:26:18.434Z,19.48
2023-02-03T22:28:48.354Z,22.67
2023-02-03T22:31:17.007Z,19.73
2023-02-03T22:33:45.577Z,21.90
2023-02-03T22:36:14.724Z,22.63
2023-02-03T22:38:43.767Z,21.83
2023-02-03T22:41:13.173Z,18.33
2023-02-03T22:43:41.886Z,21.50
2023-02-03T22:46:11.673Z,28.52
2023-02-03T22:48:40.051Z,29.80
2023-02-03T22:51:08.530Z,25.63
2023-02-03T22:53:36.875Z,29.85
2023-02-03T22:56:05.869Z,28.20
2023-02-03T22:58:34.771Z,25.50
2023-02-03T23:01:03.120Z,30.83
2023-02-03T23:03:33.083Z,26.98
2023-02-03T23:06:01.617Z,28.25
2023-02-03T23:08:29.948Z,25.83
2023-02-03T23:10:58.820Z,26.33
2023-02-03T23:13:27.243Z,24.83
2023-02-03T23:15:55.577Z,27.50
2023-02-03T23:18:23.976Z,26.73
2023-02-03T23:20:53.763Z,25.33
2023-02-03T23:23:22.043Z,23.95
2023-02-03T23:25:50.500Z,24.27
2023-02-03T23:28:18.968Z,25.90
2023-02-03T23:30:47.742Z,23.30
2023-02-03T23:33:16.097Z,22.45
2023-02-03T23:35:46.377Z,23.58
2023-02-03T23:38:16.893Z,22.80
2023-02-03T23:40:45.481Z,23.77
2023-02-03T23:43:13.844Z,23.48
2023-02-03T23:45:42.183Z,21.65
2023-02-03T23:48:10.571Z,20.23
2023-02-03T23:50:38.870Z,23.52
2023-02-03T23:53:07.144Z,24.92
2023-02-03T23:55:36.840Z,22.73
2023-02-03T23:58:06.288Z,25.45
