createdAt,value
2017-12-21T00:00:14.910Z,5.94
2017-12-21T00:00:55.544Z,5.93
2017-12-21T00:01:36.145Z,5.93
2017-12-21T00:02:16.757Z,5.94
2017-12-21T00:02:57.337Z,5.9
2017-12-21T00:03:37.920Z,5.98
2017-12-21T00:04:18.528Z,5.98
2017-12-21T00:04:59.099Z,5.97
2017-12-21T00:05:39.706Z,5.98
2017-12-21T00:06:20.299Z,6.01
2017-12-21T00:07:00.946Z,5.98
2017-12-21T00:07:41.498Z,5.91
2017-12-21T00:08:22.104Z,5.91
2017-12-21T00:09:02.743Z,5.98
2017-12-21T00:09:43.319Z,5.97
2017-12-21T00:10:23.925Z,6.05
2017-12-21T00:11:04.513Z,6.01
2017-12-21T00:11:45.099Z,6.05
2017-12-21T00:12:25.693Z,6.05
2017-12-21T00:13:06.272Z,5.98
2017-12-21T00:13:46.840Z,5.98
2017-12-21T00:14:27.430Z,5.97
2017-12-21T00:15:08.011Z,6.07
2017-12-21T00:15:48.592Z,6.07
2017-12-21T00:16:29.183Z,5.9
2017-12-21T00:17:09.759Z,5.98
2017-12-21T00:17:50.347Z,6.01
2017-12-21T00:18:30.920Z,6.04
2017-12-21T00:19:11.519Z,5.97
2017-12-21T00:19:52.101Z,5.99
2017-12-21T00:20:32.673Z,6.05
2017-12-21T00:21:13.249Z,5.93
2017-12-21T00:21:53.826Z,5.98
2017-12-21T00:22:34.409Z,5.98
2017-12-21T00:23:15.003Z,6.01
2017-12-21T00:23:55.554Z,5.98
2017-12-21T00:24:36.165Z,6.04
2017-12-21T00:25:16.758Z,5.99
2017-12-21T00:25:57.314Z,6.02
2017-12-21T00:26:37.903Z,6.01
2017-12-21T00:27:18.510Z,6.02
2017-12-21T00:27:59.094Z,6.07
2017-12-21T00:28:39.706Z,5.91
2017-12-21T00:29:20.289Z,6.09
2017-12-21T00:30:00.851Z,6.09
2017-12-21T00:30:41.487Z,6.02
2017-12-21T00:31:22.057Z,6.09
2017-12-21T00:32:02.684Z,6.05
2017-12-21T00:32:43.260Z,6.02
2017-12-21T00:33:23.847Z,6.02
2017-12-21T00:34:04.445Z,6.07
2017-12-21T00:34:45.078Z,6.04
2017-12-21T00:35:25.650Z,6.11
2017-12-21T00:36:06.223Z,6.16
2017-12-21T00:36:46.846Z,6.05
2017-12-21T00:37:27.397Z,6.04
2017-12-21T00:38:07.979Z,6.02
2017-12-21T00:38:48.605Z,6.14
2017-12-21T00:39:29.161Z,6.02
2017-12-21T00:40:09.754Z,6.05
2017-12-21T00:40:50.323Z,6.07
2017-12-21T00:41:30.957Z,6.04
2017-12-21T00:42:11.562Z,6.11
2017-12-21T00:42:52.142Z,6.11
2017-12-21T00:43:32.756Z,6.04
2017-12-21T00:44:13.376Z,6.09
2017-12-21T00:44:53.961Z,6.04
2017-12-21T00:45:34.536Z,6.04
2017-12-21T00:46:15.146Z,6.05
2017-12-21T00:46:55.761Z,6.04
2017-12-21T00:47:36.335Z,6.04
2017-12-21T00:48:16.899Z,6.07
2017-12-21T00:48:57.485Z,6.01
2017-12-21T00:49:38.067Z,6.01
2017-12-21T00:50:18.631Z,6.05
2017-12-21T00:50:59.215Z,6.05
2017-12-21T00:51:39.788Z,6.07
2017-12-21T00:52:20.359Z,6.07
2017-12-21T00:53:00.961Z,6.11
2017-12-21T00:53:41.539Z,6.12
2017-12-21T00:54:22.160Z,6.07
2017-12-21T00:55:02.749Z,6.08
2017-12-21T00:55:43.307Z,6.04
2017-12-21T00:56:23.886Z,6.07
2017-12-21T00:57:04.474Z,6.05
2017-12-21T00:57:45.059Z,6.09
2017-12-21T00:58:25.610Z,6.04
2017-12-21T00:59:06.309Z,6.04
2017-12-21T00:59:46.951Z,6.08
2017-12-21T01:00:27.492Z,6.01
2017-12-21T01:01:08.131Z,6.02
2017-12-21T01:01:48.689Z,6.05
2017-12-21T01:02:29.278Z,6.08
2017-12-21T01:03:09.889Z,6.08
2017-12-21T01:03:50.444Z,5.91
2017-12-21T01:04:31.019Z,6.11
2017-12-21T01:05:11.604Z,6.08
2017-12-21T01:05:52.215Z,6.04
2017-12-21T01:06:32.847Z,6.07
2017-12-21T01:07:13.425Z,6.05
2017-12-21T01:07:54.055Z,6.11
2017-12-21T01:08:34.629Z,6.08
2017-12-21T01:09:15.223Z,6.12
2017-12-21T01:09:55.791Z,6.01
2017-12-21T01:10:36.409Z,6.01
2017-12-21T01:11:16.956Z,6.04
2017-12-21T01:11:57.533Z,6.07
2017-12-21T01:12:38.124Z,6.04
2017-12-21T01:13:18.674Z,6.01
2017-12-21T01:13:59.244Z,6.05
2017-12-21T01:14:39.831Z,6.12
2017-12-21T01:15:20.430Z,6.08
2017-12-21T01:16:01.014Z,6.11
2017-12-21T01:16:41.584Z,6.08
2017-12-21T01:17:22.166Z,6.11
2017-12-21T01:18:02.746Z,6.01
2017-12-21T01:18:43.315Z,6.11
2017-12-21T01:19:23.956Z,6.14
2017-12-21T01:20:04.528Z,6.08
2017-12-21T01:20:45.142Z,5.99
2017-12-21T01:21:25.725Z,6.14
2017-12-21T01:22:06.315Z,6.08
2017-12-21T01:22:46.924Z,6.12
2017-12-21T01:23:27.484Z,6.12
2017-12-21T01:24:08.085Z,6.12
2017-12-21T01:24:48.662Z,6.14
2017-12-21T01:25:29.247Z,6.14
2017-12-21T01:26:09.859Z,6.16
2017-12-21T01:26:50.411Z,6.09
2017-12-21T01:27:30.990Z,6.14
2017-12-21T01:28:11.579Z,6.14
2017-12-21T01:28:52.159Z,6.12
2017-12-21T01:29:32.747Z,6.2
2017-12-21T01:30:13.302Z,6.05
2017-12-21T01:30:53.873Z,6.05
2017-12-21T01:31:34.443Z,6.12
2017-12-21T01:32:15.047Z,6.16
2017-12-21T01:32:55.634Z,6.12
2017-12-21T01:33:36.221Z,6.12
2017-12-21T01:34:16.823Z,6.14
2017-12-21T01:34:57.439Z,6.12
2017-12-21T01:35:38.013Z,6.11
2017-12-21T01:36:18.588Z,6.09
2017-12-21T01:36:59.189Z,6.17
2017-12-21T01:37:39.777Z,6.12
2017-12-21T01:38:20.358Z,6.17
2017-12-21T01:39:00.972Z,6.11
2017-12-21T01:39:41.623Z,6.22
2017-12-21T01:40:22.216Z,6.28
2017-12-21T01:41:02.809Z,6.26
2017-12-21T01:41:43.377Z,6.27
2017-12-21T01:42:23.993Z,6.26
2017-12-21T01:43:04.593Z,6.27
2017-12-21T01:43:45.175Z,6.24
2017-12-21T01:44:25.768Z,6.24
2017-12-21T01:45:06.375Z,6.27
2017-12-21T01:45:46.934Z,6.17
2017-12-21T01:46:27.500Z,6.28
2017-12-21T01:47:08.088Z,6.24
2017-12-21T01:47:48.635Z,6.28
2017-12-21T01:48:29.230Z,6.22
2017-12-21T01:49:09.846Z,6.33
2017-12-21T01:49:50.434Z,6.24
2017-12-21T01:50:31.014Z,6.33
2017-12-21T01:51:11.614Z,6.28
2017-12-21T01:51:52.207Z,6.31
2017-12-21T01:52:32.828Z,6.3
2017-12-21T01:53:13.411Z,6.36
2017-12-21T01:53:54.050Z,6.27
2017-12-21T01:54:34.636Z,6.33
2017-12-21T01:55:15.202Z,6.35
2017-12-21T01:55:55.755Z,6.28
2017-12-21T01:56:36.308Z,6.26
2017-12-21T01:57:16.898Z,6.26
2017-12-21T01:57:57.474Z,6.28
2017-12-21T01:58:38.063Z,6.3
2017-12-21T01:59:18.651Z,6.28
2017-12-21T01:59:59.280Z,6.33
2017-12-21T02:00:39.817Z,6.33
2017-12-21T02:01:20.411Z,6.33
2017-12-21T02:02:01.014Z,6.28
2017-12-21T02:02:41.569Z,6.24
2017-12-21T02:03:22.180Z,6.3
2017-12-21T02:04:02.783Z,6.27
2017-12-21T02:04:43.351Z,6.24
2017-12-21T02:05:23.917Z,6.26
2017-12-21T02:06:04.507Z,6.27
2017-12-21T02:06:45.121Z,6.35
2017-12-21T02:07:25.741Z,6.33
2017-12-21T02:08:06.335Z,6.27
2017-12-21T02:08:46.939Z,6.35
2017-12-21T02:09:27.526Z,6.27
2017-12-21T02:10:08.101Z,6.36
2017-12-21T02:10:48.679Z,6.24
2017-12-21T02:11:29.299Z,6.36
2017-12-21T02:12:09.909Z,6.36
2017-12-21T02:12:50.494Z,6.45
2017-12-21T02:13:31.084Z,6.36
2017-12-21T02:14:11.650Z,6.42
2017-12-21T02:14:52.237Z,6.3
2017-12-21T02:15:32.843Z,6.44
2017-12-21T02:16:13.416Z,6.42
2017-12-21T02:16:53.973Z,6.33
2017-12-21T02:17:34.542Z,6.38
2017-12-21T02:18:15.173Z,6.42
2017-12-21T02:18:55.739Z,6.36
2017-12-21T02:19:36.309Z,6.36
2017-12-21T02:20:16.936Z,6.46
2017-12-21T02:20:57.536Z,6.36
2017-12-21T02:21:38.129Z,6.42
2017-12-21T02:22:18.731Z,6.39
2017-12-21T02:22:59.304Z,6.42
2017-12-21T02:23:39.902Z,6.39
2017-12-21T02:24:20.484Z,6.44
2017-12-21T02:25:01.054Z,6.39
2017-12-21T02:25:41.612Z,6.42
2017-12-21T02:26:22.200Z,6.41
2017-12-21T02:27:02.757Z,6.42
2017-12-21T02:27:43.316Z,6.42
2017-12-21T02:28:23.895Z,6.39
2017-12-21T02:29:04.453Z,6.38
2017-12-21T02:29:45.025Z,6.36
2017-12-21T02:30:25.598Z,6.35
2017-12-21T02:31:06.196Z,6.45
2017-12-21T02:31:46.764Z,6.41
2017-12-21T02:32:27.367Z,6.45
2017-12-21T02:33:07.966Z,6.41
2017-12-21T02:33:48.560Z,6.42
2017-12-21T02:34:29.139Z,6.42
2017-12-21T02:35:09.724Z,6.39
2017-12-21T02:35:50.327Z,6.38
2017-12-21T02:36:30.922Z,6.46
2017-12-21T02:37:11.533Z,6.45
2017-12-21T02:37:52.100Z,6.38
2017-12-21T02:38:32.692Z,6.39
2017-12-21T02:39:13.281Z,6.41
2017-12-21T02:39:53.852Z,6.46
2017-12-21T02:40:34.442Z,6.46
2017-12-21T02:41:15.048Z,6.36
2017-12-21T02:41:55.608Z,6.44
2017-12-21T02:42:36.181Z,6.36
2017-12-21T02:43:16.739Z,6.41
2017-12-21T02:43:57.316Z,6.36
2017-12-21T02:44:37.987Z,6.41
2017-12-21T02:45:18.459Z,6.36
2017-12-21T02:45:59.010Z,6.45
2017-12-21T02:46:39.596Z,6.41
2017-12-21T02:47:20.207Z,6.38
2017-12-21T02:48:00.778Z,6.35
2017-12-21T02:48:41.336Z,6.41
2017-12-21T02:49:21.923Z,6.45
2017-12-21T02:50:02.475Z,6.45
2017-12-21T02:50:43.106Z,6.44
2017-12-21T02:51:23.696Z,6.46
2017-12-21T02:52:04.308Z,6.42
2017-12-21T02:52:44.879Z,6.41
2017-12-21T02:53:25.481Z,6.48
2017-12-21T02:54:06.052Z,6.45
2017-12-21T02:54:46.682Z,6.42
2017-12-21T02:55:27.279Z,6.49
2017-12-21T02:56:07.860Z,6.51
2017-12-21T02:56:48.459Z,6.48
2017-12-21T02:57:29.049Z,6.48
2017-12-21T02:58:09.643Z,6.48
2017-12-21T02:58:50.221Z,6.49
2017-12-21T02:59:30.803Z,6.48
2017-12-21T03:00:11.386Z,6.45
2017-12-21T03:00:51.957Z,6.49
2017-12-21T03:01:32.554Z,6.46
2017-12-21T03:02:13.136Z,6.59
2017-12-21T03:02:53.704Z,6.52
2017-12-21T03:03:34.283Z,6.51
2017-12-21T03:04:14.857Z,6.45
2017-12-21T03:04:55.438Z,6.52
2017-12-21T03:05:36.047Z,6.46
2017-12-21T03:06:16.616Z,6.48
2017-12-21T03:06:57.231Z,6.46
2017-12-21T03:07:37.823Z,6.49
2017-12-21T03:08:18.426Z,6.45
2017-12-21T03:08:58.987Z,6.48
2017-12-21T03:09:39.575Z,6.48
2017-12-21T03:10:20.173Z,6.46
2017-12-21T03:11:00.747Z,6.46
2017-12-21T03:11:41.331Z,6.48
2017-12-21T03:12:21.958Z,6.52
2017-12-21T03:13:02.538Z,6.44
2017-12-21T03:13:43.094Z,6.46
2017-12-21T03:14:23.685Z,6.51
2017-12-21T03:15:04.273Z,6.48
2017-12-21T03:15:44.890Z,6.59
2017-12-21T03:16:25.465Z,6.54
2017-12-21T03:17:06.024Z,6.59
2017-12-21T03:17:46.604Z,6.49
2017-12-21T03:18:27.207Z,6.6
2017-12-21T03:19:07.785Z,6.59
2017-12-21T03:19:48.410Z,6.57
2017-12-21T03:20:28.989Z,6.6
2017-12-21T03:21:09.613Z,6.62
2017-12-21T03:21:50.175Z,6.6
2017-12-21T03:22:30.742Z,6.6
2017-12-21T03:23:11.364Z,6.72
2017-12-21T03:23:51.945Z,6.69
2017-12-21T03:24:32.575Z,6.72
2017-12-21T03:25:13.144Z,6.77
2017-12-21T03:25:53.714Z,6.74
2017-12-21T03:26:34.289Z,6.67
2017-12-21T03:27:14.886Z,6.6
2017-12-21T03:27:55.463Z,6.67
2017-12-21T03:28:36.040Z,6.74
2017-12-21T03:29:16.662Z,6.66
2017-12-21T03:29:57.254Z,6.7
2017-12-21T03:30:37.832Z,6.72
2017-12-21T03:31:18.408Z,6.74
2017-12-21T03:31:58.971Z,6.78
2017-12-21T03:32:39.578Z,6.74
2017-12-21T03:33:20.140Z,6.59
2017-12-21T03:34:00.700Z,6.75
2017-12-21T03:34:41.294Z,6.7
2017-12-21T03:35:21.889Z,6.72
2017-12-21T03:36:02.562Z,6.66
2017-12-21T03:36:43.148Z,6.77
2017-12-21T03:37:23.742Z,6.72
2017-12-21T03:38:04.318Z,6.7
2017-12-21T03:38:44.903Z,6.69
2017-12-21T03:39:25.529Z,6.75
2017-12-21T03:40:06.089Z,6.75
2017-12-21T03:40:46.716Z,6.77
2017-12-21T03:41:27.300Z,6.77
2017-12-21T03:42:07.904Z,6.69
2017-12-21T03:42:48.485Z,6.75
2017-12-21T03:43:29.101Z,6.78
2017-12-21T03:44:09.664Z,6.67
2017-12-21T03:44:50.279Z,6.7
2017-12-21T03:45:30.861Z,6.7
2017-12-21T03:46:11.424Z,6.74
2017-12-21T03:46:51.987Z,6.72
2017-12-21T03:47:32.556Z,6.69
2017-12-21T03:48:13.156Z,6.74
2017-12-21T03:48:53.758Z,6.75
2017-12-21T03:49:34.321Z,6.72
2017-12-21T03:50:14.908Z,6.7
2017-12-21T03:50:55.497Z,6.75
2017-12-21T03:51:36.067Z,6.7
2017-12-21T03:52:16.655Z,6.77
2017-12-21T03:52:57.249Z,6.66
2017-12-21T03:53:37.808Z,6.7
2017-12-21T03:54:18.367Z,6.79
2017-12-21T03:54:58.965Z,6.84
2017-12-21T03:55:39.611Z,6.85
2017-12-21T03:56:20.209Z,6.87
2017-12-21T03:57:00.791Z,6.84
2017-12-21T03:57:41.437Z,6.82
2017-12-21T03:58:22.030Z,6.84
2017-12-21T03:59:02.610Z,6.81
2017-12-21T03:59:43.241Z,6.88
2017-12-21T04:00:23.845Z,6.85
2017-12-21T04:01:04.435Z,6.85
2017-12-21T04:01:45.063Z,6.84
2017-12-21T04:02:25.618Z,6.84
2017-12-21T04:03:06.195Z,6.85
2017-12-21T04:03:46.757Z,6.87
2017-12-21T04:04:27.321Z,6.89
2017-12-21T04:05:07.912Z,6.89
2017-12-21T04:05:48.509Z,6.85
2017-12-21T04:06:29.126Z,6.87
2017-12-21T04:07:09.743Z,6.87
2017-12-21T04:07:50.376Z,6.82
2017-12-21T04:08:30.929Z,6.89
2017-12-21T04:09:11.519Z,6.82
2017-12-21T04:09:52.113Z,6.95
2017-12-21T04:10:32.721Z,6.95
2017-12-21T04:11:13.316Z,6.82
2017-12-21T04:11:53.941Z,6.87
2017-12-21T04:12:34.501Z,6.87
2017-12-21T04:13:15.107Z,6.82
2017-12-21T04:13:55.713Z,6.92
2017-12-21T04:14:36.295Z,6.88
2017-12-21T04:15:16.904Z,6.89
2017-12-21T04:15:57.487Z,6.96
2017-12-21T04:16:38.034Z,6.88
2017-12-21T04:17:18.619Z,6.89
2017-12-21T04:17:59.223Z,7.05
2017-12-21T04:18:39.806Z,7.02
2017-12-21T04:19:20.386Z,6.97
2017-12-21T04:20:00.948Z,6.97
2017-12-21T04:20:41.548Z,7.03
2017-12-21T04:21:22.187Z,7.02
2017-12-21T04:22:02.745Z,7.06
2017-12-21T04:22:43.377Z,6.97
2017-12-21T04:23:23.963Z,6.96
2017-12-21T04:24:04.590Z,6.95
2017-12-21T04:24:45.171Z,7.05
2017-12-21T04:25:25.746Z,6.97
2017-12-21T04:26:06.364Z,7.05
2017-12-21T04:26:46.993Z,7.02
2017-12-21T04:27:27.581Z,6.97
2017-12-21T04:28:08.197Z,7.03
2017-12-21T04:28:48.800Z,6.97
2017-12-21T04:29:29.390Z,7
2017-12-21T04:30:09.954Z,6.97
2017-12-21T04:30:50.533Z,7.07
2017-12-21T04:31:31.180Z,7.1
2017-12-21T04:32:11.715Z,7.05
2017-12-21T04:32:52.285Z,7.07
2017-12-21T04:33:32.866Z,7.05
2017-12-21T04:34:13.424Z,7.05
2017-12-21T04:34:54.008Z,7.05
2017-12-21T04:35:34.611Z,7.13
2017-12-21T04:36:15.191Z,7.06
2017-12-21T04:36:55.821Z,7.15
2017-12-21T04:37:36.440Z,7.15
2017-12-21T04:38:17.005Z,7.14
2017-12-21T04:38:57.616Z,7.13
2017-12-21T04:39:38.206Z,7.15
2017-12-21T04:40:18.810Z,7.18
2017-12-21T04:40:59.405Z,7.17
2017-12-21T04:41:39.967Z,7.14
2017-12-21T04:42:20.561Z,7.21
2017-12-21T04:43:01.117Z,7.21
2017-12-21T04:43:41.722Z,7.18
2017-12-21T04:44:22.308Z,7.2
2017-12-21T04:45:02.904Z,7.2
2017-12-21T04:45:43.479Z,7.17
2017-12-21T04:46:24.122Z,7.28
2017-12-21T04:47:04.730Z,7.29
2017-12-21T04:47:45.285Z,7.17
2017-12-21T04:48:25.868Z,7.21
2017-12-21T04:49:06.510Z,7.24
2017-12-21T04:49:47.079Z,7.23
2017-12-21T04:50:27.639Z,7.18
2017-12-21T04:51:08.257Z,7.2
2017-12-21T04:51:48.822Z,7.29
2017-12-21T04:52:29.456Z,7.17
2017-12-21T04:53:10.059Z,7.18
2017-12-21T04:53:50.650Z,7.2
2017-12-21T04:54:31.216Z,7.2
2017-12-21T04:55:11.784Z,7.17
2017-12-21T04:55:52.380Z,7.21
2017-12-21T04:56:33.063Z,7.32
2017-12-21T04:57:13.650Z,7.24
2017-12-21T04:57:54.220Z,7.21
2017-12-21T04:58:34.809Z,7.17
2017-12-21T04:59:15.405Z,7.21
2017-12-21T04:59:56.015Z,7.32
2017-12-21T05:00:36.608Z,7.17
2017-12-21T05:01:17.278Z,7.17
2017-12-21T05:01:58.023Z,7.2
2017-12-21T05:02:38.860Z,7.28
2017-12-21T05:03:19.425Z,7.17
2017-12-21T05:04:00.030Z,7.33
2017-12-21T05:04:40.617Z,7.23
2017-12-21T05:05:21.288Z,7.2
2017-12-21T05:06:02.552Z,7.24
2017-12-21T05:06:43.364Z,7.32
2017-12-21T05:07:24.493Z,7.28
2017-12-21T05:08:05.079Z,7.35
2017-12-21T05:08:45.682Z,7.24
2017-12-21T05:09:26.281Z,7.14
2017-12-21T05:10:06.833Z,7.29
2017-12-21T05:10:47.458Z,7.35
2017-12-21T05:11:27.996Z,7.18
2017-12-21T05:12:08.572Z,7.33
2017-12-21T05:12:49.160Z,7.36
2017-12-21T05:13:29.754Z,7.29
2017-12-21T05:14:10.676Z,7.33
2017-12-21T05:14:51.286Z,7.24
2017-12-21T05:15:32.329Z,7.25
2017-12-21T05:16:13.121Z,7.33
2017-12-21T05:16:53.985Z,7.21
2017-12-21T05:17:34.621Z,7.29
2017-12-21T05:18:15.311Z,7.31
2017-12-21T05:18:55.891Z,7.31
2017-12-21T05:19:36.478Z,7.38
2017-12-21T05:20:17.067Z,7.32
2017-12-21T05:20:57.649Z,7.31
2017-12-21T05:21:38.705Z,7.32
2017-12-21T05:22:19.780Z,7.21
2017-12-21T05:23:00.643Z,7.31
2017-12-21T05:23:41.411Z,7.28
2017-12-21T05:24:22.098Z,7.28
2017-12-21T05:25:02.966Z,7.31
2017-12-21T05:25:43.559Z,7.32
2017-12-21T05:26:24.254Z,7.31
2017-12-21T05:27:05.273Z,7.28
2017-12-21T05:27:46.192Z,7.29
2017-12-21T05:28:26.924Z,7.32
2017-12-21T05:29:07.675Z,7.33
2017-12-21T05:29:48.776Z,7.29
2017-12-21T05:30:30.213Z,7.31
2017-12-21T05:31:11.159Z,7.32
2017-12-21T05:31:52.335Z,7.32
2017-12-21T05:32:33.383Z,7.36
2017-12-21T05:33:14.587Z,7.31
2017-12-21T05:33:55.239Z,7.39
2017-12-21T05:34:35.968Z,7.47
2017-12-21T05:35:16.934Z,7.32
2017-12-21T05:35:57.488Z,7.33
2017-12-21T05:36:38.145Z,7.39
2017-12-21T05:37:18.742Z,7.38
2017-12-21T05:37:59.337Z,7.4
2017-12-21T05:38:39.957Z,7.4
2017-12-21T05:39:20.522Z,7.42
2017-12-21T05:40:01.103Z,7.38
2017-12-21T05:40:41.883Z,7.45
2017-12-21T05:41:22.548Z,7.45
2017-12-21T05:42:03.183Z,7.43
2017-12-21T05:42:43.988Z,7.45
2017-12-21T05:43:24.737Z,7.43
2017-12-21T05:44:05.743Z,7.4
2017-12-21T05:44:46.517Z,7.39
2017-12-21T05:45:27.112Z,7.43
2017-12-21T05:46:07.758Z,7.48
2017-12-21T05:46:48.327Z,7.42
2017-12-21T05:47:28.894Z,7.45
2017-12-21T05:48:10.107Z,7.43
2017-12-21T05:48:51.358Z,7.5
2017-12-21T05:49:32.259Z,7.53
2017-12-21T05:50:12.892Z,7.51
2017-12-21T05:50:54.953Z,7.42
2017-12-21T05:51:36.568Z,7.45
2017-12-21T05:52:17.369Z,7.39
2017-12-21T05:52:58.108Z,7.42
2017-12-21T05:53:39.063Z,7.42
2017-12-21T05:54:19.684Z,7.45
2017-12-21T05:55:00.261Z,7.47
2017-12-21T05:55:40.842Z,7.43
2017-12-21T05:56:21.794Z,7.4
2017-12-21T05:57:03.124Z,7.42
2017-12-21T05:57:44.203Z,7.47
2017-12-21T05:58:26.779Z,7.32
2017-12-21T05:59:08.299Z,7.35
2017-12-21T05:59:49.650Z,7.4
2017-12-21T06:00:30.817Z,7.43
2017-12-21T06:01:11.735Z,7.36
2017-12-21T06:01:53.232Z,7.45
2017-12-21T06:02:33.838Z,7.45
2017-12-21T06:03:14.993Z,7.4
2017-12-21T06:03:56.252Z,7.47
2017-12-21T06:04:39.189Z,7.43
2017-12-21T06:05:19.991Z,7.4
2017-12-21T06:06:00.588Z,7.47
2017-12-21T06:06:41.196Z,7.5
2017-12-21T06:07:22.162Z,7.47
2017-12-21T06:08:03.249Z,7.53
2017-12-21T06:08:43.957Z,7.47
2017-12-21T06:09:24.675Z,7.5
2017-12-21T06:10:05.314Z,7.53
2017-12-21T06:10:45.924Z,7.56
2017-12-21T06:11:26.532Z,7.51
2017-12-21T06:12:07.137Z,7.5
2017-12-21T06:12:47.734Z,7.51
2017-12-21T06:13:28.308Z,7.43
2017-12-21T06:14:09.096Z,7.51
2017-12-21T06:14:50.799Z,7.54
2017-12-21T06:15:31.745Z,7.57
2017-12-21T06:16:12.592Z,7.53
2017-12-21T06:16:53.497Z,7.47
2017-12-21T06:17:34.296Z,7.5
2017-12-21T06:18:15.144Z,7.47
2017-12-21T06:18:56.082Z,7.54
2017-12-21T06:19:36.678Z,7.5
2017-12-21T06:20:17.276Z,7.58
2017-12-21T06:20:57.901Z,7.51
2017-12-21T06:21:38.450Z,7.51
2017-12-21T06:22:19.043Z,7.51
2017-12-21T06:22:59.973Z,7.53
2017-12-21T06:23:41.178Z,7.54
2017-12-21T06:24:22.096Z,7.53
2017-12-21T06:25:02.986Z,7.58
2017-12-21T06:25:43.651Z,7.63
2017-12-21T06:26:24.260Z,7.67
2017-12-21T06:27:05.179Z,7.63
2017-12-21T06:27:45.764Z,7.66
2017-12-21T06:28:26.560Z,7.66
2017-12-21T06:29:07.650Z,7.61
2017-12-21T06:29:48.303Z,7.6
2017-12-21T06:30:28.900Z,7.53
2017-12-21T06:31:09.470Z,7.66
2017-12-21T06:31:50.057Z,7.54
2017-12-21T06:32:31.223Z,7.6
2017-12-21T06:33:11.921Z,7.6
2017-12-21T06:33:53.418Z,7.66
2017-12-21T06:34:34.369Z,7.61
2017-12-21T06:35:14.964Z,7.61
2017-12-21T06:35:55.652Z,7.67
2017-12-21T06:36:36.475Z,7.61
2017-12-21T06:37:17.146Z,7.56
2017-12-21T06:37:57.809Z,7.6
2017-12-21T06:38:38.422Z,7.58
2017-12-21T06:39:19.011Z,7.54
2017-12-21T06:39:59.965Z,7.66
2017-12-21T06:40:40.754Z,7.61
2017-12-21T06:41:21.448Z,7.57
2017-12-21T06:42:02.059Z,7.57
2017-12-21T06:42:42.644Z,7.58
2017-12-21T06:43:23.334Z,7.66
2017-12-21T06:44:03.917Z,7.6
2017-12-21T06:44:44.631Z,7.66
2017-12-21T06:45:25.221Z,7.54
2017-12-21T06:46:05.803Z,7.61
2017-12-21T06:46:46.396Z,7.63
2017-12-21T06:47:26.965Z,7.61
2017-12-21T06:48:07.566Z,7.66
2017-12-21T06:48:48.179Z,7.63
2017-12-21T06:49:28.758Z,7.57
2017-12-21T06:50:09.370Z,7.66
2017-12-21T06:50:49.966Z,7.6
2017-12-21T06:51:31.143Z,7.63
2017-12-21T06:52:11.730Z,7.58
2017-12-21T06:52:52.345Z,7.63
2017-12-21T06:53:33.028Z,7.63
2017-12-21T06:54:13.592Z,7.6
2017-12-21T06:54:54.185Z,7.61
2017-12-21T06:55:35.016Z,7.6
2017-12-21T06:56:16.038Z,7.66
2017-12-21T06:56:56.720Z,7.63
2017-12-21T06:57:37.313Z,7.63
2017-12-21T06:58:17.919Z,7.63
2017-12-21T06:58:58.507Z,7.63
2017-12-21T06:59:39.089Z,7.63
2017-12-21T07:00:19.727Z,7.61
2017-12-21T07:01:00.385Z,7.69
2017-12-21T07:01:40.950Z,7.67
2017-12-21T07:02:21.536Z,7.63
2017-12-21T07:03:02.115Z,7.6
2017-12-21T07:03:42.732Z,7.66
2017-12-21T07:04:23.290Z,7.66
2017-12-21T07:05:03.884Z,7.66
2017-12-21T07:05:44.432Z,7.7
2017-12-21T07:06:25.030Z,7.67
2017-12-21T07:07:05.609Z,7.67
2017-12-21T07:07:46.183Z,7.72
2017-12-21T07:08:26.774Z,7.67
2017-12-21T07:09:07.472Z,7.69
2017-12-21T07:09:48.222Z,7.61
2017-12-21T07:10:28.801Z,7.69
2017-12-21T07:11:09.385Z,7.69
2017-12-21T07:11:49.957Z,7.58
2017-12-21T07:12:30.525Z,7.69
2017-12-21T07:13:11.097Z,7.67
2017-12-21T07:13:52.207Z,7.73
2017-12-21T07:14:33.113Z,7.76
2017-12-21T07:15:14.102Z,7.7
2017-12-21T07:15:55.005Z,7.7
2017-12-21T07:16:36.098Z,7.75
2017-12-21T07:17:17.180Z,7.72
2017-12-21T07:17:58.458Z,7.72
2017-12-21T07:18:39.540Z,7.73
2017-12-21T07:19:20.136Z,7.82
2017-12-21T07:20:00.743Z,7.85
2017-12-21T07:20:41.413Z,7.82
2017-12-21T07:21:22.000Z,7.83
2017-12-21T07:22:02.596Z,7.83
2017-12-21T07:22:45.207Z,7.79
2017-12-21T07:23:25.835Z,7.87
2017-12-21T07:24:06.439Z,7.82
2017-12-21T07:24:47.006Z,7.82
2017-12-21T07:25:27.609Z,7.79
2017-12-21T07:26:08.193Z,7.88
2017-12-21T07:26:48.779Z,7.93
2017-12-21T07:27:29.378Z,7.9
2017-12-21T07:28:09.975Z,7.88
2017-12-21T07:28:50.531Z,7.87
2017-12-21T07:29:31.130Z,7.9
2017-12-21T07:30:11.699Z,7.83
2017-12-21T07:30:52.304Z,7.85
2017-12-21T07:31:32.891Z,7.9
2017-12-21T07:32:13.472Z,7.83
2017-12-21T07:32:54.057Z,7.98
2017-12-21T07:33:34.638Z,7.87
2017-12-21T07:34:15.223Z,7.91
2017-12-21T07:34:55.863Z,7.95
2017-12-21T07:35:36.489Z,7.85
2017-12-21T07:36:17.052Z,7.88
2017-12-21T07:36:57.695Z,7.98
2017-12-21T07:37:38.295Z,7.83
2017-12-21T07:38:18.890Z,7.98
2017-12-21T07:38:59.490Z,7.98
2017-12-21T07:39:40.083Z,7.97
2017-12-21T07:40:20.667Z,7.93
2017-12-21T07:41:01.247Z,7.97
2017-12-21T07:41:41.803Z,8.01
2017-12-21T07:42:22.400Z,7.91
2017-12-21T07:43:02.960Z,8.06
2017-12-21T07:43:43.542Z,7.95
2017-12-21T07:44:24.105Z,8
2017-12-21T07:45:04.675Z,8.05
2017-12-21T07:45:45.251Z,7.91
2017-12-21T07:46:25.838Z,7.91
2017-12-21T07:47:06.471Z,7.95
2017-12-21T07:47:47.042Z,8.01
2017-12-21T07:48:27.610Z,7.97
2017-12-21T07:49:08.220Z,7.94
2017-12-21T07:49:48.845Z,7.95
2017-12-21T07:50:29.411Z,7.91
2017-12-21T07:51:09.973Z,7.97
2017-12-21T07:51:50.537Z,7.94
2017-12-21T07:52:31.109Z,7.91
2017-12-21T07:53:11.705Z,7.97
2017-12-21T07:53:52.292Z,7.9
2017-12-21T07:54:32.879Z,8
2017-12-21T07:55:13.471Z,7.97
2017-12-21T07:55:54.133Z,7.93
2017-12-21T07:56:34.724Z,8.05
2017-12-21T07:57:15.351Z,8.05
2017-12-21T07:57:55.948Z,8.05
2017-12-21T07:58:36.546Z,8.05
2017-12-21T07:59:17.117Z,8.01
2017-12-21T07:59:57.690Z,8.01
2017-12-21T08:00:38.294Z,8.06
2017-12-21T08:01:18.887Z,8.09
2017-12-21T08:01:59.471Z,8.05
2017-12-21T08:02:40.070Z,8.06
2017-12-21T08:03:20.686Z,8.01
2017-12-21T08:04:01.259Z,8.06
2017-12-21T08:04:41.830Z,8.05
2017-12-21T08:05:22.425Z,8.06
2017-12-21T08:06:03.000Z,8.13
2017-12-21T08:06:43.577Z,8.01
2017-12-21T08:07:24.144Z,8.15
2017-12-21T08:08:04.780Z,8.09
2017-12-21T08:08:45.360Z,8.15
2017-12-21T08:09:25.930Z,8.15
2017-12-21T08:10:06.513Z,8.15
2017-12-21T08:10:47.071Z,8.06
2017-12-21T08:11:27.666Z,8.09
2017-12-21T08:12:08.279Z,8
2017-12-21T08:12:48.850Z,8.19
2017-12-21T08:13:29.427Z,8.03
2017-12-21T08:14:10.068Z,8.06
2017-12-21T08:14:50.710Z,8
2017-12-21T08:15:31.280Z,8.05
2017-12-21T08:16:11.869Z,8.08
2017-12-21T08:16:52.518Z,8.13
2017-12-21T08:17:33.122Z,8.16
2017-12-21T08:18:13.722Z,8.1
2017-12-21T08:18:54.319Z,8.12
2017-12-21T08:19:34.881Z,8.01
2017-12-21T08:20:15.450Z,8.01
2017-12-21T08:20:56.082Z,8.03
2017-12-21T08:21:36.659Z,8.18
2017-12-21T08:22:17.279Z,8.08
2017-12-21T08:22:57.846Z,8.09
2017-12-21T08:23:38.404Z,8.18
2017-12-21T08:24:19.069Z,8.16
2017-12-21T08:24:59.686Z,8.2
2017-12-21T08:25:40.295Z,8.1
2017-12-21T08:26:20.863Z,8.08
2017-12-21T08:27:01.439Z,8.18
2017-12-21T08:27:42.000Z,8.12
2017-12-21T08:28:22.608Z,8.16
2017-12-21T08:29:03.227Z,8.15
2017-12-21T08:29:43.782Z,8.12
2017-12-21T08:30:24.349Z,8.13
2017-12-21T08:31:04.921Z,8.1
2017-12-21T08:31:45.477Z,8.08
2017-12-21T08:32:26.053Z,8.15
2017-12-21T08:33:06.615Z,8.15
2017-12-21T08:33:47.190Z,8.16
2017-12-21T08:34:27.777Z,8.12
2017-12-21T08:35:08.358Z,8.13
2017-12-21T08:35:48.936Z,8.16
2017-12-21T08:36:29.491Z,8.1
2017-12-21T08:37:10.118Z,8.13
2017-12-21T08:37:50.690Z,8.15
2017-12-21T08:38:31.306Z,8.18
2017-12-21T08:39:11.882Z,8.15
2017-12-21T08:39:52.458Z,8.16
2017-12-21T08:40:33.027Z,8.1
2017-12-21T08:41:13.614Z,8.12
2017-12-21T08:41:54.176Z,8.13
2017-12-21T08:42:34.736Z,8.15
2017-12-21T08:43:15.325Z,8.15
2017-12-21T08:43:55.909Z,8.16
2017-12-21T08:44:36.506Z,8.13
2017-12-21T08:45:17.082Z,8.12
2017-12-21T08:45:57.696Z,8.05
2017-12-21T08:46:38.262Z,8.13
2017-12-21T08:47:18.882Z,8.06
2017-12-21T08:47:59.446Z,8.16
2017-12-21T08:48:40.013Z,8.15
2017-12-21T08:49:20.590Z,8.12
2017-12-21T08:50:01.199Z,8.13
2017-12-21T08:50:41.739Z,8.13
2017-12-21T08:51:22.311Z,8.12
2017-12-21T08:52:02.894Z,8.15
2017-12-21T08:52:43.464Z,8.15
2017-12-21T08:53:24.060Z,8.12
2017-12-21T08:54:04.685Z,8.15
2017-12-21T08:54:45.250Z,8.16
2017-12-21T08:55:25.827Z,8.12
2017-12-21T08:56:06.429Z,8.15
2017-12-21T08:56:47.001Z,8.13
2017-12-21T08:57:27.573Z,8.1
2017-12-21T08:58:08.185Z,8.12
2017-12-21T08:58:48.742Z,8.16
2017-12-21T08:59:29.321Z,8.15
2017-12-21T09:00:09.906Z,8.13
2017-12-21T09:00:50.474Z,8.12
2017-12-21T09:01:31.066Z,8.12
2017-12-21T09:02:11.637Z,8.15
2017-12-21T09:02:52.208Z,8.15