createdAt,value
2019-02-28T00:01:47.319Z,95117.31
2019-02-28T00:04:16.808Z,95114.09
2019-02-28T00:06:46.297Z,95108.28
2019-02-28T00:09:15.965Z,95108.58
2019-02-28T00:11:45.458Z,95104.33
2019-02-28T00:14:14.973Z,95112.69
2019-02-28T00:16:44.473Z,95106.83
2019-02-28T00:19:13.996Z,95108.94
2019-02-28T00:21:43.533Z,95107.84
2019-02-28T00:24:13.076Z,95104.95
2019-02-28T00:26:46.439Z,95106.25
2019-02-28T00:29:13.838Z,95103.47
2019-02-28T00:31:43.328Z,95103.59
2019-02-28T00:34:12.799Z,95099.32
2019-02-28T00:36:42.321Z,95094.28
2019-02-28T00:39:11.821Z,95102.23
2019-02-28T00:41:44.298Z,95098.17
2019-02-28T00:44:12.505Z,95103.88
2019-02-28T00:46:45.179Z,95101.15
2019-02-28T00:52:01.551Z,95092.22
2019-02-28T00:54:31.674Z,95090.59
2019-02-28T00:57:01.145Z,95094.14
2019-02-28T00:59:31.674Z,95087.81
2019-02-28T01:02:01.972Z,95096.45
2019-02-28T01:04:31.511Z,95090.58
2019-02-28T01:07:00.968Z,95089.17
2019-02-28T01:09:31.015Z,95083.83
2019-02-28T01:12:00.563Z,95073.95
2019-02-28T01:14:32.489Z,95074.23
2019-02-28T01:17:01.293Z,95078.12
2019-02-28T01:19:30.779Z,95074.02
2019-02-28T01:22:00.274Z,95080.50
2019-02-28T01:24:34.481Z,95073.48
2019-02-28T01:27:00.981Z,95076.56
2019-02-28T01:29:33.007Z,95073.48
2019-02-28T01:32:01.713Z,95075.06
2019-02-28T01:34:32.176Z,95066.66
2019-02-28T01:37:02.557Z,95058.84
2019-02-28T01:39:32.032Z,95064.88
2019-02-28T01:44:48.607Z,95054.67
2019-02-28T01:47:20.009Z,95055.16
2019-02-28T01:49:49.302Z,95058.43
2019-02-28T01:52:18.764Z,95052.70
2019-02-28T01:54:48.310Z,95047.23
2019-02-28T01:57:17.847Z,95049.82
2019-02-28T01:59:47.360Z,95043.69
2019-02-28T02:02:16.865Z,95044.52
2019-02-28T02:04:46.661Z,95051.47
2019-02-28T02:07:16.144Z,95051.76
2019-02-28T02:09:46.092Z,95049.98
2019-02-28T02:12:16.460Z,95051.45
2019-02-28T02:14:45.917Z,95052.75
2019-02-28T02:17:15.372Z,95054.40
2019-02-28T02:19:44.875Z,95053.73
2019-02-28T02:22:14.348Z,95055.98
2019-02-28T02:24:43.846Z,95058.23
2019-02-28T02:27:16.179Z,95052.89
2019-02-28T02:29:44.541Z,95048.41
2019-02-28T02:32:13.994Z,95049.27
2019-02-28T02:34:43.496Z,95054.55
2019-02-28T02:37:12.980Z,95052.09
2019-02-28T02:39:42.463Z,95043.22
2019-02-28T02:42:12.007Z,95045.81
2019-02-28T02:44:41.467Z,95037.83
2019-02-28T02:47:10.974Z,95029.94
2019-02-28T02:49:40.413Z,95024.76
2019-02-28T02:52:09.878Z,95020.38
2019-02-28T02:54:39.385Z,95022.48
2019-02-28T02:57:08.854Z,95027.47
2019-02-28T02:59:39.467Z,95021.98
2019-02-28T03:02:09.003Z,95016.11
2019-02-28T03:04:38.493Z,95023.20
2019-02-28T03:07:07.975Z,95025.15
2019-02-28T03:09:43.382Z,95018.74
2019-02-28T03:12:10.366Z,95023.25
2019-02-28T03:14:39.865Z,95027.81
2019-02-28T03:17:11.796Z,95021.81
2019-02-28T03:19:40.560Z,95018.07
2019-02-28T03:22:10.069Z,95014.20
2019-02-28T03:24:39.557Z,95018.20
2019-02-28T03:27:09.059Z,95013.45
2019-02-28T03:29:43.402Z,95006.92
2019-02-28T03:32:09.811Z,95000.36
2019-02-28T03:34:39.284Z,95000.36
2019-02-28T03:37:08.806Z,95009.56
2019-02-28T03:39:38.262Z,95006.97
2019-02-28T03:42:07.882Z,95012.44
2019-02-28T03:44:37.367Z,95009.90
2019-02-28T03:47:06.871Z,95015.75
2019-02-28T03:49:36.374Z,95015.41
2019-02-28T03:52:06.835Z,95009.01
2019-02-28T03:54:36.607Z,95009.89
2019-02-28T03:57:06.120Z,95001.30
2019-02-28T03:59:35.607Z,95001.98
2019-02-28T04:02:05.074Z,94998.52
2019-02-28T04:04:34.543Z,94996.08
2019-02-28T04:07:04.009Z,94997.36
2019-02-28T04:09:33.507Z,94993.13
2019-02-28T04:12:07.228Z,94984.36
2019-02-28T04:14:34.516Z,94990.20
2019-02-28T04:17:03.937Z,94985.31
2019-02-28T04:19:33.402Z,94993.34
2019-02-28T04:22:02.917Z,94988.09
2019-02-28T04:24:32.415Z,94984.77
2019-02-28T04:27:06.517Z,94985.70
2019-02-28T04:29:33.198Z,94987.89
2019-02-28T04:32:02.722Z,94980.69
2019-02-28T04:34:32.221Z,94982.72
2019-02-28T04:37:01.706Z,94983.67
2019-02-28T04:39:31.220Z,94985.42
2019-02-28T04:42:00.725Z,94981.81
2019-02-28T04:44:30.213Z,94979.91
2019-02-28T04:46:59.708Z,94984.27
2019-02-28T04:49:29.246Z,94983.81
2019-02-28T04:51:58.774Z,94981.39
2019-02-28T04:54:28.787Z,94985.55
2019-02-28T04:56:58.397Z,94989.09
2019-02-28T04:59:27.945Z,94993.55
2019-02-28T05:01:57.427Z,94994.50
2019-02-28T05:04:26.904Z,94994.16
2019-02-28T05:06:56.370Z,94992.84
2019-02-28T05:09:25.940Z,94998.02
2019-02-28T05:11:55.434Z,94990.25
2019-02-28T05:14:24.933Z,94993.59
2019-02-28T05:16:54.427Z,94982.49
2019-02-28T05:19:23.953Z,94986.91
2019-02-28T05:21:54.361Z,94990.14
2019-02-28T05:24:23.949Z,94978.44
2019-02-28T05:26:53.469Z,94984.63
2019-02-28T05:29:23.002Z,94990.75
2019-02-28T05:31:52.469Z,94994.97
2019-02-28T05:34:21.958Z,94997.11
2019-02-28T05:36:51.442Z,94999.61
2019-02-28T05:39:20.938Z,95000.64
2019-02-28T05:41:50.429Z,94983.69
2019-02-28T05:44:21.375Z,94996.88
2019-02-28T05:46:51.022Z,95008.13
2019-02-28T05:49:20.484Z,95004.12
2019-02-28T05:51:49.929Z,95008.12
2019-02-28T05:54:19.430Z,95014.46
2019-02-28T05:56:48.926Z,95012.11
2019-02-28T05:59:18.506Z,95012.84
2019-02-28T06:01:48.000Z,95017.03
2019-02-28T06:04:17.491Z,95024.63
2019-02-28T06:06:46.967Z,95023.09
2019-02-28T06:09:16.460Z,95038.30
2019-02-28T06:11:46.050Z,95028.51
2019-02-28T06:14:15.559Z,95036.77
2019-02-28T06:16:46.902Z,95039.41
2019-02-28T06:19:16.272Z,95043.38
2019-02-28T06:21:45.722Z,95045.02
2019-02-28T06:24:15.230Z,95036.27
2019-02-28T06:26:44.718Z,95046.65
2019-02-28T06:29:14.227Z,95050.61
2019-02-28T06:31:45.407Z,95048.36
2019-02-28T06:34:15.027Z,95046.73
2019-02-28T06:36:44.541Z,95044.95
2019-02-28T06:39:14.000Z,95039.31
2019-02-28T06:41:43.501Z,95024.41
2019-02-28T06:44:13.044Z,95039.61
2019-02-28T06:46:42.580Z,95042.64
2019-02-28T06:49:12.092Z,95032.21
2019-02-28T06:51:41.610Z,95045.30
2019-02-28T06:54:11.100Z,95026.32
2019-02-28T06:56:40.678Z,95032.45
2019-02-28T06:59:10.156Z,95044.13
2019-02-28T07:01:39.721Z,95034.59
2019-02-28T07:04:11.534Z,95045.45
2019-02-28T07:06:40.573Z,95039.30
2019-02-28T07:09:10.057Z,95027.33
2019-02-28T07:11:39.586Z,95037.39
2019-02-28T07:14:12.837Z,95028.60
2019-02-28T07:16:40.298Z,95020.98
2019-02-28T07:19:09.806Z,95017.78
2019-02-28T07:21:42.952Z,94988.87
2019-02-28T07:24:10.580Z,95003.17
2019-02-28T07:26:40.035Z,94997.65
2019-02-28T07:29:12.023Z,94992.80
2019-02-28T07:31:40.761Z,94992.32
2019-02-28T07:34:10.267Z,95001.09
2019-02-28T07:36:41.482Z,94999.96
2019-02-28T07:39:11.008Z,94992.96
2019-02-28T07:41:41.452Z,95003.84
2019-02-28T07:44:11.187Z,95002.54
2019-02-28T07:46:42.264Z,94998.98
2019-02-28T07:49:11.966Z,94996.37
2019-02-28T07:51:41.466Z,94996.67
2019-02-28T07:54:12.580Z,94994.39
2019-02-28T07:56:43.123Z,95008.07
2019-02-28T07:59:13.659Z,94987.23
2019-02-28T08:01:43.124Z,94993.41
2019-02-28T08:04:12.617Z,94981.84
2019-02-28T08:06:42.172Z,94993.36
2019-02-28T08:09:32.951Z,94986.50
2019-02-28T08:12:02.480Z,94999.77
2019-02-28T08:14:32.080Z,95000.69
2019-02-28T08:17:01.622Z,94996.30
2019-02-28T08:19:31.173Z,95001.50
2019-02-28T08:22:00.691Z,95006.52
2019-02-28T08:24:30.196Z,94990.98
2019-02-28T08:26:59.772Z,95016.70
2019-02-28T08:29:29.293Z,95011.66
2019-02-28T08:31:58.775Z,95010.84
2019-02-28T08:34:28.327Z,94996.93
2019-02-28T08:36:57.856Z,94990.86
2019-02-28T08:39:27.379Z,94997.97
2019-02-28T08:42:02.810Z,94988.04
2019-02-28T08:44:28.104Z,94980.88
2019-02-28T08:46:57.657Z,94969.80
2019-02-28T08:49:27.198Z,94967.52
2019-02-28T08:51:56.756Z,94956.23
2019-02-28T08:54:27.522Z,94948.91
2019-02-28T08:56:57.132Z,94947.75
2019-02-28T08:59:26.625Z,94937.63
2019-02-28T09:01:56.132Z,94939.16
2019-02-28T09:04:25.640Z,94938.61
2019-02-28T09:06:55.203Z,94931.60
2019-02-28T09:09:24.708Z,94932.92
2019-02-28T09:11:58.123Z,94934.30
2019-02-28T09:14:25.498Z,94934.53
2019-02-28T09:16:55.137Z,94939.50
2019-02-28T09:19:24.647Z,94940.59
2019-02-28T09:21:54.126Z,94935.78
2019-02-28T09:24:23.615Z,94936.12
2019-02-28T09:26:53.116Z,94927.31
2019-02-28T09:29:22.613Z,94927.81
2019-02-28T09:31:52.076Z,94929.20
2019-02-28T09:34:21.545Z,94927.54
2019-02-28T09:36:55.481Z,94923.67
2019-02-28T09:39:22.316Z,94930.67
2019-02-28T09:41:51.827Z,94932.47
2019-02-28T09:44:21.346Z,94928.62
2019-02-28T09:46:51.671Z,94928.16
2019-02-28T09:49:21.300Z,94925.27
2019-02-28T09:51:50.850Z,94917.81
2019-02-28T09:54:21.427Z,94911.33
2019-02-28T09:56:51.560Z,94908.70
2019-02-28T09:59:21.072Z,94912.27
2019-02-28T10:01:50.594Z,94891.41
2019-02-28T10:04:20.104Z,94896.59
2019-02-28T10:06:51.589Z,94890.66
2019-02-28T10:09:20.855Z,94897.53
2019-02-28T10:11:50.412Z,94884.97
2019-02-28T10:14:19.972Z,94872.59
2019-02-28T10:16:52.569Z,94893.27
2019-02-28T10:19:20.729Z,94876.87
2019-02-28T10:21:52.186Z,94874.58
2019-02-28T10:24:21.449Z,94872.50
2019-02-28T10:26:51.443Z,94862.55
2019-02-28T10:29:21.925Z,94848.02
2019-02-28T10:31:51.423Z,94851.58
2019-02-28T10:34:23.530Z,94842.75
2019-02-28T10:36:52.144Z,94846.38
2019-02-28T10:39:21.649Z,94833.04
2019-02-28T10:41:51.185Z,94822.33
2019-02-28T10:44:20.677Z,94812.56
2019-02-28T10:46:53.648Z,94822.25
2019-02-28T10:49:24.090Z,94821.63
2019-02-28T10:51:52.622Z,94814.55
2019-02-28T10:54:22.110Z,94806.77
2019-02-28T10:56:51.629Z,94798.25
2019-02-28T10:59:24.020Z,94789.85
2019-02-28T11:01:52.427Z,94785.69
2019-02-28T11:04:21.935Z,94784.22
2019-02-28T11:06:51.420Z,94781.88
2019-02-28T11:09:25.577Z,94774.77
2019-02-28T11:11:55.163Z,94765.01
2019-02-28T11:14:24.654Z,94765.92
2019-02-28T11:16:58.959Z,94768.25
2019-02-28T11:19:25.475Z,94758.14
2019-02-28T11:21:54.964Z,94767.13
2019-02-28T11:24:27.039Z,94747.28
2019-02-28T11:26:56.427Z,94739.00
2019-02-28T11:29:25.928Z,94728.20
2019-02-28T11:31:55.553Z,94720.26
2019-02-28T11:34:25.122Z,94732.66
2019-02-28T11:36:54.647Z,94724.08
2019-02-28T11:39:24.188Z,94721.34
2019-02-28T11:41:53.846Z,94727.66
2019-02-28T11:44:23.286Z,94722.80
2019-02-28T11:46:52.820Z,94711.97
2019-02-28T11:49:22.348Z,94701.58
2019-02-28T11:51:53.002Z,94708.44
2019-02-28T11:54:23.104Z,94711.44
2019-02-28T11:56:52.686Z,94698.72
2019-02-28T11:59:24.203Z,94707.33
2019-02-28T12:01:53.438Z,94682.02
2019-02-28T12:04:22.954Z,94678.15
2019-02-28T12:06:52.469Z,94680.67
2019-02-28T12:09:21.952Z,94684.59
2019-02-28T12:11:51.448Z,94664.89
2019-02-28T12:14:20.941Z,94664.59
2019-02-28T12:16:53.617Z,94658.37
2019-02-28T12:19:21.661Z,94645.05
2019-02-28T12:21:51.222Z,94642.25
2019-02-28T12:24:20.740Z,94634.16
2019-02-28T12:26:52.592Z,94635.72
2019-02-28T12:29:21.509Z,94624.09
2019-02-28T12:31:51.080Z,94627.00
2019-02-28T12:34:20.573Z,94624.88
2019-02-28T12:36:50.227Z,94621.29
2019-02-28T12:39:19.747Z,94627.37
2019-02-28T12:41:49.205Z,94623.83
2019-02-28T12:44:18.703Z,94614.11
2019-02-28T12:46:48.489Z,94609.21
2019-02-28T12:49:21.864Z,94595.55
2019-02-28T12:51:49.228Z,94595.01
2019-02-28T12:54:18.723Z,94593.98
2019-02-28T12:56:48.641Z,94591.50
2019-02-28T12:59:18.197Z,94595.53
2019-02-28T13:01:47.765Z,94591.13
2019-02-28T13:04:17.260Z,94593.11
2019-02-28T13:06:46.737Z,94588.28
2019-02-28T13:09:16.848Z,94569.28
2019-02-28T13:11:47.327Z,94580.86
2019-02-28T13:14:17.010Z,94563.91
2019-02-28T13:16:46.666Z,94567.05
2019-02-28T13:19:19.498Z,94555.88
2019-02-28T13:21:47.884Z,94566.96
2019-02-28T13:24:17.507Z,94555.07
2019-02-28T13:26:47.007Z,94532.62
2019-02-28T13:29:16.500Z,94535.12
2019-02-28T13:31:45.962Z,94528.45
2019-02-28T13:34:15.468Z,94525.61
2019-02-28T13:36:44.977Z,94527.34
2019-02-28T13:39:14.467Z,94528.81
2019-02-28T13:41:43.951Z,94517.84
2019-02-28T13:44:13.450Z,94519.34
2019-02-28T13:46:42.942Z,94520.06
2019-02-28T13:49:15.380Z,94510.39
2019-02-28T13:51:43.827Z,94519.76
2019-02-28T13:54:13.304Z,94503.06
2019-02-28T13:56:42.873Z,94522.69
2019-02-28T13:59:12.381Z,94507.74
2019-02-28T14:01:41.906Z,94495.86
2019-02-28T14:04:11.454Z,94487.30
2019-02-28T14:06:41.043Z,94498.53
2019-02-28T14:09:10.815Z,94498.61
2019-02-28T14:11:41.908Z,94499.92
2019-02-28T14:14:11.735Z,94496.66
2019-02-28T14:16:41.198Z,94479.38
2019-02-28T14:19:10.718Z,94483.70
2019-02-28T14:21:40.335Z,94488.17
2019-02-28T14:24:09.818Z,94479.98
2019-02-28T14:26:42.754Z,94482.84
2019-02-28T14:29:11.713Z,94487.00
2019-02-28T14:31:41.217Z,94491.83
2019-02-28T14:34:10.748Z,94483.05
2019-02-28T14:36:41.894Z,94474.14
2019-02-28T14:39:13.145Z,94471.72
2019-02-28T14:41:42.626Z,94476.47
2019-02-28T14:44:12.127Z,94472.60
2019-02-28T14:46:41.646Z,94466.24
2019-02-28T14:49:12.554Z,94456.02
2019-02-28T14:51:42.341Z,94459.64
2019-02-28T14:54:11.845Z,94470.09
2019-02-28T14:56:42.398Z,94464.49
2019-02-28T14:59:12.657Z,94463.47
2019-02-28T15:01:42.191Z,94453.09
2019-02-28T15:04:11.725Z,94445.41
2019-02-28T15:06:41.204Z,94449.53
2019-02-28T15:09:18.097Z,94450.25
2019-02-28T15:11:48.263Z,94443.60
2019-02-28T15:14:17.902Z,94440.38
2019-02-28T15:16:47.459Z,94434.61
2019-02-28T15:19:17.409Z,94435.88
2019-02-28T15:21:47.017Z,94434.27
2019-02-28T15:24:16.576Z,94423.84
2019-02-28T15:26:46.225Z,94428.56
2019-02-28T15:29:16.061Z,94423.47
2019-02-28T15:31:45.707Z,94426.53
2019-02-28T15:34:15.602Z,94426.19
2019-02-28T15:36:45.386Z,94418.66
2019-02-28T15:39:17.039Z,94416.48
2019-02-28T15:41:46.609Z,94424.08
2019-02-28T15:44:16.246Z,94406.99
2019-02-28T15:46:47.413Z,94418.66
2019-02-28T15:49:17.149Z,94419.55
2019-02-28T15:51:46.773Z,94419.69
2019-02-28T15:54:16.382Z,94421.52
2019-02-28T15:56:45.913Z,94428.25
2019-02-28T15:59:15.690Z,94428.17
2019-02-28T16:01:57.311Z,94423.28
2019-02-28T16:04:27.011Z,94415.31
2019-02-28T16:07:04.967Z,94417.34
2019-02-28T16:09:34.443Z,94420.13
2019-02-28T16:12:04.033Z,94413.10
2019-02-28T16:14:34.780Z,94408.73
2019-02-28T16:17:05.231Z,94411.78
2019-02-28T16:19:34.827Z,94407.25
2019-02-28T16:22:04.463Z,94400.68
2019-02-28T16:24:36.724Z,94408.55
2019-02-28T16:27:05.471Z,94411.17
2019-02-28T16:29:35.167Z,94406.77
2019-02-28T16:32:04.810Z,94413.23
2019-02-28T16:34:34.356Z,94397.77
2019-02-28T16:37:03.915Z,94410.10
2019-02-28T16:39:33.473Z,94409.24
2019-02-28T16:42:03.125Z,94408.77
2019-02-28T16:44:32.786Z,94412.27
2019-02-28T16:47:02.351Z,94411.84
2019-02-28T16:49:31.939Z,94402.38
2019-02-28T16:52:02.613Z,94401.55
2019-02-28T16:54:32.908Z,94406.06
2019-02-28T16:57:02.539Z,94409.44
2019-02-28T16:59:32.518Z,94416.56
2019-02-28T17:02:07.679Z,94409.25
2019-02-28T17:04:37.332Z,94398.16
2019-02-28T17:07:09.399Z,94394.03
2019-02-28T17:09:42.240Z,94402.97
2019-02-28T17:12:27.269Z,94402.11
2019-02-28T17:14:57.597Z,94399.47
2019-02-28T17:17:43.457Z,94394.13
2019-02-28T17:20:13.996Z,94390.23
2019-02-28T17:22:43.530Z,94387.60
2019-02-28T17:25:14.102Z,94397.50
2019-02-28T17:27:49.731Z,94391.84
2019-02-28T17:30:39.650Z,94386.22
2019-02-28T17:33:09.863Z,94375.94
2019-02-28T17:35:39.534Z,94381.45
2019-02-28T17:38:09.094Z,94385.81
2019-02-28T17:40:38.788Z,94382.92
2019-02-28T17:43:08.664Z,94380.72
2019-02-28T17:45:38.628Z,94378.09
2019-02-28T17:48:58.068Z,94361.63
2019-02-28T17:51:35.103Z,94358.85
2019-02-28T17:54:36.285Z,94358.85
2019-02-28T17:57:48.772Z,94349.73
2019-02-28T18:00:53.689Z,94349.69
2019-02-28T18:04:08.272Z,94307.27
2019-02-28T18:07:27.665Z,94325.22
2019-02-28T18:10:33.987Z,94324.34
2019-02-28T18:13:41.569Z,94323.45
2019-02-28T18:16:36.774Z,94323.02
2019-02-28T18:19:33.363Z,94297.06
2019-02-28T18:22:30.577Z,94304.67
2019-02-28T18:25:29.703Z,94316.70
2019-02-28T18:28:29.340Z,94305.61
2019-02-28T18:31:19.177Z,94311.66
2019-02-28T18:34:08.312Z,94318.19
2019-02-28T18:36:40.241Z,94307.89
2019-02-28T18:39:11.639Z,94302.25
2019-02-28T18:41:43.027Z,94307.42
2019-02-28T18:44:12.848Z,94298.69
2019-02-28T18:46:42.404Z,94306.81
2019-02-28T18:49:12.063Z,94301.80
2019-02-28T18:51:41.719Z,94303.58
2019-02-28T18:54:11.249Z,94300.80
2019-02-28T18:56:40.855Z,94315.92
2019-02-28T18:59:10.463Z,94308.03
2019-02-28T19:01:40.067Z,94312.70
2019-02-28T19:04:09.786Z,94305.91
2019-02-28T19:06:39.368Z,94343.41
2019-02-28T19:09:23.496Z,94319.02
2019-02-28T19:11:53.064Z,94316.48
2019-02-28T19:14:22.643Z,94322.63
2019-02-28T19:16:52.210Z,94316.71
2019-02-28T19:19:21.948Z,94330.06
2019-02-28T19:21:51.532Z,94329.63
2019-02-28T19:24:21.086Z,94322.69
2019-02-28T19:26:50.711Z,94330.94
2019-02-28T19:29:20.282Z,94322.13
2019-02-28T19:31:49.800Z,94324.16
2019-02-28T19:34:19.450Z,94318.75
2019-02-28T19:36:49.051Z,94296.15
2019-02-28T19:39:18.711Z,94309.78
2019-02-28T19:41:48.290Z,94296.91
2019-02-28T19:44:17.903Z,94295.34
2019-02-28T19:46:47.524Z,94304.05
2019-02-28T19:49:17.207Z,94271.16
2019-02-28T19:51:46.869Z,94300.23
2019-02-28T19:54:16.431Z,94290.17
2019-02-28T19:56:46.056Z,94292.37
2019-02-28T19:59:15.645Z,94294.72
2019-02-28T20:01:45.454Z,94276.94
2019-02-28T20:04:15.586Z,94304.23
2019-02-28T20:06:45.335Z,94294.02
2019-02-28T20:09:15.055Z,94287.59
2019-02-28T20:11:44.654Z,94303.05
2019-02-28T20:14:14.302Z,94277.24
2019-02-28T20:16:44.317Z,94290.52
2019-02-28T20:19:13.910Z,94286.22
2019-02-28T20:21:43.517Z,94293.76
2019-02-28T20:24:13.132Z,94281.91
2019-02-28T20:26:42.649Z,94296.33
2019-02-28T20:29:12.144Z,94301.30
2019-02-28T20:31:42.751Z,94295.34
2019-02-28T20:34:12.325Z,94291.09
2019-02-28T20:36:41.899Z,94277.06
2019-02-28T20:39:13.269Z,94281.12
2019-02-28T20:41:42.833Z,94274.78
2019-02-28T20:44:12.453Z,94267.84
2019-02-28T20:46:42.097Z,94275.78
2019-02-28T20:49:11.676Z,94284.84
2019-02-28T20:51:41.281Z,94286.03
2019-02-28T20:54:10.766Z,94297.06
2019-02-28T20:56:40.325Z,94291.59
2019-02-28T20:59:09.863Z,94284.84
2019-02-28T21:01:39.472Z,94277.55
2019-02-28T21:04:09.121Z,94284.03
2019-02-28T21:06:38.714Z,94278.80
2019-02-28T21:09:08.897Z,94280.83
2019-02-28T21:11:38.633Z,94291.11
2019-02-28T21:14:08.282Z,94273.56
2019-02-28T21:16:37.887Z,94289.20
2019-02-28T21:19:07.390Z,94287.42
2019-02-28T21:21:37.169Z,94291.19
2019-02-28T21:24:06.710Z,94305.66
2019-02-28T21:26:36.229Z,94295.09
2019-02-28T21:29:05.982Z,94297.59
2019-02-28T21:31:35.606Z,94300.14
2019-02-28T21:34:05.137Z,94307.68
2019-02-28T21:36:38.007Z,94322.02
2019-02-28T21:39:08.341Z,94315.47
2019-02-28T21:41:37.949Z,94322.06
2019-02-28T21:44:07.601Z,94336.48
2019-02-28T21:46:37.166Z,94340.03
2019-02-28T21:49:06.731Z,94332.34
2019-02-28T21:51:36.251Z,94339.26
2019-02-28T21:54:05.916Z,94336.88
2019-02-28T21:56:35.462Z,94336.28
2019-02-28T21:59:05.094Z,94341.59
2019-02-28T22:01:34.746Z,94353.33
2019-02-28T22:04:04.452Z,94340.20
2019-02-28T22:06:34.089Z,94335.45
2019-02-28T22:09:04.735Z,94340.17
2019-02-28T22:11:34.332Z,94346.81
2019-02-28T22:14:03.972Z,94339.05
2019-02-28T22:16:33.819Z,94351.78
2019-02-28T22:19:03.373Z,94351.91
2019-02-28T22:21:33.008Z,94345.39
2019-02-28T22:24:02.615Z,94343.64
2019-02-28T22:26:34.093Z,94330.45
2019-02-28T22:29:03.585Z,94338.67
2019-02-28T22:31:43.786Z,94336.25
2019-02-28T22:34:22.905Z,94323.73
2019-02-28T22:36:52.599Z,94329.45
2019-02-28T22:39:22.214Z,94320.95
2019-02-28T22:41:51.839Z,94321.17
2019-02-28T22:44:21.535Z,94315.45
2019-02-28T22:46:51.165Z,94326.94
2019-02-28T22:49:20.855Z,94333.89
2019-02-28T22:51:50.486Z,94338.02
2019-02-28T22:54:20.074Z,94344.59
2019-02-28T22:56:49.746Z,94339.81
2019-02-28T22:59:19.328Z,94341.06
2019-02-28T23:01:49.378Z,94346.09
2019-02-28T23:04:19.160Z,94342.00
2019-02-28T23:06:48.730Z,94347.53
2019-02-28T23:09:18.360Z,94346.80
2019-02-28T23:11:47.968Z,94345.10
2019-02-28T23:14:17.613Z,94345.59
2019-02-28T23:16:47.154Z,94336.79
2019-02-28T23:19:16.861Z,94338.59
2019-02-28T23:21:46.483Z,94331.66
2019-02-28T23:24:16.169Z,94330.87
2019-02-28T23:27:10.569Z,94333.16
2019-02-28T23:29:42.790Z,94326.53
2019-02-28T23:32:34.159Z,94323.37
2019-02-28T23:35:03.778Z,94322.38
2019-02-28T23:37:33.390Z,94321.95
2019-02-28T23:40:02.981Z,94330.13
2019-02-28T23:42:32.644Z,94326.44
2019-02-28T23:45:02.337Z,94324.19
2019-02-28T23:47:31.993Z,94320.47
2019-02-28T23:50:01.674Z,94318.36
2019-02-28T23:52:31.299Z,94328.72
2019-02-28T23:55:00.918Z,94316.38
2019-02-28T23:57:30.553Z,94312.05
