createdAt,value
2022-10-02T00:00:10.053Z,12.21
2022-10-02T00:01:14.465Z,12.20
2022-10-02T00:02:18.609Z,12.20
2022-10-02T00:03:22.890Z,12.19
2022-10-02T00:04:27.287Z,12.19
2022-10-02T00:05:31.491Z,12.19
2022-10-02T00:06:35.978Z,12.19
2022-10-02T00:07:40.053Z,12.19
2022-10-02T00:08:44.275Z,12.18
2022-10-02T00:09:48.517Z,12.18
2022-10-02T00:10:52.826Z,12.18
2022-10-02T00:11:57.063Z,12.17
2022-10-02T00:13:01.356Z,12.15
2022-10-02T00:14:05.593Z,12.14
2022-10-02T00:15:09.957Z,12.13
2022-10-02T00:16:14.232Z,12.12
2022-10-02T00:17:18.376Z,12.11
2022-10-02T00:18:22.670Z,12.10
2022-10-02T00:19:26.899Z,12.10
2022-10-02T00:20:31.256Z,12.10
2022-10-02T00:21:35.545Z,12.10
2022-10-02T00:22:39.761Z,12.09
2022-10-02T00:23:44.046Z,12.09
2022-10-02T00:24:48.313Z,12.08
2022-10-02T00:25:52.618Z,12.07
2022-10-02T00:26:56.934Z,12.07
2022-10-02T00:28:01.293Z,12.06
2022-10-02T00:29:05.423Z,12.06
2022-10-02T00:30:09.712Z,12.05
2022-10-02T00:31:13.948Z,12.04
2022-10-02T00:32:18.221Z,12.03
2022-10-02T00:33:22.498Z,12.03
2022-10-02T00:34:26.782Z,12.02
2022-10-02T00:35:30.992Z,12.02
2022-10-02T00:36:35.553Z,12.01
2022-10-02T00:37:39.543Z,12.01
2022-10-02T00:38:43.789Z,12.01
2022-10-02T00:39:48.039Z,12.01
2022-10-02T00:40:52.296Z,12.00
2022-10-02T00:41:56.635Z,12.00
2022-10-02T00:43:01.007Z,11.99
2022-10-02T00:44:05.256Z,11.98
2022-10-02T00:45:09.500Z,11.97
2022-10-02T00:46:13.840Z,11.96
2022-10-02T00:47:18.083Z,11.95
2022-10-02T00:48:22.393Z,11.95
2022-10-02T00:49:26.702Z,11.95
2022-10-02T00:50:30.911Z,11.96
2022-10-02T00:51:35.183Z,11.96
2022-10-02T00:52:39.415Z,11.95
2022-10-02T00:53:43.696Z,11.95
2022-10-02T00:54:48.041Z,11.94
2022-10-02T00:55:52.278Z,11.93
2022-10-02T00:56:56.646Z,11.93
2022-10-02T00:58:00.851Z,11.91
2022-10-02T00:59:05.086Z,11.89
2022-10-02T01:00:09.360Z,11.87
2022-10-02T01:01:13.739Z,11.86
2022-10-02T01:02:17.944Z,11.86
2022-10-02T01:03:25.088Z,11.87
2022-10-02T01:04:28.404Z,11.87
2022-10-02T01:05:32.624Z,11.87
2022-10-02T01:06:37.134Z,11.87
2022-10-02T01:07:41.096Z,11.87
2022-10-02T01:08:45.312Z,11.86
2022-10-02T01:09:49.619Z,11.86
2022-10-02T01:10:53.819Z,11.85
2022-10-02T01:11:58.087Z,11.85
2022-10-02T01:13:02.414Z,11.84
2022-10-02T01:14:06.652Z,11.84
2022-10-02T01:15:10.905Z,11.83
2022-10-02T01:16:15.287Z,11.83
2022-10-02T01:17:19.510Z,11.82
2022-10-02T01:18:23.805Z,11.80
2022-10-02T01:19:28.045Z,11.80
2022-10-02T01:20:32.348Z,11.79
2022-10-02T01:21:36.704Z,11.78
2022-10-02T01:22:40.955Z,11.77
2022-10-02T01:23:45.113Z,11.77
2022-10-02T01:24:49.431Z,11.77
2022-10-02T01:25:53.712Z,11.77
2022-10-02T01:26:57.894Z,11.76
2022-10-02T01:28:02.254Z,11.75
2022-10-02T01:29:06.445Z,11.75
2022-10-02T01:30:10.698Z,11.75
2022-10-02T01:31:15.106Z,11.74
2022-10-02T01:32:19.236Z,11.75
2022-10-02T01:33:23.542Z,11.75
2022-10-02T01:34:27.772Z,11.76
2022-10-02T01:35:32.002Z,11.76
2022-10-02T01:36:36.618Z,11.75
2022-10-02T01:37:40.576Z,11.75
2022-10-02T01:38:44.789Z,11.75
2022-10-02T01:39:49.084Z,11.75
2022-10-02T01:40:53.415Z,11.76
2022-10-02T01:41:57.631Z,11.75
2022-10-02T01:43:01.907Z,11.75
2022-10-02T01:44:06.150Z,11.75
2022-10-02T01:45:10.366Z,11.74
2022-10-02T01:46:14.716Z,11.74
2022-10-02T01:47:18.918Z,11.74
2022-10-02T01:48:23.247Z,11.73
2022-10-02T01:49:27.457Z,11.73
2022-10-02T01:50:31.713Z,11.73
2022-10-02T01:51:36.070Z,11.73
2022-10-02T01:52:40.286Z,11.74
2022-10-02T01:53:44.552Z,11.74
2022-10-02T01:54:48.825Z,11.74
2022-10-02T01:55:53.089Z,11.75
2022-10-02T01:56:57.323Z,11.75
2022-10-02T01:58:01.628Z,11.75
2022-10-02T01:59:05.848Z,11.75
2022-10-02T02:00:10.155Z,11.75
2022-10-02T02:01:14.491Z,11.74
2022-10-02T02:02:18.798Z,11.75
2022-10-02T02:03:22.949Z,11.75
2022-10-02T02:04:27.194Z,11.76
2022-10-02T02:05:31.492Z,11.77
2022-10-02T02:06:36.106Z,11.78
2022-10-02T02:07:40.018Z,11.79
2022-10-02T02:08:44.272Z,11.79
2022-10-02T02:09:48.597Z,11.80
2022-10-02T02:10:52.758Z,11.80
2022-10-02T02:11:57.117Z,11.80
2022-10-02T02:13:01.301Z,11.81
2022-10-02T02:14:05.584Z,11.81
2022-10-02T02:15:09.829Z,11.82
2022-10-02T02:16:14.169Z,11.82
2022-10-02T02:17:18.366Z,11.83
2022-10-02T02:18:22.622Z,11.84
2022-10-02T02:19:26.887Z,11.84
2022-10-02T02:20:31.154Z,11.86
2022-10-02T02:21:35.415Z,11.86
2022-10-02T02:22:39.646Z,11.87
2022-10-02T02:23:43.981Z,11.88
2022-10-02T02:24:48.199Z,11.89
2022-10-02T02:25:52.447Z,11.89
2022-10-02T02:26:56.819Z,11.90
2022-10-02T02:28:01.042Z,11.89
2022-10-02T02:29:05.235Z,11.90
2022-10-02T02:30:09.518Z,11.90
2022-10-02T02:31:13.816Z,11.90
2022-10-02T02:32:18.102Z,11.89
2022-10-02T02:33:22.442Z,11.88
2022-10-02T02:34:26.642Z,11.88
2022-10-02T02:35:30.880Z,11.87
2022-10-02T02:36:35.551Z,11.86
2022-10-02T02:37:39.505Z,11.86
2022-10-02T02:38:43.717Z,11.85
2022-10-02T02:39:48.065Z,11.85
2022-10-02T02:40:52.292Z,11.84
2022-10-02T02:41:56.555Z,11.84
2022-10-02T02:43:00.815Z,11.84
2022-10-02T02:44:05.072Z,11.84
2022-10-02T02:45:09.318Z,11.85
2022-10-02T02:46:13.698Z,11.85
2022-10-02T02:47:17.817Z,11.85
2022-10-02T02:48:22.065Z,11.85
2022-10-02T02:49:26.277Z,11.84
2022-10-02T02:50:30.539Z,11.84
2022-10-02T02:51:34.795Z,11.83
2022-10-02T02:52:39.084Z,11.83
2022-10-02T02:53:43.392Z,11.82
2022-10-02T02:54:47.609Z,11.81
2022-10-02T02:55:51.907Z,11.80
2022-10-02T02:56:56.164Z,11.79
2022-10-02T02:58:00.442Z,11.79
2022-10-02T02:59:04.788Z,11.80
2022-10-02T03:00:09.006Z,11.81
2022-10-02T03:01:13.298Z,11.81
2022-10-02T03:02:17.660Z,11.82
2022-10-02T03:03:21.786Z,11.81
2022-10-02T03:04:26.019Z,11.81
2022-10-02T03:05:30.337Z,11.80
2022-10-02T03:06:34.962Z,11.80
2022-10-02T03:07:38.748Z,11.80
2022-10-02T03:08:43.138Z,11.81
2022-10-02T03:09:47.305Z,11.81
2022-10-02T03:10:51.560Z,11.81
2022-10-02T03:11:55.883Z,11.79
2022-10-02T03:13:00.122Z,11.79
2022-10-02T03:14:04.405Z,11.79
2022-10-02T03:15:08.655Z,11.79
2022-10-02T03:16:13.035Z,11.79
2022-10-02T03:17:17.218Z,11.78
2022-10-02T03:18:21.514Z,11.78
2022-10-02T03:19:25.745Z,11.78
2022-10-02T03:20:30.034Z,11.78
2022-10-02T03:21:34.385Z,11.77
2022-10-02T03:22:38.614Z,11.77
2022-10-02T03:23:42.880Z,11.77
2022-10-02T03:24:47.251Z,11.77
2022-10-02T03:25:51.473Z,11.77
2022-10-02T03:26:55.797Z,11.77
2022-10-02T03:28:00.078Z,11.77
2022-10-02T03:29:04.360Z,11.77
2022-10-02T03:30:08.534Z,11.78
2022-10-02T03:31:12.888Z,11.77
2022-10-02T03:32:17.041Z,11.77
2022-10-02T03:33:21.310Z,11.77
2022-10-02T03:34:25.592Z,11.76
2022-10-02T03:35:29.870Z,11.76
2022-10-02T03:36:34.462Z,11.75
2022-10-02T03:37:38.383Z,11.75
2022-10-02T03:38:42.650Z,11.74
2022-10-02T03:39:46.895Z,11.75
2022-10-02T03:40:51.167Z,11.75
2022-10-02T03:41:55.525Z,11.76
2022-10-02T03:42:59.785Z,11.76
2022-10-02T03:44:04.035Z,11.77
2022-10-02T03:45:08.291Z,11.78
2022-10-02T03:46:12.557Z,11.79
2022-10-02T03:47:16.742Z,11.79
2022-10-02T03:48:21.056Z,11.79
2022-10-02T03:49:25.294Z,11.78
2022-10-02T03:50:32.882Z,11.78
2022-10-02T03:51:33.880Z,11.77
2022-10-02T03:52:38.141Z,11.75
2022-10-02T03:53:42.416Z,11.74
2022-10-02T03:54:46.661Z,11.73
2022-10-02T03:55:50.912Z,11.72
2022-10-02T03:56:55.185Z,11.71
2022-10-02T03:57:59.463Z,11.69
2022-10-02T03:59:03.700Z,11.68
2022-10-02T04:00:07.946Z,11.68
2022-10-02T04:01:12.232Z,11.68
2022-10-02T04:02:16.461Z,11.68
2022-10-02T04:03:20.775Z,11.68
2022-10-02T04:04:25.045Z,11.69
2022-10-02T04:05:29.331Z,11.69
2022-10-02T04:06:33.814Z,11.69
2022-10-02T04:07:37.987Z,11.70
2022-10-02T04:08:42.177Z,11.70
2022-10-02T04:09:46.463Z,11.71
2022-10-02T04:10:50.753Z,11.71
2022-10-02T04:11:54.853Z,11.71
2022-10-02T04:12:59.173Z,11.72
2022-10-02T04:14:03.444Z,11.72
2022-10-02T04:15:07.799Z,11.73
2022-10-02T04:16:12.155Z,11.73
2022-10-02T04:17:16.282Z,11.73
2022-10-02T04:18:20.531Z,11.73
2022-10-02T04:19:24.798Z,11.73
2022-10-02T04:20:29.043Z,11.73
2022-10-02T04:21:33.299Z,11.73
2022-10-02T04:22:37.637Z,11.73
2022-10-02T04:23:41.907Z,11.73
2022-10-02T04:24:46.175Z,11.73
2022-10-02T04:25:50.408Z,11.72
2022-10-02T04:26:54.653Z,11.72
2022-10-02T04:27:58.928Z,11.72
2022-10-02T04:29:03.230Z,11.72
2022-10-02T04:30:07.486Z,11.72
2022-10-02T04:31:11.722Z,11.71
2022-10-02T04:32:15.931Z,11.70
2022-10-02T04:33:20.297Z,11.69
2022-10-02T04:34:24.587Z,11.68
2022-10-02T04:35:28.790Z,11.67
2022-10-02T04:36:33.315Z,11.67
2022-10-02T04:37:37.445Z,11.66
2022-10-02T04:38:41.766Z,11.66
2022-10-02T04:39:46.853Z,11.65
2022-10-02T04:40:50.221Z,11.65
2022-10-02T04:41:54.479Z,11.64
2022-10-02T04:42:58.732Z,11.64
2022-10-02T04:44:02.999Z,11.64
2022-10-02T04:45:07.251Z,11.62
2022-10-02T04:46:11.563Z,11.61
2022-10-02T04:47:15.770Z,11.60
2022-10-02T04:48:20.026Z,11.60
2022-10-02T04:49:24.274Z,11.58
2022-10-02T04:50:28.536Z,11.57
2022-10-02T04:51:32.792Z,11.56
2022-10-02T04:52:37.134Z,11.56
2022-10-02T04:53:41.398Z,11.56
2022-10-02T04:54:45.675Z,11.56
2022-10-02T04:55:49.913Z,11.56
2022-10-02T04:56:54.185Z,11.56
2022-10-02T04:57:58.439Z,11.55
2022-10-02T04:59:02.667Z,11.55
2022-10-02T05:00:06.988Z,11.55
2022-10-02T05:01:11.311Z,11.55
2022-10-02T05:02:15.647Z,11.55
2022-10-02T05:03:19.842Z,11.56
2022-10-02T05:04:24.123Z,11.56
2022-10-02T05:05:28.324Z,11.56
2022-10-02T05:06:32.623Z,11.56
2022-10-02T05:07:36.813Z,11.56
2022-10-02T05:08:41.116Z,11.56
2022-10-02T05:09:45.358Z,11.56
2022-10-02T05:10:49.689Z,11.57
2022-10-02T05:11:53.897Z,11.57
2022-10-02T05:12:58.171Z,11.58
2022-10-02T05:14:02.515Z,11.57
2022-10-02T05:15:06.744Z,11.57
2022-10-02T05:16:11.165Z,11.57
2022-10-02T05:17:15.303Z,11.57
2022-10-02T05:18:19.555Z,11.57
2022-10-02T05:19:23.825Z,11.57
2022-10-02T05:20:28.089Z,11.57
2022-10-02T05:21:32.439Z,11.57
2022-10-02T05:22:36.607Z,11.56
2022-10-02T05:23:40.887Z,11.56
2022-10-02T05:24:45.157Z,11.55
2022-10-02T05:25:49.419Z,11.55
2022-10-02T05:26:53.686Z,11.54
2022-10-02T05:27:57.963Z,11.54
2022-10-02T05:29:02.178Z,11.54
2022-10-02T05:30:06.520Z,11.54
2022-10-02T05:31:10.724Z,11.54
2022-10-02T05:32:14.973Z,11.54
2022-10-02T05:33:19.250Z,11.54
2022-10-02T05:34:23.489Z,11.54
2022-10-02T05:35:27.727Z,11.54
2022-10-02T05:36:31.966Z,11.55
2022-10-02T05:37:36.201Z,11.55
2022-10-02T05:38:40.486Z,11.55
2022-10-02T05:39:44.662Z,11.55
2022-10-02T05:40:49.056Z,11.55
2022-10-02T05:41:53.414Z,11.55
2022-10-02T05:42:57.639Z,11.55
2022-10-02T05:44:01.889Z,11.55
2022-10-02T05:45:06.088Z,11.56
2022-10-02T05:46:10.456Z,11.56
2022-10-02T05:47:14.754Z,11.56
2022-10-02T05:48:19.003Z,11.57
2022-10-02T05:49:23.275Z,11.58
2022-10-02T05:50:27.544Z,11.59
2022-10-02T05:51:31.844Z,11.60
2022-10-02T05:52:36.111Z,11.61
2022-10-02T05:53:40.332Z,11.62
2022-10-02T05:54:44.674Z,11.62
2022-10-02T05:55:48.876Z,11.63
2022-10-02T05:56:53.129Z,11.63
2022-10-02T05:57:57.461Z,11.62
2022-10-02T05:59:01.798Z,11.62
2022-10-02T06:00:06.080Z,11.62
2022-10-02T06:01:10.383Z,11.62
2022-10-02T06:02:14.609Z,11.62
2022-10-02T06:03:18.778Z,11.63
2022-10-02T06:04:23.049Z,11.63
2022-10-02T06:05:27.369Z,11.64
2022-10-02T06:06:31.565Z,11.65
2022-10-02T06:07:35.854Z,11.66
2022-10-02T06:08:40.146Z,11.66
2022-10-02T06:09:44.481Z,11.67
2022-10-02T06:10:48.699Z,11.68
2022-10-02T06:11:53.291Z,11.69
2022-10-02T06:12:57.198Z,11.70
2022-10-02T06:14:01.474Z,11.71
2022-10-02T06:15:05.738Z,11.72
2022-10-02T06:16:10.030Z,11.74
2022-10-02T06:17:14.231Z,11.75
2022-10-02T06:18:18.467Z,11.78
2022-10-02T06:19:22.717Z,11.81
2022-10-02T06:20:26.989Z,11.84
2022-10-02T06:21:31.164Z,11.87
2022-10-02T06:22:35.396Z,11.90
2022-10-02T06:23:39.687Z,11.94
2022-10-02T06:24:44.051Z,11.97
2022-10-02T06:25:48.281Z,12.01
2022-10-02T06:26:52.610Z,12.05
2022-10-02T06:27:56.837Z,12.09
2022-10-02T06:29:01.110Z,12.13
2022-10-02T06:30:05.468Z,12.17
2022-10-02T06:31:09.758Z,12.21
2022-10-02T06:32:13.978Z,12.23
2022-10-02T06:33:18.249Z,12.24
2022-10-02T06:34:22.565Z,12.24
2022-10-02T06:35:26.798Z,12.24
2022-10-02T06:36:31.057Z,12.23
2022-10-02T06:37:35.353Z,12.22
2022-10-02T06:38:39.602Z,12.22
2022-10-02T06:39:43.859Z,12.21
2022-10-02T06:40:48.151Z,12.21
2022-10-02T06:41:52.424Z,12.21
2022-10-02T06:42:56.691Z,12.23
2022-10-02T06:44:00.952Z,12.25
2022-10-02T06:45:05.222Z,12.28
2022-10-02T06:46:09.539Z,12.31
2022-10-02T06:47:13.796Z,12.35
2022-10-02T06:48:19.024Z,12.38
2022-10-02T06:49:22.899Z,12.42
2022-10-02T06:50:27.138Z,12.47
2022-10-02T06:51:31.388Z,12.50
2022-10-02T06:52:38.181Z,12.53
2022-10-02T06:53:39.867Z,12.55
2022-10-02T06:54:44.158Z,12.56
2022-10-02T06:55:48.372Z,12.56
2022-10-02T06:56:52.684Z,12.55
2022-10-02T06:57:56.935Z,12.55
2022-10-02T06:59:01.208Z,12.55
2022-10-02T07:00:05.555Z,12.55
2022-10-02T07:01:09.888Z,12.55
2022-10-02T07:02:14.213Z,12.54
2022-10-02T07:03:18.492Z,12.53
2022-10-02T07:04:22.818Z,12.53
2022-10-02T07:05:27.025Z,12.52
2022-10-02T07:06:31.256Z,12.52
2022-10-02T07:07:35.508Z,12.52
2022-10-02T07:08:39.820Z,12.51
2022-10-02T07:09:44.110Z,12.50
2022-10-02T07:10:48.312Z,12.50
2022-10-02T07:11:52.572Z,12.51
2022-10-02T07:12:56.830Z,12.51
2022-10-02T07:14:01.088Z,12.50
2022-10-02T07:15:05.438Z,12.50
2022-10-02T07:16:09.696Z,12.50
2022-10-02T07:17:13.913Z,12.51
2022-10-02T07:18:18.154Z,12.53
2022-10-02T07:19:22.446Z,12.54
2022-10-02T07:20:26.717Z,12.56
2022-10-02T07:21:31.072Z,12.58
2022-10-02T07:22:50.024Z,12.60
2022-10-02T07:23:39.577Z,12.62
2022-10-02T07:24:43.862Z,12.64
2022-10-02T07:25:48.200Z,12.66
2022-10-02T07:26:52.412Z,12.69
2022-10-02T07:27:56.723Z,12.72
2022-10-02T07:29:01.027Z,12.75
2022-10-02T07:30:05.342Z,12.79
2022-10-02T07:31:09.573Z,12.82
2022-10-02T07:32:13.859Z,12.85
2022-10-02T07:33:18.038Z,12.89
2022-10-02T07:34:22.350Z,12.92
2022-10-02T07:35:26.645Z,12.95
2022-10-02T07:36:30.971Z,12.99
2022-10-02T07:37:35.233Z,13.01
2022-10-02T07:38:39.617Z,13.04
2022-10-02T07:39:43.921Z,13.06
2022-10-02T07:40:48.161Z,13.08
2022-10-02T07:41:52.480Z,13.09
2022-10-02T07:42:56.684Z,13.09
2022-10-02T07:44:00.921Z,13.10
2022-10-02T07:45:05.168Z,13.10
2022-10-02T07:46:09.850Z,13.10
2022-10-02T07:47:13.698Z,13.09
2022-10-02T07:48:17.950Z,13.08
2022-10-02T07:49:22.191Z,13.08
2022-10-02T07:50:26.536Z,13.07
2022-10-02T07:51:30.820Z,13.06
2022-10-02T07:52:35.135Z,13.07
2022-10-02T07:53:39.433Z,13.07
2022-10-02T07:54:43.763Z,13.06
2022-10-02T07:55:48.073Z,13.07
2022-10-02T07:56:52.248Z,13.08
2022-10-02T07:57:56.476Z,13.10
2022-10-02T07:59:00.727Z,13.11
2022-10-02T08:00:05.058Z,13.12
2022-10-02T08:01:09.246Z,13.14
2022-10-02T08:02:13.584Z,13.17
2022-10-02T08:03:17.847Z,13.19
2022-10-02T08:04:21.903Z,13.21
2022-10-02T08:05:26.225Z,13.24
2022-10-02T08:06:30.521Z,13.27
2022-10-02T08:07:34.799Z,13.31
2022-10-02T08:08:39.058Z,13.34
2022-10-02T08:09:43.310Z,13.38
2022-10-02T08:10:47.523Z,13.41
2022-10-02T08:11:51.853Z,13.44
2022-10-02T08:12:56.069Z,13.46
2022-10-02T08:14:00.304Z,13.48
2022-10-02T08:15:04.723Z,13.49
2022-10-02T08:16:09.065Z,13.50
2022-10-02T08:17:13.234Z,13.50
2022-10-02T08:18:33.563Z,13.50
2022-10-02T08:19:21.788Z,13.49
2022-10-02T08:20:29.282Z,13.49
2022-10-02T08:21:30.305Z,13.48
2022-10-02T08:22:34.590Z,13.48
2022-10-02T08:23:38.857Z,13.49
2022-10-02T08:24:43.116Z,13.50
2022-10-02T08:25:47.382Z,13.50
2022-10-02T08:26:51.631Z,13.52
2022-10-02T08:27:56.055Z,13.52
2022-10-02T08:29:00.245Z,13.51
2022-10-02T08:30:04.506Z,13.52
2022-10-02T08:31:08.826Z,13.53
2022-10-02T08:32:13.021Z,13.53
2022-10-02T08:33:17.293Z,13.54
2022-10-02T08:34:21.538Z,13.53
2022-10-02T08:35:25.866Z,13.53
2022-10-02T08:36:30.086Z,13.53
2022-10-02T08:37:37.322Z,13.54
2022-10-02T08:38:40.617Z,13.53
2022-10-02T08:39:44.899Z,13.53
2022-10-02T08:40:49.097Z,13.53
2022-10-02T08:41:53.341Z,13.54
2022-10-02T08:42:57.583Z,13.55
2022-10-02T08:44:01.874Z,13.56
2022-10-02T08:45:06.149Z,13.56
2022-10-02T08:46:10.347Z,13.56
2022-10-02T08:47:14.551Z,13.56
2022-10-02T08:48:18.833Z,13.56
2022-10-02T08:49:23.183Z,13.57
2022-10-02T08:50:27.505Z,13.57
2022-10-02T08:51:31.771Z,13.57
2022-10-02T08:52:36.039Z,13.58
2022-10-02T08:53:40.289Z,13.58
2022-10-02T08:54:44.497Z,13.59
2022-10-02T08:55:48.843Z,13.60
2022-10-02T08:56:53.165Z,13.60
2022-10-02T08:57:57.477Z,13.62
2022-10-02T08:59:01.709Z,13.64
2022-10-02T09:00:05.980Z,13.65
2022-10-02T09:01:10.352Z,13.67
2022-10-02T09:02:14.631Z,13.68
2022-10-02T09:03:18.779Z,13.68
2022-10-02T09:04:23.124Z,13.69
2022-10-02T09:05:27.543Z,13.68
2022-10-02T09:06:31.744Z,13.67
2022-10-02T09:07:36.064Z,13.67
2022-10-02T09:08:40.324Z,13.66
2022-10-02T09:09:44.618Z,13.66
2022-10-02T09:10:48.880Z,13.66
2022-10-02T09:11:53.158Z,13.67
2022-10-02T09:12:57.394Z,13.67
2022-10-02T09:14:01.690Z,13.68
2022-10-02T09:15:05.965Z,13.68
2022-10-02T09:16:10.345Z,13.69
2022-10-02T09:17:14.513Z,13.71
2022-10-02T09:18:18.678Z,13.74
2022-10-02T09:19:23.140Z,13.77
2022-10-02T09:20:27.399Z,13.81
2022-10-02T09:21:31.693Z,13.85
2022-10-02T09:22:35.963Z,13.87
2022-10-02T09:23:40.263Z,13.89
2022-10-02T09:24:44.570Z,13.89
2022-10-02T09:25:48.959Z,13.90
2022-10-02T09:26:53.162Z,13.91
2022-10-02T09:27:57.528Z,13.90
2022-10-02T09:29:01.694Z,13.91
2022-10-02T09:30:05.981Z,13.91
2022-10-02T09:31:10.249Z,13.93
2022-10-02T09:32:14.484Z,13.96
2022-10-02T09:33:18.863Z,13.99
2022-10-02T09:34:23.167Z,14.01
2022-10-02T09:35:27.384Z,14.04
2022-10-02T09:36:31.670Z,14.06
2022-10-02T09:37:35.910Z,14.09
2022-10-02T09:38:40.183Z,14.12
2022-10-02T09:39:44.457Z,14.16
2022-10-02T09:40:48.773Z,14.18
2022-10-02T09:41:53.074Z,14.21
2022-10-02T09:42:57.209Z,14.23
2022-10-02T09:44:01.664Z,14.26
2022-10-02T09:45:05.958Z,14.29
2022-10-02T09:46:10.413Z,14.32
2022-10-02T09:47:14.567Z,14.36
2022-10-02T09:48:18.769Z,14.40
2022-10-02T09:49:23.102Z,14.44
2022-10-02T09:50:27.417Z,14.47
2022-10-02T09:51:31.687Z,14.51
2022-10-02T09:52:39.329Z,14.55
2022-10-02T09:53:40.294Z,14.60
2022-10-02T09:54:44.556Z,14.65
2022-10-02T09:55:48.889Z,14.71
2022-10-02T09:56:53.211Z,14.74
2022-10-02T09:57:57.537Z,14.76
2022-10-02T09:59:01.899Z,14.77
2022-10-02T10:00:06.169Z,14.79
2022-10-02T10:01:10.459Z,14.80
2022-10-02T10:02:14.759Z,14.79
2022-10-02T10:03:18.989Z,14.79
2022-10-02T10:04:23.337Z,14.80
2022-10-02T10:05:27.640Z,14.82
2022-10-02T10:06:31.949Z,14.84
2022-10-02T10:07:36.351Z,14.86
2022-10-02T10:08:40.574Z,14.86
2022-10-02T10:09:44.894Z,14.87
2022-10-02T10:10:49.155Z,14.87
2022-10-02T10:11:53.545Z,14.86
2022-10-02T10:12:57.796Z,14.85
2022-10-02T10:14:02.139Z,14.86
2022-10-02T10:15:09.123Z,14.86
2022-10-02T10:16:11.176Z,14.87
2022-10-02T10:17:14.959Z,14.88
2022-10-02T10:18:19.335Z,14.89
2022-10-02T10:19:23.673Z,14.90
2022-10-02T10:20:27.884Z,14.92
2022-10-02T10:21:32.205Z,14.92
2022-10-02T10:22:36.575Z,14.93
2022-10-02T10:23:40.929Z,14.93
2022-10-02T10:24:45.343Z,14.92
2022-10-02T10:25:49.551Z,14.89
2022-10-02T10:26:53.832Z,14.88
2022-10-02T10:27:58.253Z,14.89
2022-10-02T10:29:02.494Z,14.90
2022-10-02T10:30:06.751Z,14.95
2022-10-02T10:31:11.054Z,14.99
2022-10-02T10:32:15.452Z,15.04
2022-10-02T10:33:19.773Z,15.09
2022-10-02T10:34:24.053Z,15.13
2022-10-02T10:35:28.459Z,15.17
2022-10-02T10:36:32.660Z,15.21
2022-10-02T10:37:39.966Z,15.24
2022-10-02T10:38:43.411Z,15.28
2022-10-02T10:39:47.746Z,15.31
2022-10-02T10:40:52.094Z,15.35
2022-10-02T10:41:56.470Z,15.38
2022-10-02T10:43:07.856Z,15.42
2022-10-02T10:44:05.192Z,15.45
2022-10-02T10:45:09.626Z,15.48
2022-10-02T10:46:14.005Z,15.51
2022-10-02T10:47:18.337Z,15.54
2022-10-02T10:48:22.663Z,15.58
2022-10-02T10:49:27.072Z,15.60
2022-10-02T10:50:31.443Z,15.63
2022-10-02T10:51:36.071Z,15.66
2022-10-02T10:52:40.068Z,15.68
2022-10-02T10:53:44.432Z,15.71
2022-10-02T10:54:48.824Z,15.73
2022-10-02T10:55:53.137Z,15.74
2022-10-02T10:56:57.494Z,15.76
2022-10-02T10:58:01.869Z,15.79
2022-10-02T10:59:06.223Z,15.82
2022-10-02T11:00:10.618Z,15.85
2022-10-02T11:01:15.000Z,15.89
2022-10-02T11:02:19.303Z,15.93
2022-10-02T11:03:23.535Z,15.99
2022-10-02T11:04:27.911Z,16.06
2022-10-02T11:05:32.283Z,16.10
2022-10-02T11:06:36.636Z,16.15
2022-10-02T11:07:41.008Z,16.21
2022-10-02T11:08:45.361Z,16.28
2022-10-02T11:09:49.694Z,16.36
2022-10-02T11:10:54.050Z,16.42
2022-10-02T11:11:58.401Z,16.46
2022-10-02T11:13:02.746Z,16.46
2022-10-02T11:14:07.050Z,16.46
2022-10-02T11:15:11.420Z,16.43
2022-10-02T11:16:15.800Z,16.41
2022-10-02T11:17:20.115Z,16.40
2022-10-02T11:18:24.464Z,16.39
2022-10-02T11:19:28.872Z,16.38
2022-10-02T11:20:33.169Z,16.38
2022-10-02T11:21:38.088Z,16.36
2022-10-02T11:22:41.863Z,16.31
2022-10-02T11:23:46.285Z,16.26
2022-10-02T11:24:50.726Z,16.21
2022-10-02T11:25:55.020Z,16.13
2022-10-02T11:26:59.243Z,16.06
2022-10-02T11:28:03.732Z,15.96
2022-10-02T11:29:07.911Z,15.88
2022-10-02T11:30:12.382Z,15.88
2022-10-02T11:31:16.747Z,15.87
2022-10-02T11:32:21.050Z,15.86
2022-10-02T11:33:25.372Z,15.84
2022-10-02T11:34:29.605Z,15.81
2022-10-02T11:35:33.997Z,15.76
2022-10-02T11:36:38.301Z,15.71
2022-10-02T11:37:42.759Z,15.66
2022-10-02T11:38:47.042Z,15.62
2022-10-02T11:39:51.366Z,15.60
2022-10-02T11:40:55.817Z,15.59
2022-10-02T11:42:00.010Z,15.61
2022-10-02T11:43:04.407Z,15.62
2022-10-02T11:44:08.627Z,15.60
2022-10-02T11:45:13.017Z,15.63
2022-10-02T11:46:17.386Z,15.68
2022-10-02T11:47:21.784Z,15.76
2022-10-02T11:48:26.113Z,15.85
2022-10-02T11:49:30.428Z,15.94
2022-10-02T11:50:34.792Z,16.06
2022-10-02T11:51:39.620Z,16.17
2022-10-02T11:52:47.962Z,16.25
2022-10-02T11:53:47.953Z,16.29
2022-10-02T11:54:52.315Z,16.36
2022-10-02T11:55:56.645Z,16.46
2022-10-02T11:57:00.996Z,16.59
2022-10-02T11:58:05.341Z,16.63
2022-10-02T12:00:37.069Z,16.48
2022-10-02T12:01:41.350Z,16.60
2022-10-02T12:02:45.930Z,16.74
2022-10-02T12:03:50.053Z,16.65
2022-10-02T12:04:54.492Z,16.88
2022-10-02T12:05:58.943Z,17.13
2022-10-02T12:07:03.323Z,17.40
2022-10-02T12:08:07.620Z,17.46
2022-10-02T12:09:12.084Z,17.67
2022-10-02T12:10:16.446Z,17.33
2022-10-02T12:11:20.808Z,16.88
2022-10-02T12:12:27.910Z,16.39
2022-10-02T12:13:29.564Z,16.13
2022-10-02T12:14:33.920Z,16.17
2022-10-02T12:15:38.290Z,16.32
2022-10-02T12:16:42.716Z,16.30
2022-10-02T12:17:47.029Z,16.24
2022-10-02T12:18:51.412Z,16.44
2022-10-02T12:19:55.754Z,16.64
2022-10-02T12:21:00.209Z,16.42
2022-10-02T12:22:04.511Z,16.19
2022-10-02T12:23:08.898Z,16.10
2022-10-02T12:24:13.250Z,16.06
2022-10-02T12:25:17.723Z,16.22
2022-10-02T12:26:22.078Z,16.45
2022-10-02T12:27:26.445Z,16.57
2022-10-02T12:28:30.898Z,16.83
2022-10-02T12:29:35.165Z,16.68
2022-10-02T12:30:42.569Z,16.57
2022-10-02T12:31:46.071Z,16.44
2022-10-02T12:32:50.386Z,16.53
2022-10-02T12:33:56.739Z,16.60
2022-10-02T12:34:59.166Z,16.74
2022-10-02T12:36:03.541Z,16.94
2022-10-02T12:37:07.892Z,17.07
2022-10-02T12:38:12.473Z,17.24
2022-10-02T12:39:21.229Z,17.38
2022-10-02T12:40:21.060Z,17.04
2022-10-02T12:41:25.552Z,16.67
2022-10-02T12:42:29.860Z,16.59
2022-10-02T12:43:34.353Z,16.39
2022-10-02T12:44:38.685Z,16.17
2022-10-02T12:45:43.110Z,16.63
2022-10-02T12:46:47.476Z,16.93
2022-10-02T12:47:51.873Z,16.99
2022-10-02T12:48:56.227Z,16.87
2022-10-02T12:50:00.638Z,16.56
2022-10-02T12:51:05.765Z,16.53
2022-10-02T12:52:09.393Z,16.85
2022-10-02T12:53:13.796Z,16.84
2022-10-02T12:54:18.288Z,16.62
2022-10-02T12:55:22.530Z,16.33
2022-10-02T12:56:26.924Z,16.16
2022-10-02T12:57:34.381Z,16.07
2022-10-02T12:58:35.773Z,16.11
2022-10-02T12:59:40.113Z,16.10
2022-10-02T13:00:44.466Z,16.38
2022-10-02T13:01:48.996Z,16.64
2022-10-02T13:03:01.835Z,16.47
2022-10-02T13:03:57.591Z,16.32
2022-10-02T13:05:01.949Z,16.40
2022-10-02T13:06:06.291Z,16.30
2022-10-02T13:07:10.655Z,16.10
2022-10-02T13:08:15.056Z,15.92
2022-10-02T13:09:19.475Z,15.91
2022-10-02T13:10:37.923Z,15.82
2022-10-02T13:11:41.342Z,15.70
2022-10-02T13:12:45.683Z,15.30
2022-10-02T13:13:50.028Z,15.26
2022-10-02T13:14:54.373Z,15.04
2022-10-02T13:15:58.717Z,15.00
2022-10-02T13:17:06.320Z,15.00
2022-10-02T13:18:07.449Z,14.85
2022-10-02T13:19:11.791Z,14.80
2022-10-02T13:20:16.207Z,14.77
2022-10-02T13:21:20.548Z,14.82
2022-10-02T13:22:24.906Z,14.82
2022-10-02T13:23:29.258Z,14.80
2022-10-02T13:24:33.579Z,14.87
2022-10-02T13:25:37.954Z,14.94
2022-10-02T13:26:42.310Z,15.03
2022-10-02T13:27:46.721Z,15.12
2022-10-02T13:28:50.990Z,15.12
2022-10-02T13:29:55.345Z,15.10
2022-10-02T13:30:59.828Z,15.04
2022-10-02T13:32:04.240Z,15.01
2022-10-02T13:33:08.541Z,15.01
2022-10-02T13:34:12.919Z,15.04
2022-10-02T13:35:17.361Z,15.08
2022-10-02T13:36:21.660Z,15.10
2022-10-02T13:37:26.027Z,15.11
2022-10-02T13:38:30.369Z,15.09
2022-10-02T13:39:34.709Z,15.03
2022-10-02T13:40:39.094Z,15.01
2022-10-02T13:41:43.448Z,15.14
2022-10-02T13:42:47.844Z,15.27
2022-10-02T13:43:56.408Z,15.38
2022-10-02T13:44:56.567Z,15.43
2022-10-02T13:46:01.148Z,15.52
2022-10-02T13:47:05.343Z,15.63
2022-10-02T13:48:09.701Z,15.67
2022-10-02T13:49:14.112Z,15.60