createdAt,value
2023-01-13T00:01:26.555Z,94425.41
2023-01-13T00:03:53.530Z,94419.63
2023-01-13T00:06:25.829Z,94424.22
2023-01-13T00:08:53.505Z,94431.84
2023-01-13T00:11:21.136Z,94427.22
2023-01-13T00:13:47.977Z,94417.00
2023-01-13T00:16:18.074Z,94424.06
2023-01-13T00:18:45.946Z,94419.09
2023-01-13T00:21:21.511Z,94406.34
2023-01-13T00:23:48.600Z,94402.75
2023-01-13T00:26:22.337Z,94407.50
2023-01-13T00:28:49.845Z,94403.06
2023-01-13T00:31:21.217Z,94401.41
2023-01-13T00:33:51.395Z,94382.53
2023-01-13T00:36:20.959Z,94393.84
2023-01-13T00:38:48.187Z,94379.72
2023-01-13T00:41:23.908Z,94392.78
2023-01-13T00:43:51.037Z,94380.63
2023-01-13T00:46:21.435Z,94375.78
2023-01-13T00:48:49.752Z,94392.06
2023-01-13T00:51:20.456Z,94376.38
2023-01-13T00:53:48.406Z,94380.28
2023-01-13T00:56:39.094Z,94380.03
2023-01-13T00:59:10.533Z,94374.72
2023-01-13T01:01:37.577Z,94363.94
2023-01-13T01:04:04.603Z,94356.72
2023-01-13T01:06:31.410Z,94368.03
2023-01-13T01:08:58.429Z,94379.22
2023-01-13T01:11:29.722Z,94366.63
2023-01-13T01:14:00.801Z,94370.28
2023-01-13T01:16:30.152Z,94365.97
2023-01-13T01:18:57.580Z,94372.00
2023-01-13T01:21:26.815Z,94374.94
2023-01-13T01:23:54.624Z,94368.13
2023-01-13T01:26:25.629Z,94372.41
2023-01-13T01:28:52.699Z,94373.75
2023-01-13T01:31:24.587Z,94381.25
2023-01-13T01:33:52.748Z,94386.13
2023-01-13T01:36:21.869Z,94378.97
2023-01-13T01:38:49.668Z,94371.63
2023-01-13T01:41:21.356Z,94373.44
2023-01-13T01:44:27.590Z,94385.53
2023-01-13T01:46:56.825Z,94390.38
2023-01-13T01:49:31.797Z,94378.13
2023-01-13T01:52:25.599Z,94363.22
2023-01-13T01:55:11.947Z,94374.09
2023-01-13T01:57:51.428Z,94364.91
2023-01-13T02:00:18.364Z,94373.88
2023-01-13T02:02:48.538Z,94353.00
2023-01-13T02:05:16.306Z,94373.81
2023-01-13T02:07:46.656Z,94379.03
2023-01-13T02:10:18.391Z,94359.03
2023-01-13T02:12:46.720Z,94370.88
2023-01-13T02:15:17.614Z,94362.53
2023-01-13T02:18:25.887Z,94361.47
2023-01-13T02:20:58.144Z,94360.75
2023-01-13T02:24:39.630Z,94353.25
2023-01-13T02:27:50.050Z,94346.41
2023-01-13T02:30:59.737Z,94342.53
2023-01-13T02:34:26.492Z,94347.00
2023-01-13T02:37:28.796Z,94339.53
2023-01-13T02:40:03.810Z,94337.09
2023-01-13T02:42:56.862Z,94331.69
2023-01-13T02:45:32.473Z,94329.06
2023-01-13T02:48:01.906Z,94333.19
2023-01-13T02:50:39.559Z,94334.91
2023-01-13T02:53:16.379Z,94325.38
2023-01-13T02:55:47.708Z,94331.94
2023-01-13T02:58:21.628Z,94327.69
2023-01-13T03:00:49.729Z,94326.06
2023-01-13T03:03:16.570Z,94314.94
2023-01-13T03:05:46.925Z,94319.38
2023-01-13T03:08:39.830Z,94315.81
2023-01-13T03:11:11.458Z,94325.44
2023-01-13T03:14:05.012Z,94319.22
2023-01-13T03:17:18.587Z,94300.59
2023-01-13T03:20:32.973Z,94308.50
2023-01-13T03:23:17.789Z,94319.22
2023-01-13T03:26:08.441Z,94310.28
2023-01-13T03:28:44.675Z,94305.22
2023-01-13T03:31:20.252Z,94300.28
2023-01-13T03:33:58.025Z,94298.47
2023-01-13T03:36:28.528Z,94291.78
2023-01-13T03:39:03.175Z,94294.31
2023-01-13T03:41:43.644Z,94279.44
2023-01-13T03:44:23.018Z,94290.22
2023-01-13T03:46:55.039Z,94281.03
2023-01-13T03:49:28.216Z,94273.50
2023-01-13T03:52:05.042Z,94274.16
2023-01-13T03:54:37.079Z,94241.38
2023-01-13T03:57:09.836Z,94243.56
2023-01-13T03:59:43.923Z,94253.88
2023-01-13T04:02:22.440Z,94254.91
2023-01-13T04:05:01.522Z,94266.38
2023-01-13T04:07:53.207Z,94259.53
2023-01-13T04:10:35.219Z,94262.72
2023-01-13T04:13:13.131Z,94261.88
2023-01-13T04:15:43.726Z,94268.13
2023-01-13T04:18:14.948Z,94266.09
2023-01-13T04:20:43.984Z,94266.38
2023-01-13T04:23:13.583Z,94271.59
2023-01-13T04:25:44.708Z,94273.81
2023-01-13T04:28:11.945Z,94258.28
2023-01-13T04:30:39.457Z,94243.59
2023-01-13T04:33:06.750Z,94237.91
2023-01-13T04:35:34.860Z,94228.16
2023-01-13T04:38:04.066Z,94263.97
2023-01-13T04:40:30.790Z,94231.56
2023-01-13T04:42:57.508Z,94224.56
2023-01-13T04:45:24.283Z,94242.28
2023-01-13T04:47:51.754Z,94246.66
2023-01-13T04:50:19.919Z,94236.56
2023-01-13T04:52:51.933Z,94231.19
2023-01-13T04:55:20.432Z,94239.72
2023-01-13T04:57:47.360Z,94231.31
2023-01-13T05:00:17.509Z,94250.84
2023-01-13T05:02:44.427Z,94235.16
2023-01-13T05:05:11.838Z,94238.94
2023-01-13T05:07:38.740Z,94233.91
2023-01-13T05:10:06.135Z,94240.75
2023-01-13T05:12:51.907Z,94233.25
2023-01-13T05:15:37.502Z,94227.66
2023-01-13T05:18:04.825Z,94234.19
2023-01-13T05:20:31.603Z,94228.97
2023-01-13T05:23:36.763Z,94231.94
2023-01-13T05:26:03.848Z,94208.53
2023-01-13T05:28:34.488Z,94225.22
2023-01-13T05:31:02.174Z,94222.06
2023-01-13T05:33:28.931Z,94221.28
2023-01-13T05:35:55.706Z,94214.72
2023-01-13T05:38:22.441Z,94208.53
2023-01-13T05:41:07.612Z,94204.09
2023-01-13T05:43:35.034Z,94225.69
2023-01-13T05:46:08.843Z,94226.88
2023-01-13T05:48:39.584Z,94227.34
2023-01-13T05:51:10.046Z,94232.25
2023-01-13T05:53:37.280Z,94221.13
2023-01-13T05:56:06.325Z,94220.97
2023-01-13T05:58:33.332Z,94221.63
2023-01-13T06:01:06.890Z,94211.66
2023-01-13T06:03:33.773Z,94225.84
2023-01-13T06:06:02.282Z,94226.00
2023-01-13T06:08:30.451Z,94224.56
2023-01-13T06:10:57.482Z,94222.91
2023-01-13T06:13:25.505Z,94218.66
2023-01-13T06:15:56.031Z,94227.50
2023-01-13T06:18:22.832Z,94228.00
2023-01-13T06:20:49.685Z,94219.50
2023-01-13T06:23:17.435Z,94212.63
2023-01-13T06:26:15.643Z,94214.59
2023-01-13T06:28:42.396Z,94223.91
2023-01-13T06:31:10.609Z,94206.22
2023-01-13T06:33:42.240Z,94216.19
2023-01-13T06:36:17.122Z,94213.25
2023-01-13T06:38:48.762Z,94214.22
2023-01-13T06:41:16.381Z,94204.09
2023-01-13T06:43:43.236Z,94207.03
2023-01-13T06:46:10.100Z,94212.25
2023-01-13T06:48:36.891Z,94219.94
2023-01-13T06:51:04.990Z,94216.03
2023-01-13T06:53:34.442Z,94218.81
2023-01-13T06:56:01.169Z,94223.38
2023-01-13T06:58:28.017Z,94229.28
2023-01-13T07:00:54.901Z,94231.22
2023-01-13T07:03:21.820Z,94235.66
2023-01-13T07:05:54.147Z,94238.13
2023-01-13T07:08:21.698Z,94250.69
2023-01-13T07:10:48.528Z,94236.47
2023-01-13T07:13:34.257Z,94226.34
2023-01-13T07:16:04.449Z,94236.81
2023-01-13T07:18:33.295Z,94238.13
2023-01-13T07:21:07.410Z,94242.34
2023-01-13T07:23:38.034Z,94234.19
2023-01-13T07:26:05.353Z,94221.59
2023-01-13T07:28:33.321Z,94241.09
2023-01-13T07:31:00.644Z,94237.31
2023-01-13T07:33:27.817Z,94254.00
2023-01-13T07:36:01.209Z,94254.19
2023-01-13T07:38:28.642Z,94246.31
2023-01-13T07:40:55.528Z,94234.50
2023-01-13T07:43:34.309Z,94240.09
2023-01-13T07:46:05.046Z,94238.13
2023-01-13T07:48:35.350Z,94232.53
2023-01-13T07:51:07.744Z,94235.50
2023-01-13T07:53:35.558Z,94232.25
2023-01-13T07:56:05.447Z,94234.84
2023-01-13T07:58:35.434Z,94236.44
2023-01-13T08:01:09.043Z,94235.66
2023-01-13T08:03:35.885Z,94252.16
2023-01-13T08:06:02.798Z,94244.16
2023-01-13T08:08:29.567Z,94262.97
2023-01-13T08:11:00.384Z,94255.75
2023-01-13T08:13:27.135Z,94259.69
2023-01-13T08:16:03.569Z,94260.69
2023-01-13T08:18:32.711Z,94257.75
2023-01-13T08:21:05.252Z,94265.91
2023-01-13T08:23:32.031Z,94262.63
2023-01-13T08:26:04.450Z,94272.16
2023-01-13T08:28:31.670Z,94260.88
2023-01-13T08:31:03.696Z,94263.97
2023-01-13T08:33:31.071Z,94248.22
2023-01-13T08:35:58.274Z,94260.03
2023-01-13T08:38:25.731Z,94262.69
2023-01-13T08:40:52.564Z,94267.44
2023-01-13T08:43:19.336Z,94280.38
2023-01-13T08:45:46.166Z,94279.22
2023-01-13T08:48:12.986Z,94283.66
2023-01-13T08:50:39.719Z,94280.84
2023-01-13T08:53:06.451Z,94300.34
2023-01-13T08:55:33.264Z,94289.56
2023-01-13T08:58:14.424Z,94288.56
2023-01-13T09:00:42.788Z,94280.69
2023-01-13T09:03:09.538Z,94300.84
2023-01-13T09:05:36.613Z,94303.34
2023-01-13T09:08:03.425Z,94314.44
2023-01-13T09:10:30.194Z,94294.16
2023-01-13T09:13:11.854Z,94312.66
2023-01-13T09:15:40.939Z,94335.09
2023-01-13T09:18:07.831Z,94319.19
2023-01-13T09:20:34.611Z,94314.44
2023-01-13T09:23:01.712Z,94313.94
2023-01-13T09:25:28.508Z,94325.91
2023-01-13T09:27:55.289Z,94323.31
2023-01-13T09:30:23.156Z,94324.28
2023-01-13T09:32:50.001Z,94307.09
2023-01-13T09:35:17.592Z,94322.97
2023-01-13T09:37:44.780Z,94329.53
2023-01-13T09:40:20.273Z,94317.44
2023-01-13T09:43:17.431Z,94325.78
2023-01-13T09:45:53.983Z,94329.69
2023-01-13T09:48:28.872Z,94336.06
2023-01-13T09:51:00.778Z,94336.22
2023-01-13T09:53:34.327Z,94320.19
2023-01-13T09:56:01.401Z,94324.94
2023-01-13T09:58:28.261Z,94330.19
2023-01-13T10:01:29.415Z,94323.47
2023-01-13T10:03:56.165Z,94332.81
2023-01-13T10:06:42.133Z,94325.63
2023-01-13T10:09:18.998Z,94326.94
2023-01-13T10:12:27.048Z,94317.09
2023-01-13T10:14:56.274Z,94311.19
2023-01-13T10:17:43.171Z,94331.50
2023-01-13T10:20:22.500Z,94342.66
2023-01-13T10:23:39.122Z,94334.78
2023-01-13T10:27:04.136Z,94346.91
2023-01-13T10:29:32.484Z,94333.31
2023-01-13T10:32:01.060Z,94329.56
2023-01-13T10:34:28.974Z,94328.91
2023-01-13T10:36:59.591Z,94331.03
2023-01-13T10:39:26.695Z,94332.22
2023-01-13T10:42:22.268Z,94329.41
2023-01-13T10:44:58.049Z,94335.78
2023-01-13T10:47:36.951Z,94326.63
2023-01-13T10:50:27.495Z,94322.38
2023-01-13T10:53:17.535Z,94326.31
2023-01-13T10:55:44.920Z,94324.84
2023-01-13T10:58:19.237Z,94314.22
2023-01-13T11:00:47.278Z,94317.47
2023-01-13T11:03:23.350Z,94317.50
2023-01-13T11:05:56.629Z,94321.41
2023-01-13T11:08:41.521Z,94319.28
2023-01-13T11:11:40.594Z,94306.84
2023-01-13T11:14:41.827Z,94316.00
2023-01-13T11:17:34.832Z,94327.16
2023-01-13T11:20:19.634Z,94332.91
2023-01-13T11:22:57.559Z,94326.81
2023-01-13T11:25:35.418Z,94325.66
2023-01-13T11:28:21.975Z,94322.22
2023-01-13T11:30:57.181Z,94318.94
2023-01-13T11:33:43.062Z,94331.22
2023-01-13T11:36:23.391Z,94310.59
2023-01-13T11:38:55.188Z,94316.47
2023-01-13T11:41:44.105Z,94318.44
2023-01-13T11:44:36.729Z,94308.59
2023-01-13T11:47:03.693Z,94316.31
2023-01-13T11:49:33.428Z,94318.75
2023-01-13T11:52:25.305Z,94331.00
2023-01-13T11:54:57.715Z,94341.00
2023-01-13T11:58:11.620Z,94335.56
2023-01-13T12:00:41.226Z,94338.69
2023-01-13T12:03:25.955Z,94338.34
2023-01-13T12:06:03.656Z,94329.47
2023-01-13T12:08:55.818Z,94333.78
2023-01-13T12:12:06.526Z,94337.38
2023-01-13T12:15:13.297Z,94352.47
2023-01-13T12:18:09.311Z,94404.31
2023-01-13T12:21:15.753Z,94413.38
2023-01-13T12:24:20.778Z,94445.16
2023-01-13T12:26:57.528Z,94459.84
2023-01-13T12:29:36.923Z,94444.84
2023-01-13T12:32:10.682Z,94459.38
2023-01-13T12:35:01.871Z,94458.00
2023-01-13T12:37:52.726Z,94443.34
2023-01-13T12:40:41.577Z,94461.97
2023-01-13T12:43:42.691Z,94454.94
2023-01-13T12:46:29.307Z,94457.41
2023-01-13T12:48:59.271Z,94469.00
2023-01-13T12:51:34.312Z,94446.63
2023-01-13T12:54:03.257Z,94445.97
2023-01-13T12:56:48.407Z,94461.97
2023-01-13T12:59:19.177Z,94446.44
2023-01-13T13:01:49.477Z,94378.50
2023-01-13T13:04:41.744Z,94399.69
2023-01-13T13:07:15.754Z,94418.59
2023-01-13T13:09:52.488Z,94384.13
2023-01-13T13:12:49.635Z,94424.28
2023-01-13T13:15:36.317Z,94353.19
2023-01-13T13:18:08.760Z,94413.09
2023-01-13T13:21:04.288Z,94384.66
2023-01-13T13:23:37.310Z,94395.91
2023-01-13T13:26:22.256Z,94389.91
2023-01-13T13:29:06.927Z,94407.84
2023-01-13T13:31:51.712Z,94419.06
2023-01-13T13:34:49.002Z,94405.81
2023-01-13T13:38:00.245Z,94400.09
2023-01-13T13:40:51.542Z,94357.97
2023-01-13T13:43:39.331Z,94335.19
2023-01-13T13:46:43.545Z,94375.81
2023-01-13T13:49:10.686Z,94357.78
2023-01-13T13:51:49.438Z,94405.28
2023-01-13T13:54:22.099Z,94395.47
2023-01-13T13:56:50.552Z,94371.66
2023-01-13T13:59:25.259Z,94388.88
2023-01-13T14:02:02.399Z,94385.91
2023-01-13T14:04:33.938Z,94386.50
2023-01-13T14:07:20.832Z,94412.16
2023-01-13T14:09:55.007Z,94382.25
2023-01-13T14:12:27.233Z,94434.50
2023-01-13T14:14:57.657Z,94434.06
2023-01-13T14:17:30.173Z,94419.16
2023-01-13T14:20:15.366Z,94454.22
2023-01-13T14:22:51.061Z,94411.09
2023-01-13T14:25:47.590Z,94414.06
2023-01-13T14:28:32.580Z,94446.19
2023-01-13T14:31:01.343Z,94437.81
2023-01-13T14:33:41.914Z,94389.50
2023-01-13T14:36:27.852Z,94420.78
2023-01-13T14:39:03.482Z,94452.56
2023-01-13T14:41:49.694Z,94429.03
2023-01-13T14:44:25.252Z,94461.50
2023-01-13T14:46:58.492Z,94461.38
2023-01-13T14:49:36.593Z,94487.94
2023-01-13T14:52:10.109Z,94500.44
2023-01-13T14:54:45.453Z,94506.69
2023-01-13T14:57:25.468Z,94504.56
2023-01-13T14:59:59.539Z,94499.81
2023-01-13T15:02:29.254Z,94518.78
2023-01-13T15:05:01.311Z,94520.09
2023-01-13T15:07:31.348Z,94520.41
2023-01-13T15:10:03.571Z,94519.75
2023-01-13T15:12:39.542Z,94523.50
2023-01-13T15:15:21.257Z,94523.00
2023-01-13T15:17:47.963Z,94521.94
2023-01-13T15:20:17.274Z,94541.41
2023-01-13T15:22:44.048Z,94542.84
2023-01-13T15:25:11.035Z,94547.91
2023-01-13T15:27:38.946Z,94555.56
2023-01-13T15:30:26.200Z,94564.03
2023-01-13T15:32:55.218Z,94563.19
2023-01-13T15:35:23.867Z,94565.44
2023-01-13T15:37:51.393Z,94575.19
2023-01-13T15:40:32.208Z,94572.38
2023-01-13T15:43:17.477Z,94579.88
2023-01-13T15:46:04.136Z,94572.63
2023-01-13T15:48:32.947Z,94585.56
2023-01-13T15:51:00.927Z,94588.66
2023-01-13T15:53:28.842Z,94583.19
2023-01-13T15:55:58.080Z,94565.94
2023-01-13T15:58:28.479Z,94582.97
2023-01-13T16:00:55.777Z,94580.59
2023-01-13T16:03:22.829Z,94599.75
2023-01-13T16:05:49.895Z,94607.00
2023-01-13T16:08:22.368Z,94615.38
2023-01-13T16:10:50.219Z,94619.03
2023-01-13T16:13:18.002Z,94607.91
2023-01-13T16:15:49.876Z,94605.06
2023-01-13T16:18:21.581Z,94628.06
2023-01-13T16:20:52.851Z,94603.78
2023-01-13T16:23:20.442Z,94621.09
2023-01-13T16:25:47.778Z,94628.88
2023-01-13T16:28:24.462Z,94628.94
2023-01-13T16:30:51.859Z,94645.75
2023-01-13T16:33:18.623Z,94639.19
2023-01-13T16:36:09.615Z,94628.03
2023-01-13T16:38:32.162Z,94655.78
2023-01-13T16:40:58.928Z,94659.13
2023-01-13T16:43:25.689Z,94625.41
2023-01-13T16:45:52.692Z,94669.09
2023-01-13T16:48:20.512Z,94676.00
2023-01-13T16:50:47.618Z,94681.38
2023-01-13T16:53:15.997Z,94676.56
2023-01-13T16:55:43.816Z,94687.13
2023-01-13T16:58:18.593Z,94668.88
2023-01-13T17:00:49.417Z,94675.19
2023-01-13T17:03:16.632Z,94680.66
2023-01-13T17:05:47.683Z,94683.97
2023-01-13T17:08:18.067Z,94689.47
2023-01-13T17:10:47.703Z,94691.81
2023-01-13T17:13:16.675Z,94709.78
2023-01-13T17:15:44.559Z,94682.84
2023-01-13T17:18:13.442Z,94689.72
2023-01-13T17:20:40.764Z,94692.59
2023-01-13T17:23:07.559Z,94694.94
2023-01-13T17:25:34.301Z,94700.81
2023-01-13T17:28:01.026Z,94701.34
2023-01-13T17:30:27.828Z,94711.19
2023-01-13T17:32:54.617Z,94727.66
2023-01-13T17:35:25.301Z,94732.19
2023-01-13T17:37:53.378Z,94700.88
2023-01-13T17:40:20.963Z,94719.59
2023-01-13T17:42:47.737Z,94712.47
2023-01-13T17:45:14.562Z,94695.13
2023-01-13T17:47:41.287Z,94705.44
2023-01-13T17:50:08.837Z,94714.38
2023-01-13T17:52:38.444Z,94710.25
2023-01-13T17:55:05.700Z,94718.25
2023-01-13T17:57:35.407Z,94731.66
2023-01-13T18:00:04.263Z,94718.91
2023-01-13T18:02:32.846Z,94724.41
2023-01-13T18:04:59.852Z,94744.84
2023-01-13T18:07:26.601Z,94732.19
2023-01-13T18:09:53.335Z,94734.56
2023-01-13T18:12:20.145Z,94768.47
2023-01-13T18:14:46.949Z,94762.16
2023-01-13T18:17:14.403Z,94766.25
2023-01-13T18:19:59.563Z,94804.75
2023-01-13T18:22:52.156Z,94797.66
2023-01-13T18:25:37.408Z,94826.00
2023-01-13T18:28:05.053Z,94836.53
2023-01-13T18:30:31.914Z,94845.72
2023-01-13T18:33:04.513Z,94855.13
2023-01-13T18:35:31.342Z,94869.69
2023-01-13T18:37:58.108Z,94882.72
2023-01-13T18:40:24.854Z,94882.72
2023-01-13T18:42:51.782Z,94876.66
2023-01-13T18:45:25.376Z,94898.38
2023-01-13T18:47:53.836Z,94874.84
2023-01-13T18:50:21.280Z,94851.59
2023-01-13T18:52:48.307Z,94873.47
2023-01-13T18:55:18.473Z,94868.88
2023-01-13T18:57:45.455Z,94864.50
2023-01-13T19:00:17.320Z,94869.84
2023-01-13T19:02:44.398Z,94863.47
2023-01-13T19:05:11.328Z,94867.97
2023-01-13T19:07:38.294Z,94853.53
2023-01-13T19:10:08.137Z,94870.56
2023-01-13T19:12:34.940Z,94848.59
2023-01-13T19:15:07.227Z,94856.66
2023-01-13T19:20:20.217Z,94865.88
2023-01-13T19:22:53.991Z,94880.63
2023-01-13T19:25:37.755Z,94881.81
2023-01-13T19:31:55.272Z,94902.88
2023-01-13T19:41:50.568Z,94918.59
2023-01-13T19:44:39.549Z,94914.94
2023-01-13T19:50:29.513Z,94924.72
2023-01-13T19:52:58.457Z,94920.13
2023-01-13T19:55:25.466Z,94891.63
2023-01-13T19:57:59.623Z,94915.88
2023-01-13T20:00:26.698Z,94913.97
2023-01-13T20:03:09.307Z,94912.56
2023-01-13T20:05:36.575Z,94911.13
2023-01-13T20:08:03.599Z,94903.69
2023-01-13T20:10:30.726Z,94875.56
2023-01-13T20:12:57.754Z,94889.63
2023-01-13T20:15:29.213Z,94912.66
2023-01-13T20:18:01.648Z,94919.97
2023-01-13T20:20:28.644Z,94903.84
2023-01-13T20:22:55.485Z,94926.91
2023-01-13T20:25:22.373Z,94927.22
2023-01-13T20:27:49.370Z,94943.16
2023-01-13T20:30:16.383Z,94942.88
2023-01-13T20:32:44.147Z,94955.13
2023-01-13T20:35:11.910Z,94959.94
2023-01-13T20:37:39.407Z,94969.09
2023-01-13T20:40:08.223Z,94965.69
2023-01-13T20:42:42.507Z,94947.25
2023-01-13T20:45:18.119Z,94955.41
2023-01-13T20:47:46.061Z,94922.94
2023-01-13T20:50:16.694Z,94946.88
2023-01-13T20:52:44.371Z,94958.06
2023-01-13T20:55:12.075Z,94934.16
2023-01-13T20:57:42.789Z,94972.53
2023-01-13T21:00:11.196Z,94954.41
2023-01-13T21:02:42.106Z,94968.38
2023-01-13T21:05:15.200Z,94965.88
2023-01-13T21:07:41.928Z,94957.81
2023-01-13T21:10:11.439Z,94969.97
2023-01-13T21:12:57.209Z,94968.31
2023-01-13T21:15:27.632Z,94957.44
2023-01-13T21:18:13.125Z,94939.91
2023-01-13T21:20:40.162Z,94969.06
2023-01-13T21:23:08.601Z,94946.97
2023-01-13T21:25:37.661Z,94905.25
2023-01-13T21:28:08.976Z,94908.88
2023-01-13T21:30:38.979Z,94895.41
2023-01-13T21:33:06.985Z,94911.16
2023-01-13T21:35:38.892Z,94915.19
2023-01-13T21:38:07.198Z,94959.94
2023-01-13T21:40:34.069Z,94932.81
2023-01-13T21:43:21.179Z,94938.47
2023-01-13T21:46:07.151Z,94895.22
2023-01-13T21:48:34.769Z,94937.38
2023-01-13T21:51:02.064Z,94965.81
2023-01-13T21:53:28.946Z,94938.34
2023-01-13T21:55:55.769Z,94923.41
2023-01-13T21:58:22.511Z,94969.94
2023-01-13T22:00:49.850Z,94981.16
2023-01-13T22:03:18.491Z,94995.88
2023-01-13T22:05:46.268Z,94998.69
2023-01-13T22:08:13.747Z,94994.03
2023-01-13T22:10:59.490Z,95002.63
2023-01-13T22:13:47.595Z,95019.22
2023-01-13T22:16:15.085Z,95016.72
2023-01-13T22:18:41.814Z,95041.72
2023-01-13T22:21:08.723Z,95036.31
2023-01-13T22:23:35.505Z,95029.06
2023-01-13T22:26:07.234Z,95027.75
2023-01-13T22:28:40.255Z,95030.72
2023-01-13T22:31:12.337Z,95033.22
2023-01-13T22:33:40.418Z,95023.34
2023-01-13T22:36:09.502Z,95021.31
2023-01-13T22:38:36.591Z,95048.03
2023-01-13T22:41:09.176Z,95035.72
2023-01-13T22:43:37.757Z,95038.00
2023-01-13T22:46:08.117Z,95023.44
2023-01-13T22:48:35.795Z,95026.59
2023-01-13T22:51:14.825Z,95029.16
2023-01-13T22:53:42.704Z,95032.59
2023-01-13T22:56:18.823Z,95031.13
2023-01-13T22:58:45.688Z,95026.38
2023-01-13T23:01:16.886Z,95025.00
2023-01-13T23:03:46.400Z,95013.91
2023-01-13T23:06:13.903Z,95029.03
2023-01-13T23:08:40.671Z,94999.59
2023-01-13T23:11:11.477Z,95016.00
2023-01-13T23:13:42.961Z,95013.09
2023-01-13T23:16:14.425Z,95025.91
2023-01-13T23:18:48.242Z,95029.03
2023-01-13T23:21:26.058Z,95033.19
2023-01-13T23:23:53.082Z,95034.22
2023-01-13T23:26:21.308Z,95025.31
2023-01-13T23:28:48.857Z,95026.53
2023-01-13T23:31:20.844Z,95029.13
2023-01-13T23:33:48.813Z,95040.94
2023-01-13T23:36:19.771Z,95059.50
2023-01-13T23:38:46.614Z,95037.41
2023-01-13T23:41:21.034Z,95051.00
2023-01-13T23:44:00.193Z,95047.78
2023-01-13T23:46:29.745Z,95042.72
2023-01-13T23:48:56.857Z,95035.16
2023-01-13T23:51:25.345Z,95036.00
2023-01-13T23:53:52.587Z,95013.72
2023-01-13T23:56:23.125Z,95016.19
2023-01-13T23:58:51.172Z,95027.19
