createdAt,value
2018-03-19T00:00:20.713Z,-2.30
2018-03-19T00:02:48.904Z,-2.30
2018-03-19T00:05:16.506Z,-2.20
2018-03-19T00:07:44.273Z,-2.30
2018-03-19T00:10:12.032Z,-2.30
2018-03-19T00:12:39.488Z,-2.30
2018-03-19T00:15:07.258Z,-2.30
2018-03-19T00:17:35.028Z,-2.30
2018-03-19T00:20:02.642Z,-2.30
2018-03-19T00:22:30.859Z,-2.30
2018-03-19T00:24:58.622Z,-2.30
2018-03-19T00:27:26.071Z,-2.40
2018-03-19T00:29:53.848Z,-2.40
2018-03-19T00:32:21.414Z,-2.40
2018-03-19T00:34:48.771Z,-2.40
2018-03-19T00:37:16.529Z,-2.40
2018-03-19T00:39:43.996Z,-2.50
2018-03-19T00:42:11.457Z,-2.50
2018-03-19T00:44:38.925Z,-2.50
2018-03-19T00:47:07.156Z,-2.50
2018-03-19T00:49:34.736Z,-2.50
2018-03-19T00:52:02.500Z,-2.50
2018-03-19T00:54:29.955Z,-2.50
2018-03-19T00:56:57.416Z,-2.50
2018-03-19T00:59:24.900Z,-2.40
2018-03-19T01:01:52.640Z,-2.50
2018-03-19T01:04:20.104Z,-2.50
2018-03-19T01:06:47.787Z,-2.50
2018-03-19T01:09:15.327Z,-2.50
2018-03-19T01:11:42.788Z,-2.60
2018-03-19T01:14:10.247Z,-2.70
2018-03-19T01:16:37.706Z,-2.60
2018-03-19T01:19:05.463Z,-2.60
2018-03-19T01:21:32.924Z,-2.60
2018-03-19T01:24:00.375Z,-2.60
2018-03-19T01:26:27.856Z,-2.60
2018-03-19T01:28:55.509Z,-2.60
2018-03-19T01:31:23.059Z,-2.70
2018-03-19T01:33:50.823Z,-2.70
2018-03-19T01:36:18.287Z,-2.60
2018-03-19T01:38:46.044Z,-2.70
2018-03-19T01:41:13.807Z,-2.70
2018-03-19T01:43:41.373Z,-2.70
2018-03-19T01:46:08.839Z,-2.70
2018-03-19T01:48:36.308Z,-2.70
2018-03-19T01:51:04.573Z,-2.80
2018-03-19T01:53:32.328Z,-2.80
2018-03-19T01:55:59.783Z,-2.70
2018-03-19T01:58:27.447Z,-2.70
2018-03-19T02:00:55.928Z,-2.80
2018-03-19T02:03:23.697Z,-2.80
2018-03-19T02:05:51.470Z,-2.80
2018-03-19T02:08:19.141Z,-2.70
2018-03-19T02:10:46.686Z,-2.80
2018-03-19T02:13:14.448Z,-2.80
2018-03-19T02:15:42.212Z,-2.90
2018-03-19T02:18:09.673Z,-2.90
2018-03-19T02:20:37.445Z,-2.90
2018-03-19T02:23:04.899Z,-2.90
2018-03-19T02:25:32.675Z,-2.90
2018-03-19T02:28:00.423Z,-2.90
2018-03-19T02:30:28.188Z,-3.00
2018-03-19T02:32:55.963Z,-3.00
2018-03-19T02:35:23.412Z,-3.00
2018-03-19T02:37:50.878Z,-3.00
2018-03-19T02:40:18.548Z,-3.00
2018-03-19T02:42:46.002Z,-3.00
2018-03-19T02:45:13.464Z,-3.10
2018-03-19T02:47:41.011Z,-3.00
2018-03-19T02:50:08.465Z,-3.10
2018-03-19T02:52:35.929Z,-3.10
2018-03-19T02:55:03.689Z,-3.10
2018-03-19T02:57:31.148Z,-3.10
2018-03-19T02:59:58.628Z,-3.10
2018-03-19T03:02:26.079Z,-3.10
2018-03-19T03:04:53.745Z,-3.10
2018-03-19T03:07:21.287Z,-3.10
2018-03-19T03:09:48.741Z,-3.20
2018-03-19T03:12:16.193Z,-3.20
2018-03-19T03:14:44.124Z,-3.20
2018-03-19T03:17:11.653Z,-3.20
2018-03-19T03:19:39.124Z,-3.20
2018-03-19T03:22:06.633Z,-3.20
2018-03-19T03:24:34.090Z,-3.30
2018-03-19T03:27:01.876Z,-3.30
2018-03-19T03:29:29.359Z,-3.30
2018-03-19T03:31:56.811Z,-3.30
2018-03-19T03:34:24.463Z,-3.30
2018-03-19T03:36:51.929Z,-3.30
2018-03-19T03:39:19.468Z,-3.20
2018-03-19T03:41:46.935Z,-3.30
2018-03-19T03:44:14.693Z,-3.40
2018-03-19T03:46:42.147Z,-3.40
2018-03-19T03:49:09.616Z,-3.50
2018-03-19T03:51:37.071Z,-3.50
2018-03-19T03:54:04.539Z,-3.50
2018-03-19T03:56:32.288Z,-3.50
2018-03-19T03:59:00.052Z,-3.50
2018-03-19T04:01:28.551Z,-3.50
2018-03-19T04:03:56.197Z,-3.60
2018-03-19T04:06:23.965Z,-3.50
2018-03-19T04:08:51.427Z,-3.60
2018-03-19T04:11:19.188Z,-3.60
2018-03-19T04:13:46.952Z,-3.70
2018-03-19T04:16:14.627Z,-3.60
2018-03-19T04:18:42.088Z,-3.60
2018-03-19T04:21:09.628Z,-3.70
2018-03-19T04:23:37.396Z,-3.70
2018-03-19T04:26:04.855Z,-3.70
2018-03-19T04:28:32.315Z,-3.70
2018-03-19T04:30:59.777Z,-3.80
2018-03-19T04:33:27.536Z,-3.80
2018-03-19T04:35:55.008Z,-3.80
2018-03-19T04:38:22.668Z,-3.80
2018-03-19T04:40:50.124Z,-3.90
2018-03-19T04:43:17.591Z,-3.90
2018-03-19T04:45:45.048Z,-3.90
2018-03-19T04:48:12.503Z,-3.90
2018-03-19T04:50:39.970Z,-4.00
2018-03-19T04:53:07.548Z,-4.00
2018-03-19T04:55:35.187Z,-4.00
2018-03-19T04:58:02.643Z,-3.90
2018-03-19T05:00:30.103Z,-4.00
2018-03-19T05:02:57.644Z,-4.00
2018-03-19T05:05:25.115Z,-4.00
2018-03-19T05:07:52.777Z,-4.00
2018-03-19T05:10:20.231Z,-4.00
2018-03-19T05:12:47.785Z,-4.00
2018-03-19T05:15:15.243Z,-4.00
2018-03-19T05:17:43.008Z,-4.10
2018-03-19T05:20:10.778Z,-4.10
2018-03-19T05:22:38.535Z,-4.10
2018-03-19T05:25:06.000Z,-4.10
2018-03-19T05:27:33.761Z,-4.10
2018-03-19T05:30:01.456Z,-4.20
2018-03-19T05:32:28.983Z,-4.10
2018-03-19T05:34:56.655Z,-4.20
2018-03-19T05:37:24.604Z,-4.20
2018-03-19T05:39:52.271Z,-4.20
2018-03-19T05:42:19.852Z,-4.00
2018-03-19T05:44:47.503Z,-4.20
2018-03-19T05:47:15.262Z,-4.10
2018-03-19T05:49:42.724Z,-4.30
2018-03-19T05:52:10.357Z,-4.30
2018-03-19T05:54:37.837Z,-4.30
2018-03-19T05:57:05.407Z,-4.30
2018-03-19T05:59:32.860Z,-4.30
2018-03-19T06:02:00.376Z,-4.30
2018-03-19T06:04:28.084Z,-4.30
2018-03-19T06:06:55.857Z,-4.30
2018-03-19T06:09:23.308Z,-4.30
2018-03-19T06:11:50.776Z,-4.20
2018-03-19T06:14:18.236Z,-4.20
2018-03-19T06:16:45.988Z,-4.30
2018-03-19T06:19:13.455Z,-4.20
2018-03-19T06:21:41.121Z,-4.20
2018-03-19T06:24:08.668Z,-4.20
2018-03-19T06:26:36.431Z,-4.30
2018-03-19T06:29:04.503Z,-4.30
2018-03-19T06:31:32.427Z,-4.20
2018-03-19T06:33:59.889Z,-4.20
2018-03-19T06:36:27.500Z,-4.20
2018-03-19T06:38:55.192Z,-4.10
2018-03-19T06:41:22.646Z,-4.10
2018-03-19T06:43:50.100Z,-4.10
2018-03-19T06:46:17.583Z,-4.00
2018-03-19T06:48:45.028Z,-4.00
2018-03-19T06:51:12.543Z,-4.00
2018-03-19T06:53:40.013Z,-3.90
2018-03-19T06:56:07.682Z,-3.90
2018-03-19T06:58:35.232Z,-3.80
2018-03-19T07:01:02.703Z,-3.80
2018-03-19T07:03:30.168Z,-3.70
2018-03-19T07:05:57.641Z,-3.70
2018-03-19T07:08:25.364Z,-3.70
2018-03-19T07:10:52.816Z,-3.70
2018-03-19T07:13:20.271Z,-3.60
2018-03-19T07:15:47.744Z,-3.60
2018-03-19T07:18:15.506Z,-3.60
2018-03-19T07:20:43.275Z,-3.60
2018-03-19T07:23:11.036Z,-3.70
2018-03-19T07:25:38.799Z,-3.70
2018-03-19T07:28:06.265Z,-3.70
2018-03-19T07:30:33.730Z,-3.70
2018-03-19T07:33:01.192Z,-3.60
2018-03-19T07:35:28.935Z,-3.60
2018-03-19T07:37:56.701Z,-3.60
2018-03-19T07:40:24.157Z,-3.50
2018-03-19T07:42:51.928Z,-3.50
2018-03-19T07:45:19.395Z,-3.40
2018-03-19T07:47:46.849Z,-3.40
2018-03-19T07:50:14.609Z,-3.30
2018-03-19T07:52:42.373Z,-3.30
2018-03-19T07:55:09.829Z,-3.20
2018-03-19T07:57:37.446Z,-3.20
2018-03-19T08:00:05.064Z,-3.00
2018-03-19T08:02:32.541Z,-2.80
2018-03-19T08:05:00.264Z,-2.80
2018-03-19T08:07:27.731Z,-2.70
2018-03-19T08:09:55.201Z,-2.60
2018-03-19T08:12:22.664Z,-2.50
2018-03-19T08:14:50.133Z,-2.50
2018-03-19T08:17:18.032Z,-2.40
2018-03-19T08:19:45.636Z,-2.40
2018-03-19T08:22:13.403Z,-2.30
2018-03-19T08:24:41.173Z,-2.20
2018-03-19T08:27:08.635Z,-2.20
2018-03-19T08:29:36.392Z,-2.30
2018-03-19T08:32:04.062Z,-2.30
2018-03-19T08:34:31.607Z,-2.30
2018-03-19T08:36:59.083Z,-2.20
2018-03-19T08:39:26.791Z,-2.20
2018-03-19T08:41:54.292Z,-2.10
2018-03-19T08:44:22.081Z,-2.10
2018-03-19T08:46:49.819Z,-2.10
2018-03-19T08:49:17.281Z,-2.00
2018-03-19T08:51:44.740Z,-2.00
2018-03-19T08:54:12.201Z,-1.90
2018-03-19T08:56:39.871Z,-1.80
2018-03-19T08:59:07.419Z,-1.60
2018-03-19T09:01:34.893Z,-1.50
2018-03-19T09:04:03.257Z,-1.50
2018-03-19T09:06:30.711Z,-1.50
2018-03-19T09:08:58.175Z,-1.40
2018-03-19T09:11:25.631Z,-1.30
2018-03-19T09:13:53.088Z,-1.30
2018-03-19T09:16:20.852Z,-1.20
2018-03-19T09:18:48.617Z,-1.10
2018-03-19T09:21:16.075Z,-1.00
2018-03-19T09:23:43.849Z,-0.60
2018-03-19T09:26:11.316Z,1.30
2018-03-19T09:28:38.768Z,3.40
2018-03-19T09:31:06.244Z,4.50
2018-03-19T09:33:33.909Z,5.10
2018-03-19T09:36:01.360Z,6.10
2018-03-19T09:38:28.819Z,6.70
2018-03-19T09:40:56.296Z,5.90
2018-03-19T09:43:23.747Z,5.60
2018-03-19T09:45:51.272Z,6.10
2018-03-19T09:48:19.036Z,6.00
2018-03-19T09:50:46.492Z,6.10
2018-03-19T09:53:14.263Z,6.70
2018-03-19T09:55:42.031Z,7.00
2018-03-19T09:58:09.696Z,7.50
2018-03-19T10:00:38.124Z,6.70
2018-03-19T10:03:05.783Z,6.70
2018-03-19T10:05:33.392Z,6.40
2018-03-19T10:08:00.864Z,6.00
2018-03-19T10:10:28.312Z,5.50
2018-03-19T10:12:55.787Z,4.20
2018-03-19T10:15:23.253Z,3.40
2018-03-19T10:17:50.939Z,3.20
2018-03-19T10:20:18.394Z,2.70
2018-03-19T10:22:45.903Z,2.60
2018-03-19T10:25:13.348Z,2.50
2018-03-19T10:27:40.803Z,2.80
2018-03-19T10:30:08.262Z,2.70
2018-03-19T10:32:35.723Z,3.10
2018-03-19T10:35:03.183Z,4.00
2018-03-19T10:37:30.655Z,4.80
2018-03-19T10:39:58.425Z,5.40
2018-03-19T10:42:26.175Z,5.70
2018-03-19T10:44:53.636Z,6.10
2018-03-19T10:47:21.091Z,5.80
2018-03-19T10:49:48.862Z,6.00
2018-03-19T10:52:16.306Z,6.20
2018-03-19T10:54:43.775Z,6.50
2018-03-19T10:57:11.236Z,6.80
2018-03-19T10:59:38.903Z,6.90
2018-03-19T11:02:11.980Z,7.20
2018-03-19T11:04:39.436Z,7.50
2018-03-19T11:07:12.659Z,7.80
2018-03-19T11:09:45.073Z,7.80
2018-03-19T11:12:12.630Z,8.40
2018-03-19T11:14:40.036Z,8.40
2018-03-19T11:17:07.505Z,8.50
2018-03-19T11:19:35.265Z,8.40
2018-03-19T11:22:02.716Z,8.20
2018-03-19T11:24:30.476Z,8.30
2018-03-19T11:26:57.932Z,7.80
2018-03-19T11:29:25.706Z,7.80
2018-03-19T11:31:53.381Z,7.90
2018-03-19T11:34:20.850Z,7.20
2018-03-19T11:36:48.311Z,7.00
2018-03-19T11:39:15.841Z,7.50
2018-03-19T11:41:43.358Z,7.90
2018-03-19T11:44:11.066Z,7.90
2018-03-19T11:46:38.747Z,8.30
2018-03-19T11:49:06.213Z,9.20
2018-03-19T11:51:33.692Z,9.10
2018-03-19T11:54:01.149Z,8.80
2018-03-19T11:56:28.656Z,8.70
2018-03-19T11:58:56.136Z,8.70
2018-03-19T12:01:23.792Z,8.40
2018-03-19T12:03:51.268Z,8.40
2018-03-19T12:06:18.736Z,8.90
2018-03-19T12:08:46.192Z,9.00
2018-03-19T12:11:13.677Z,9.70
2018-03-19T12:13:41.136Z,10.30
2018-03-19T12:16:08.636Z,9.80
2018-03-19T12:18:36.232Z,9.00
2018-03-19T12:21:03.856Z,9.30
2018-03-19T12:23:31.328Z,9.40
2018-03-19T12:25:58.806Z,9.60
2018-03-19T12:28:26.536Z,9.50
2018-03-19T12:30:54.148Z,9.70
2018-03-19T12:33:21.612Z,9.70
2018-03-19T12:35:49.068Z,9.50
2018-03-19T12:38:16.680Z,10.10
2018-03-19T12:40:44.136Z,9.80
2018-03-19T12:43:11.895Z,9.50
2018-03-19T12:45:39.663Z,9.00
2018-03-19T12:48:07.419Z,9.10
2018-03-19T12:50:34.892Z,9.00
2018-03-19T12:53:02.335Z,9.40
2018-03-19T12:55:29.792Z,9.90
2018-03-19T12:57:57.256Z,10.00
2018-03-19T13:00:24.711Z,9.60
2018-03-19T13:02:52.180Z,9.90
2018-03-19T13:05:19.640Z,9.70
2018-03-19T13:07:47.095Z,9.30
2018-03-19T13:10:14.552Z,9.20
2018-03-19T13:12:42.067Z,9.10
2018-03-19T13:15:09.537Z,9.30
2018-03-19T13:17:37.014Z,9.20
2018-03-19T13:20:04.585Z,8.70
2018-03-19T13:22:32.143Z,8.30
2018-03-19T13:24:59.908Z,8.70
2018-03-19T13:27:27.547Z,8.90
2018-03-19T13:29:55.132Z,9.30
2018-03-19T13:32:22.749Z,9.40
2018-03-19T13:34:50.211Z,10.10
2018-03-19T13:37:17.815Z,9.80
2018-03-19T13:39:45.275Z,9.80
2018-03-19T13:42:12.735Z,9.70
2018-03-19T13:44:40.203Z,9.50
2018-03-19T13:47:07.666Z,9.00
2018-03-19T13:49:35.408Z,9.20
2018-03-19T13:52:02.876Z,9.00
2018-03-19T13:54:30.540Z,8.70
2018-03-19T13:56:58.087Z,8.60
2018-03-19T13:59:25.560Z,8.60
2018-03-19T14:01:53.317Z,8.30
2018-03-19T14:04:20.920Z,8.30
2018-03-19T14:06:49.135Z,8.80
2018-03-19T14:09:16.592Z,8.70
2018-03-19T14:11:44.067Z,9.00
2018-03-19T14:14:11.540Z,8.70
2018-03-19T14:16:39.067Z,8.60
2018-03-19T14:19:06.744Z,8.80
2018-03-19T14:21:34.249Z,8.60
2018-03-19T14:24:01.970Z,8.10
2018-03-19T14:26:29.731Z,8.00
2018-03-19T14:28:57.200Z,8.00
2018-03-19T14:31:24.872Z,8.20
2018-03-19T14:33:52.322Z,7.90
2018-03-19T14:36:19.836Z,7.20
2018-03-19T14:38:47.335Z,6.50
2018-03-19T14:41:15.100Z,6.30
2018-03-19T14:43:42.864Z,6.70
2018-03-19T14:46:10.629Z,6.30
2018-03-19T14:48:38.083Z,6.40
2018-03-19T14:51:05.733Z,6.20
2018-03-19T14:53:33.216Z,6.00
2018-03-19T14:56:00.776Z,6.20
2018-03-19T14:58:28.227Z,6.50
2018-03-19T15:00:55.680Z,6.50
2018-03-19T15:03:23.455Z,6.00
2018-03-19T15:05:51.215Z,5.40
2018-03-19T15:08:18.980Z,4.80
2018-03-19T15:10:46.478Z,4.50
2018-03-19T15:13:14.205Z,4.40
2018-03-19T15:15:41.875Z,4.50
2018-03-19T15:18:09.323Z,4.80
2018-03-19T15:20:36.776Z,5.00
2018-03-19T15:23:04.219Z,5.10
2018-03-19T15:25:31.676Z,5.10
2018-03-19T15:27:59.260Z,4.70
2018-03-19T15:30:26.710Z,4.50
2018-03-19T15:32:54.164Z,4.50
2018-03-19T15:35:21.612Z,5.00
2018-03-19T15:37:49.059Z,4.90
2018-03-19T15:40:16.547Z,5.00
2018-03-19T15:42:44.007Z,5.20
2018-03-19T15:45:11.771Z,5.50
2018-03-19T15:47:39.219Z,5.70
2018-03-19T15:50:06.676Z,5.40
2018-03-19T15:52:34.144Z,5.60
2018-03-19T15:55:01.609Z,5.40
2018-03-19T15:57:29.075Z,5.40
2018-03-19T15:59:56.524Z,5.60
2018-03-19T16:02:24.191Z,5.70
2018-03-19T16:04:51.656Z,5.80
2018-03-19T16:07:19.200Z,5.50
2018-03-19T16:09:46.964Z,5.80
2018-03-19T16:12:14.738Z,5.80
2018-03-19T16:14:42.189Z,6.20
2018-03-19T16:17:09.645Z,6.40
2018-03-19T16:19:37.099Z,6.50
2018-03-19T16:22:04.871Z,6.50
2018-03-19T16:24:32.636Z,6.10
2018-03-19T16:27:00.184Z,5.40
2018-03-19T16:29:27.856Z,5.00
2018-03-19T16:31:55.304Z,4.60
2018-03-19T16:34:22.752Z,4.30
2018-03-19T16:36:50.217Z,4.00
2018-03-19T16:39:17.685Z,3.90
2018-03-19T16:41:45.139Z,3.60
2018-03-19T16:44:12.616Z,3.50
2018-03-19T16:46:40.088Z,3.20
2018-03-19T16:49:07.536Z,3.20
2018-03-19T16:51:34.988Z,3.10
2018-03-19T16:54:02.443Z,3.20
2018-03-19T16:56:29.898Z,3.00
2018-03-19T16:58:57.340Z,2.80
2018-03-19T17:01:24.788Z,2.70
2018-03-19T17:03:52.243Z,2.70
2018-03-19T17:06:19.725Z,2.60
2018-03-19T17:08:47.184Z,2.50
2018-03-19T17:11:14.640Z,2.50
2018-03-19T17:13:42.094Z,2.40
2018-03-19T17:16:09.548Z,2.30
2018-03-19T17:18:37.020Z,2.20
2018-03-19T17:21:04.776Z,2.20
2018-03-19T17:23:32.227Z,2.20
2018-03-19T17:26:00.076Z,2.20
2018-03-19T17:28:27.768Z,2.20
2018-03-19T17:30:55.252Z,2.20
2018-03-19T17:33:22.996Z,2.10
2018-03-19T17:35:50.452Z,2.10
2018-03-19T17:38:17.907Z,2.10
2018-03-19T17:40:45.670Z,2.00
2018-03-19T17:43:13.132Z,2.00
2018-03-19T17:45:40.580Z,2.00
2018-03-19T17:48:08.036Z,2.00
2018-03-19T17:50:35.495Z,2.00
2018-03-19T17:53:02.952Z,1.90
2018-03-19T17:55:30.419Z,1.80
2018-03-19T17:57:57.877Z,1.70
2018-03-19T18:00:25.644Z,1.70
2018-03-19T18:02:53.212Z,1.60
2018-03-19T18:05:20.661Z,1.60
2018-03-19T18:07:48.119Z,1.50
2018-03-19T18:10:15.712Z,1.50
2018-03-19T18:12:43.244Z,1.50
2018-03-19T18:15:11.003Z,1.40
2018-03-19T18:17:38.460Z,1.40
2018-03-19T18:20:06.229Z,1.40
2018-03-19T18:22:33.991Z,1.40
2018-03-19T18:25:01.452Z,1.30
2018-03-19T18:27:29.107Z,1.30
2018-03-19T18:29:56.676Z,1.20
2018-03-19T18:32:24.439Z,1.20
2018-03-19T18:34:52.204Z,1.20
2018-03-19T18:37:19.647Z,1.20
2018-03-19T18:39:47.127Z,1.10
2018-03-19T18:42:14.797Z,1.10
2018-03-19T18:44:42.344Z,1.10
2018-03-19T18:47:09.816Z,1.00
2018-03-19T18:49:37.267Z,1.00
2018-03-19T18:52:04.716Z,1.00
2018-03-19T18:54:32.481Z,1.00
2018-03-19T18:57:00.291Z,0.90
2018-03-19T18:59:27.901Z,0.90
2018-03-19T19:01:55.347Z,0.90
2018-03-19T19:04:22.908Z,0.90
2018-03-19T19:06:50.383Z,0.80
2018-03-19T19:09:17.845Z,0.80
2018-03-19T19:11:45.315Z,0.70
2018-03-19T19:14:12.828Z,0.70
2018-03-19T19:16:40.280Z,0.70
2018-03-19T19:19:07.925Z,0.70
2018-03-19T19:21:35.360Z,0.70
2018-03-19T19:24:02.816Z,0.60
2018-03-19T19:26:30.334Z,0.50
2018-03-19T19:28:57.748Z,0.40
2018-03-19T19:31:25.200Z,0.40
2018-03-19T19:33:52.745Z,0.30
2018-03-19T19:36:20.495Z,0.20
2018-03-19T19:38:47.956Z,0.10
2018-03-19T19:41:15.412Z,0.10
2018-03-19T19:43:42.877Z,0.10
2018-03-19T19:46:10.555Z,0.10
2018-03-19T19:48:38.017Z,0.00
2018-03-19T19:51:06.451Z,0.00
2018-03-19T19:53:33.933Z,-0.10
2018-03-19T19:56:01.416Z,-0.10
2018-03-19T19:58:28.873Z,-0.10
2018-03-19T20:00:56.332Z,-0.10
2018-03-19T20:03:24.069Z,-0.20
2018-03-19T20:05:51.529Z,-0.20
2018-03-19T20:08:19.617Z,-0.20
2018-03-19T20:10:47.326Z,-0.30
2018-03-19T20:13:14.785Z,-0.30
2018-03-19T20:15:42.243Z,-0.30
2018-03-19T20:18:09.744Z,-0.40
2018-03-19T20:20:37.200Z,-0.30
2018-03-19T20:23:04.671Z,-0.40
2018-03-19T20:25:32.429Z,-0.30
2018-03-19T20:27:59.881Z,-0.50
2018-03-19T20:30:27.339Z,-0.50
2018-03-19T20:32:54.984Z,-0.50
2018-03-19T20:35:22.559Z,-0.60
2018-03-19T20:37:50.016Z,-0.70
2018-03-19T20:40:17.483Z,-0.70
2018-03-19T20:42:44.942Z,-0.70
2018-03-19T20:45:12.392Z,-0.70
2018-03-19T20:47:40.155Z,-0.80
2018-03-19T20:50:07.640Z,-0.80
2018-03-19T20:52:35.385Z,-0.80
2018-03-19T20:55:03.144Z,-0.80
2018-03-19T20:57:30.608Z,-0.80
2018-03-19T20:59:58.060Z,-0.90
2018-03-19T21:02:25.520Z,-0.90
2018-03-19T21:04:52.989Z,-0.90
2018-03-19T21:07:20.563Z,-1.00
2018-03-19T21:09:48.783Z,-1.10
2018-03-19T21:12:16.243Z,-1.10
2018-03-19T21:14:43.699Z,-1.10
2018-03-19T21:17:11.190Z,-1.20
2018-03-19T21:19:38.644Z,-1.10
2018-03-19T21:22:06.100Z,-1.10
2018-03-19T21:24:33.575Z,-1.10
2018-03-19T21:27:01.041Z,-1.10
2018-03-19T21:29:28.696Z,-1.10
2018-03-19T21:31:56.284Z,-1.20
2018-03-19T21:34:24.018Z,-1.10
2018-03-19T21:36:51.775Z,-1.10
2018-03-19T21:39:19.240Z,-1.10
2018-03-19T21:41:46.913Z,-1.20
2018-03-19T21:44:14.452Z,-1.20
2018-03-19T21:46:41.911Z,-1.30
2018-03-19T21:49:09.403Z,-1.30
2018-03-19T21:51:37.054Z,-1.40
2018-03-19T21:54:04.503Z,-1.50
2018-03-19T21:56:31.967Z,-1.50
2018-03-19T21:58:59.512Z,-1.50
2018-03-19T22:01:26.991Z,-1.60
2018-03-19T22:03:54.444Z,-1.60
2018-03-19T22:06:21.916Z,-1.60
2018-03-19T22:08:49.651Z,-1.70
2018-03-19T22:11:17.105Z,-1.70
2018-03-19T22:13:44.562Z,-1.70
2018-03-19T22:16:12.100Z,-1.70
2018-03-19T22:18:39.790Z,-1.80
2018-03-19T22:21:07.472Z,-1.90
2018-03-19T22:23:35.008Z,-2.00
2018-03-19T22:26:02.483Z,-1.90
2018-03-19T22:28:30.144Z,-2.00
2018-03-19T22:30:57.637Z,-2.00
2018-03-19T22:33:25.092Z,-2.00
2018-03-19T22:35:52.616Z,-2.00
2018-03-19T22:38:20.375Z,-2.10
2018-03-19T22:40:47.845Z,-2.10
2018-03-19T22:43:15.420Z,-2.10
2018-03-19T22:45:44.260Z,-2.10
2018-03-19T22:48:11.726Z,-2.10
2018-03-19T22:50:39.206Z,-2.10
2018-03-19T22:53:06.680Z,-2.20
2018-03-19T22:55:34.353Z,-2.20
2018-03-19T22:58:01.817Z,-2.30
2018-03-19T23:00:29.336Z,-2.30
2018-03-19T23:02:57.108Z,-2.40
2018-03-19T23:05:24.575Z,-2.40
2018-03-19T23:07:52.015Z,-2.40
2018-03-19T23:10:19.747Z,-2.50
2018-03-19T23:12:47.240Z,-2.50
2018-03-19T23:15:14.711Z,-2.50
2018-03-19T23:17:42.463Z,-2.50
2018-03-19T23:20:09.925Z,-2.50
2018-03-19T23:22:37.604Z,-2.40
2018-03-19T23:25:05.060Z,-2.50
2018-03-19T23:27:32.532Z,-2.50
2018-03-19T23:30:00.060Z,-2.50
2018-03-19T23:32:27.524Z,-2.60
2018-03-19T23:34:54.989Z,-2.60
2018-03-19T23:37:22.459Z,-2.60
2018-03-19T23:39:49.915Z,-2.60
2018-03-19T23:42:17.594Z,-2.70
2018-03-19T23:44:45.112Z,-2.70
2018-03-19T23:47:12.562Z,-2.70
2018-03-19T23:49:40.028Z,-2.80
2018-03-19T23:52:07.492Z,-2.70
2018-03-19T23:54:35.258Z,-2.70
2018-03-19T23:57:03.532Z,-2.80
2018-03-19T23:59:30.987Z,-2.90
