createdAt,value
2023-01-05T00:02:01.050Z,64048.03
2023-01-05T00:04:29.339Z,64048.03
2023-01-05T00:06:57.516Z,64048.03
2023-01-05T00:09:25.814Z,64048.03
2023-01-05T00:12:12.487Z,64048.03
2023-01-05T00:14:59.375Z,64048.03
2023-01-05T00:17:46.027Z,64048.03
2023-01-05T00:20:35.888Z,64048.03
2023-01-05T00:23:04.853Z,64048.03
2023-01-05T00:25:37.410Z,64048.03
2023-01-05T00:28:05.877Z,64048.03
2023-01-05T00:30:41.689Z,64048.03
2023-01-05T00:33:15.669Z,64048.03
2023-01-05T00:35:44.272Z,64048.03
2023-01-05T00:38:12.861Z,64048.03
2023-01-05T00:40:41.073Z,64048.03
2023-01-05T00:43:09.331Z,64048.03
2023-01-05T00:45:37.638Z,64048.03
2023-01-05T00:48:06.205Z,64048.03
2023-01-05T00:50:34.558Z,64048.03
2023-01-05T00:53:03.127Z,64048.03
2023-01-05T00:55:31.313Z,64048.03
2023-01-05T00:57:59.549Z,64048.03
2023-01-05T01:00:27.868Z,64048.03
2023-01-05T01:02:56.501Z,64048.03
2023-01-05T01:05:24.868Z,64048.03
2023-01-05T01:07:54.141Z,64048.03
2023-01-05T01:10:22.468Z,64048.03
2023-01-05T01:12:54.522Z,64048.03
2023-01-05T01:15:22.711Z,64048.03
2023-01-05T01:17:51.227Z,64048.03
2023-01-05T01:20:20.715Z,64048.03
2023-01-05T01:22:49.430Z,64048.03
2023-01-05T01:25:17.707Z,64048.03
2023-01-05T01:27:46.016Z,64048.03
2023-01-05T01:30:14.388Z,64048.03
2023-01-05T01:32:44.630Z,64048.03
2023-01-05T01:35:13.979Z,64048.03
2023-01-05T01:37:42.343Z,64048.03
2023-01-05T01:40:11.546Z,64048.03
2023-01-05T01:42:41.296Z,64048.03
2023-01-05T01:45:24.483Z,64048.03
2023-01-05T01:47:59.399Z,64048.03
2023-01-05T01:50:47.531Z,64048.03
2023-01-05T01:53:28.440Z,64048.03
2023-01-05T01:56:00.732Z,64048.03
2023-01-05T01:58:32.036Z,64048.03
2023-01-05T02:01:03.878Z,64048.03
2023-01-05T02:03:33.054Z,64048.03
2023-01-05T02:06:01.464Z,64048.03
2023-01-05T02:08:32.673Z,64048.03
2023-01-05T02:11:29.047Z,64048.03
2023-01-05T02:14:07.819Z,64048.03
2023-01-05T02:16:42.120Z,64048.03
2023-01-05T02:19:34.939Z,64048.03
2023-01-05T02:22:27.013Z,64048.03
2023-01-05T02:24:57.966Z,64048.03
2023-01-05T02:28:07.200Z,64048.03
2023-01-05T02:30:59.728Z,64048.03
2023-01-05T02:34:04.833Z,64048.03
2023-01-05T02:36:42.239Z,64048.03
2023-01-05T02:39:38.624Z,64048.03
2023-01-05T02:42:17.649Z,64048.03
2023-01-05T02:44:46.265Z,64048.03
2023-01-05T02:47:29.538Z,64048.03
2023-01-05T02:50:10.037Z,64048.03
2023-01-05T02:52:45.557Z,64048.03
2023-01-05T02:55:22.188Z,64048.03
2023-01-05T02:58:02.829Z,64048.03
2023-01-05T03:00:42.832Z,64048.03
2023-01-05T03:03:21.868Z,64048.03
2023-01-05T03:06:06.223Z,64048.03
2023-01-05T03:08:41.324Z,64048.03
2023-01-05T03:11:30.075Z,64048.03
2023-01-05T03:14:20.671Z,64048.03
2023-01-05T03:16:53.290Z,64048.03
2023-01-05T03:19:39.848Z,64048.03
2023-01-05T03:22:49.702Z,64048.03
2023-01-05T03:25:41.668Z,64048.03
2023-01-05T03:28:36.314Z,64048.03
2023-01-05T03:31:40.200Z,64048.03
2023-01-05T03:34:37.728Z,64048.03
2023-01-05T03:37:21.620Z,64048.03
2023-01-05T03:39:50.460Z,64048.03
2023-01-05T03:42:20.466Z,64048.03
2023-01-05T03:44:50.089Z,64048.03
2023-01-05T03:47:19.785Z,64048.03
2023-01-05T03:49:50.569Z,64048.03
2023-01-05T03:52:18.790Z,64048.03
2023-01-05T03:54:49.847Z,64048.03
2023-01-05T03:57:18.054Z,64048.03
2023-01-05T03:59:46.540Z,64048.03
2023-01-05T04:02:15.246Z,64048.03
2023-01-05T04:04:43.930Z,64048.03
2023-01-05T04:07:12.144Z,64048.03
2023-01-05T04:09:40.519Z,64048.03
2023-01-05T04:12:09.731Z,64048.03
2023-01-05T04:14:42.203Z,64048.03
2023-01-05T04:17:10.430Z,64048.03
2023-01-05T04:19:40.097Z,64048.03
2023-01-05T04:22:09.194Z,64048.03
2023-01-05T04:24:37.427Z,64048.03
2023-01-05T04:27:05.918Z,64048.03
2023-01-05T04:29:34.142Z,64048.03
2023-01-05T04:32:02.663Z,64048.03
2023-01-05T04:34:31.133Z,64048.03
2023-01-05T04:37:01.375Z,64048.03
2023-01-05T04:39:32.132Z,64048.03
2023-01-05T04:42:00.370Z,64048.03
2023-01-05T04:44:29.451Z,64048.03
2023-01-05T04:46:59.827Z,64048.03
2023-01-05T04:49:28.108Z,64048.03
2023-01-05T04:51:56.407Z,64048.03
2023-01-05T04:54:25.745Z,64048.03
2023-01-05T04:57:12.912Z,64048.03
2023-01-05T04:59:42.046Z,64048.03
2023-01-05T05:02:12.360Z,64048.03
2023-01-05T05:04:43.814Z,64048.03
2023-01-05T05:07:13.541Z,64048.03
2023-01-05T05:09:41.775Z,64048.03
2023-01-05T05:12:10.035Z,64048.03
2023-01-05T05:14:39.971Z,64048.03
2023-01-05T05:17:08.573Z,64048.03
2023-01-05T05:19:36.940Z,64048.03
2023-01-05T05:22:05.178Z,64048.03
2023-01-05T05:24:33.569Z,64048.03
2023-01-05T05:27:01.814Z,64048.03
2023-01-05T05:29:30.091Z,64048.03
2023-01-05T05:31:58.292Z,64048.03
2023-01-05T05:34:26.568Z,64048.03
2023-01-05T05:36:54.767Z,64048.03
2023-01-05T05:39:23.004Z,64048.03
2023-01-05T05:41:51.424Z,64048.03
2023-01-05T05:44:19.716Z,64048.03
2023-01-05T05:46:47.951Z,64048.03
2023-01-05T05:49:16.201Z,64048.03
2023-01-05T05:51:44.394Z,64048.03
2023-01-05T05:54:12.715Z,64048.03
2023-01-05T05:56:40.904Z,64048.03
2023-01-05T05:59:09.243Z,64048.03
2023-01-05T06:01:40.506Z,64048.03
2023-01-05T06:04:08.787Z,64048.03
2023-01-05T06:06:36.971Z,64048.03
2023-01-05T06:09:05.559Z,64048.03
2023-01-05T06:11:34.021Z,64048.03
2023-01-05T06:14:03.112Z,64048.03
2023-01-05T06:16:32.342Z,64048.03
2023-01-05T06:19:00.655Z,64048.03
2023-01-05T06:21:28.909Z,64048.03
2023-01-05T06:23:57.190Z,64048.03
2023-01-05T06:26:25.667Z,64048.03
2023-01-05T06:28:53.886Z,64048.03
2023-01-05T06:31:22.145Z,64048.03
2023-01-05T06:33:50.444Z,64048.03
2023-01-05T06:36:18.731Z,64048.03
2023-01-05T06:38:47.050Z,64048.03
2023-01-05T06:41:15.198Z,64048.03
2023-01-05T06:43:44.900Z,64048.03
2023-01-05T06:46:16.133Z,64048.03
2023-01-05T06:48:44.323Z,64048.03
2023-01-05T06:51:12.581Z,64048.03
2023-01-05T06:53:40.764Z,64048.03
2023-01-05T06:56:09.013Z,64048.03
2023-01-05T06:58:37.248Z,64048.03
2023-01-05T07:01:05.633Z,64048.03
2023-01-05T07:03:34.306Z,64048.03
2023-01-05T07:06:04.281Z,64048.03
2023-01-05T07:08:32.739Z,64048.03
2023-01-05T07:11:00.971Z,64048.03
2023-01-05T07:13:29.218Z,64048.03
2023-01-05T07:15:57.418Z,64048.03
2023-01-05T07:18:25.633Z,64048.03
2023-01-05T07:20:54.071Z,64048.03
2023-01-05T07:23:22.271Z,64048.03
2023-01-05T07:25:50.475Z,64048.03
2023-01-05T07:28:18.598Z,64048.03
2023-01-05T07:30:52.608Z,64048.03
2023-01-05T07:33:20.875Z,64048.03
2023-01-05T07:35:49.076Z,64048.03
2023-01-05T07:38:17.312Z,64048.03
2023-01-05T07:40:45.478Z,64048.03
2023-01-05T07:43:13.803Z,64048.03
2023-01-05T07:45:42.186Z,64048.03
2023-01-05T07:48:10.786Z,64048.03
2023-01-05T07:50:41.928Z,64048.03
2023-01-05T07:53:10.290Z,64048.03
2023-01-05T07:55:38.841Z,64048.03
2023-01-05T07:58:07.085Z,64048.03
2023-01-05T08:00:35.426Z,64048.03
2023-01-05T08:03:03.642Z,64048.03
2023-01-05T08:05:34.332Z,64048.03
2023-01-05T08:08:02.553Z,64048.03
2023-01-05T08:10:30.910Z,64048.03
2023-01-05T08:13:22.365Z,64048.03
2023-01-05T08:15:52.515Z,64048.03
2023-01-05T08:18:21.513Z,64048.03
2023-01-05T08:20:56.793Z,64048.03
2023-01-05T08:23:29.197Z,64048.03
2023-01-05T08:25:57.818Z,64048.03
2023-01-05T08:28:33.040Z,64048.03
2023-01-05T08:31:05.620Z,64048.03
2023-01-05T08:33:34.427Z,64048.03
2023-01-05T08:36:07.607Z,64048.03
2023-01-05T08:38:36.121Z,64048.03
2023-01-05T08:41:04.596Z,64048.03
2023-01-05T08:43:32.880Z,64048.03
2023-01-05T08:46:01.156Z,64048.03
2023-01-05T08:48:29.454Z,64048.03
2023-01-05T08:51:04.413Z,64048.03
2023-01-05T08:53:33.631Z,64048.03
2023-01-05T08:56:02.496Z,64048.03
2023-01-05T08:58:31.227Z,64048.03
2023-01-05T09:00:59.609Z,64048.03
2023-01-05T09:03:27.886Z,64048.03
2023-01-05T09:05:59.410Z,64048.03
2023-01-05T09:08:27.577Z,64048.03
2023-01-05T09:10:55.842Z,64048.03
2023-01-05T09:13:24.064Z,64048.03
2023-01-05T09:15:52.369Z,64048.03
2023-01-05T09:18:20.596Z,64048.03
2023-01-05T09:20:56.110Z,64048.03
2023-01-05T09:23:24.481Z,64048.03
2023-01-05T09:25:52.812Z,64048.03
2023-01-05T09:28:21.075Z,64048.03
2023-01-05T09:30:51.011Z,64048.03
2023-01-05T09:33:19.424Z,64048.03
2023-01-05T09:35:57.216Z,64048.03
2023-01-05T09:38:25.477Z,64048.03
2023-01-05T09:40:57.288Z,64048.03
2023-01-05T09:43:34.341Z,64048.03
2023-01-05T09:46:06.512Z,64048.03
2023-01-05T09:48:42.560Z,64048.03
2023-01-05T09:51:11.197Z,64048.03
2023-01-05T09:53:40.432Z,64048.03
2023-01-05T09:57:07.288Z,64048.03
2023-01-05T09:59:38.417Z,64048.03
2023-01-05T10:02:35.928Z,64048.03
2023-01-05T10:05:06.665Z,64048.03
2023-01-05T10:07:59.598Z,64048.03
2023-01-05T10:10:36.571Z,64048.03
2023-01-05T10:13:07.267Z,64048.03
2023-01-05T10:15:42.259Z,64048.03
2023-01-05T10:18:31.019Z,64048.03
2023-01-05T10:21:17.927Z,64048.03
2023-01-05T10:23:48.929Z,64048.03
2023-01-05T10:26:51.048Z,64048.03
2023-01-05T10:29:27.390Z,64048.03
2023-01-05T10:32:14.789Z,64048.03
2023-01-05T10:34:45.694Z,64048.03
2023-01-05T10:37:25.741Z,64048.03
2023-01-05T10:40:16.829Z,64048.03
2023-01-05T10:43:01.216Z,64048.03
2023-01-05T10:45:31.037Z,64048.03
2023-01-05T10:48:00.405Z,64048.03
2023-01-05T10:50:38.789Z,64048.03
2023-01-05T10:53:21.228Z,64048.03
2023-01-05T10:55:59.744Z,64048.03
2023-01-05T10:58:30.489Z,64048.03
2023-01-05T11:01:31.431Z,64048.03
2023-01-05T11:04:34.262Z,64048.03
2023-01-05T11:07:06.479Z,64048.03
2023-01-05T11:09:40.602Z,64048.03
2023-01-05T11:12:24.559Z,64048.03
2023-01-05T11:14:59.163Z,64048.03
2023-01-05T11:17:29.400Z,64048.03
2023-01-05T11:19:58.580Z,64048.03
2023-01-05T11:22:40.038Z,64048.03
2023-01-05T11:25:39.818Z,64048.03
2023-01-05T11:28:16.084Z,64048.03
2023-01-05T11:30:58.703Z,64048.03
2023-01-05T11:33:29.647Z,64048.03
2023-01-05T11:36:02.366Z,64048.03
2023-01-05T11:38:31.982Z,64048.03
2023-01-05T11:41:01.465Z,64048.03
2023-01-05T11:43:32.935Z,64048.03
2023-01-05T11:46:04.542Z,64048.03
2023-01-05T11:48:35.739Z,64048.03
2023-01-05T11:51:04.159Z,64048.03
2023-01-05T11:53:36.776Z,64048.03
2023-01-05T11:56:21.993Z,64048.03
2023-01-05T11:58:55.224Z,64048.03
2023-01-05T12:01:51.052Z,64048.03
2023-01-05T12:04:57.747Z,64048.03
2023-01-05T12:07:36.134Z,64048.03
2023-01-05T12:10:19.185Z,64048.03
2023-01-05T12:12:47.365Z,64048.03
2023-01-05T12:15:45.972Z,64048.03
2023-01-05T12:18:29.033Z,64048.03
2023-01-05T12:21:14.307Z,64048.03
2023-01-05T12:23:56.035Z,64048.03
2023-01-05T12:26:46.803Z,64048.03
2023-01-05T12:34:01.674Z,64048.03
2023-01-05T12:35:49.705Z,64048.03
2023-01-05T12:38:38.286Z,64048.03
2023-01-05T12:41:38.754Z,64048.03
2023-01-05T12:44:12.760Z,64048.03
2023-01-05T12:47:02.509Z,64048.03
2023-01-05T12:50:12.522Z,64048.03
2023-01-05T12:52:52.393Z,64048.03
2023-01-05T12:55:33.100Z,64048.03
2023-01-05T12:58:13.950Z,64048.03
2023-01-05T13:00:46.292Z,64048.03
2023-01-05T13:03:20.777Z,64048.03
2023-01-05T13:06:09.903Z,64048.03
2023-01-05T13:08:57.601Z,64048.03
2023-01-05T13:11:36.033Z,64048.03
2023-01-05T13:14:11.225Z,64048.03
2023-01-05T13:16:46.748Z,64048.03
2023-01-05T13:19:38.385Z,64048.03
2023-01-05T13:22:24.196Z,64048.03
2023-01-05T13:24:59.662Z,64048.03
2023-01-05T13:27:29.766Z,64048.03
2023-01-05T13:30:01.263Z,64048.03
2023-01-05T13:33:04.158Z,64048.03
2023-01-05T13:36:01.277Z,64048.03
2023-01-05T13:38:44.130Z,64048.03
2023-01-05T13:41:57.148Z,64048.03
2023-01-05T13:44:46.565Z,64048.03
2023-01-05T13:47:46.029Z,64048.03
2023-01-05T13:50:51.833Z,64048.03
2023-01-05T13:53:24.663Z,64048.03
2023-01-05T13:56:05.077Z,64048.03
2023-01-05T13:58:46.308Z,64048.03
2023-01-05T14:01:37.821Z,64048.03
2023-01-05T14:04:19.314Z,64048.03
2023-01-05T14:06:50.681Z,64048.03
2023-01-05T14:09:35.127Z,64048.03
2023-01-05T14:12:09.992Z,64048.03
2023-01-05T14:15:00.803Z,64048.03
2023-01-05T14:17:55.882Z,101142.19
2023-01-05T14:20:46.946Z,101142.19
2023-01-05T14:23:27.089Z,101142.19
2023-01-05T14:25:59.458Z,101139.28
2023-01-05T14:28:33.742Z,80851.44
2023-01-05T14:31:17.157Z,101135.19
2023-01-05T14:33:57.529Z,101135.19
2023-01-05T14:36:41.164Z,101149.38
2023-01-05T14:39:18.399Z,101138.88
2023-01-05T14:42:15.813Z,101157.28
2023-01-05T14:44:57.667Z,101151.91
2023-01-05T14:47:41.374Z,101147.59
2023-01-05T14:50:30.522Z,101157.38
2023-01-05T14:52:58.653Z,101159.38
2023-01-05T14:55:39.239Z,101167.34
2023-01-05T14:58:12.750Z,83076.94
2023-01-05T15:00:53.677Z,101167.34
2023-01-05T15:03:30.805Z,84407.28
2023-01-05T15:06:10.201Z,64048.03
2023-01-05T15:08:56.958Z,64048.03
2023-01-05T15:11:44.068Z,64048.03
2023-01-05T15:14:35.235Z,64048.03
2023-01-05T15:17:37.508Z,64048.03
2023-01-05T15:20:23.157Z,64048.03
2023-01-05T15:23:05.594Z,64048.03
2023-01-05T15:25:58.012Z,64048.03
2023-01-05T15:28:53.020Z,64048.03
2023-01-05T15:32:06.961Z,64048.03
2023-01-05T15:34:44.586Z,64048.03
2023-01-05T15:37:36.423Z,64048.03
2023-01-05T15:40:09.235Z,64048.03
2023-01-05T15:42:48.716Z,64048.03
2023-01-05T15:45:24.589Z,64048.03
2023-01-05T15:47:53.750Z,64048.03
2023-01-05T15:50:29.351Z,64048.03
2023-01-05T15:53:00.013Z,64048.03
2023-01-05T15:55:29.946Z,64048.03
2023-01-05T15:58:13.505Z,64048.03
2023-01-05T16:00:41.765Z,64048.03
2023-01-05T16:03:27.311Z,64048.03
2023-01-05T16:06:09.303Z,64048.03
2023-01-05T16:08:43.192Z,64048.03
2023-01-05T16:11:15.773Z,64048.03
2023-01-05T16:13:53.068Z,64048.03
2023-01-05T16:16:51.025Z,64048.03
2023-01-05T16:19:32.310Z,64048.03
2023-01-05T16:22:34.715Z,64048.03
2023-01-05T16:25:12.698Z,64048.03
2023-01-05T16:27:46.584Z,64048.03
2023-01-05T16:30:30.855Z,64048.03
2023-01-05T16:33:24.151Z,64048.03
2023-01-05T16:36:19.392Z,64048.03
2023-01-05T16:38:47.909Z,64048.03
2023-01-05T16:41:27.263Z,64048.03
2023-01-05T16:44:02.437Z,64048.03
2023-01-05T16:46:39.816Z,64048.03
2023-01-05T16:49:25.814Z,64048.03
2023-01-05T16:51:55.112Z,64048.03
2023-01-05T16:54:44.977Z,64048.03
2023-01-05T16:57:42.235Z,101167.34
2023-01-05T17:00:28.990Z,101167.34
2023-01-05T17:02:58.862Z,101167.34
2023-01-05T17:05:33.654Z,101167.34
2023-01-05T17:08:18.816Z,101167.34
2023-01-05T17:10:48.740Z,101167.34
2023-01-05T17:13:22.864Z,101167.34
2023-01-05T17:15:52.853Z,101167.34
2023-01-05T17:18:24.993Z,101167.34
2023-01-05T17:20:56.429Z,101167.34
2023-01-05T17:23:46.685Z,101167.34
2023-01-05T17:26:35.660Z,64048.03
2023-01-05T17:29:05.612Z,64048.03
2023-01-05T17:31:36.806Z,64048.03
2023-01-05T17:34:04.990Z,64048.03
2023-01-05T17:36:35.306Z,64048.03
2023-01-05T17:39:03.840Z,64048.03
2023-01-05T17:41:32.169Z,64048.03
2023-01-05T17:44:00.433Z,64048.03
2023-01-05T17:46:32.663Z,64048.03
2023-01-05T17:49:01.532Z,64048.03
2023-01-05T17:51:30.774Z,64048.03
2023-01-05T17:53:59.776Z,64048.03
2023-01-05T17:56:29.108Z,64048.03
2023-01-05T17:58:58.296Z,64048.03
2023-01-05T18:01:26.666Z,64048.03
2023-01-05T18:03:55.798Z,64048.03
2023-01-05T18:06:24.014Z,64048.03
2023-01-05T18:08:52.217Z,64048.03
2023-01-05T18:11:20.492Z,64048.03
2023-01-05T18:13:49.056Z,64048.03
2023-01-05T18:16:17.851Z,64048.03
2023-01-05T18:18:46.071Z,64048.03
2023-01-05T18:21:14.546Z,64048.03
2023-01-05T18:23:45.747Z,64048.03
2023-01-05T18:26:14.509Z,64048.03
2023-01-05T18:28:42.717Z,64048.03
2023-01-05T18:31:17.497Z,64048.03
2023-01-05T18:33:45.766Z,64048.03
2023-01-05T18:36:15.260Z,64048.03
2023-01-05T18:38:44.010Z,64048.03
2023-01-05T18:41:12.988Z,64048.03
2023-01-05T18:43:41.625Z,64048.03
2023-01-05T18:46:09.930Z,64048.03
2023-01-05T18:48:38.210Z,64048.03
2023-01-05T18:51:09.914Z,64048.03
2023-01-05T18:53:39.519Z,64048.03
2023-01-05T18:56:09.749Z,64048.03
2023-01-05T18:58:37.937Z,64048.03
2023-01-05T19:01:14.940Z,64048.03
2023-01-05T19:03:43.398Z,64048.03
2023-01-05T19:06:16.017Z,64048.03
2023-01-05T19:08:45.247Z,64048.03
2023-01-05T19:11:17.923Z,64048.03
2023-01-05T19:13:50.211Z,64048.03
2023-01-05T19:16:20.154Z,64048.03
2023-01-05T19:18:56.901Z,64048.03
2023-01-05T19:21:29.033Z,64048.03
2023-01-05T19:24:01.724Z,64048.03
2023-01-05T19:26:34.426Z,64048.03
2023-01-05T19:29:04.091Z,64048.03
2023-01-05T19:31:32.428Z,64048.03
2023-01-05T19:34:00.721Z,64048.03
2023-01-05T19:36:34.880Z,64048.03
2023-01-05T19:39:12.410Z,64048.03
2023-01-05T19:41:42.909Z,64048.03
2023-01-05T19:44:17.919Z,64048.03
2023-01-05T19:46:49.096Z,64048.03
2023-01-05T19:49:20.208Z,64048.03
2023-01-05T19:51:48.565Z,64048.03
2023-01-05T19:54:17.547Z,64048.03
2023-01-05T19:56:46.264Z,64048.03
2023-01-05T19:59:26.219Z,64048.03
2023-01-05T20:01:56.116Z,64048.03
2023-01-05T20:04:24.598Z,64048.03
2023-01-05T20:06:52.799Z,64048.03
2023-01-05T20:09:22.296Z,64048.03
2023-01-05T20:11:54.800Z,64048.03
2023-01-05T20:14:32.755Z,64048.03
2023-01-05T20:17:04.032Z,64048.03
2023-01-05T20:19:34.117Z,64048.03
2023-01-05T20:22:07.853Z,64048.03
2023-01-05T20:24:37.327Z,64048.03
2023-01-05T20:27:09.004Z,64048.03
2023-01-05T20:29:37.643Z,64048.03
2023-01-05T20:32:10.988Z,64048.03
2023-01-05T20:34:39.554Z,64048.03
2023-01-05T20:37:09.453Z,64048.03
2023-01-05T20:39:39.409Z,64048.03
2023-01-05T20:42:10.597Z,64048.03
2023-01-05T20:44:41.975Z,64048.03
2023-01-05T20:47:13.902Z,64048.03
2023-01-05T20:49:44.560Z,64048.03
2023-01-05T20:52:14.448Z,64048.03
2023-01-05T20:54:43.083Z,64048.03
2023-01-05T20:57:11.646Z,64048.03
2023-01-05T20:59:40.951Z,64048.03
2023-01-05T21:02:22.948Z,64048.03
2023-01-05T21:04:53.107Z,64048.03
2023-01-05T21:07:25.051Z,64048.03
2023-01-05T21:09:54.290Z,64048.03
2023-01-05T21:12:22.569Z,64048.03
2023-01-05T21:14:50.924Z,64048.03
2023-01-05T21:17:19.151Z,64048.03
2023-01-05T21:19:47.402Z,64048.03
2023-01-05T21:22:15.658Z,64048.03
2023-01-05T21:24:45.296Z,64048.03
2023-01-05T21:27:13.538Z,64048.03
2023-01-05T21:29:42.526Z,64048.03
2023-01-05T21:32:10.689Z,64048.03
2023-01-05T21:34:38.903Z,64048.03
2023-01-05T21:37:07.184Z,64048.03
2023-01-05T21:39:35.480Z,64048.03
2023-01-05T21:42:22.284Z,64048.03
2023-01-05T21:44:50.725Z,64048.03
2023-01-05T21:47:18.907Z,64048.03
2023-01-05T21:49:47.180Z,64048.03
2023-01-05T21:52:33.915Z,64048.03
2023-01-05T21:55:20.552Z,64048.03
2023-01-05T21:57:48.708Z,64048.03
2023-01-05T22:00:17.153Z,64048.03
2023-01-05T22:02:45.609Z,64048.03
2023-01-05T22:05:13.919Z,64048.03
2023-01-05T22:07:42.391Z,64048.03
2023-01-05T22:10:11.575Z,64048.03
2023-01-05T22:12:43.425Z,64048.03
2023-01-05T22:15:12.045Z,64048.03
2023-01-05T22:17:40.536Z,64048.03
2023-01-05T22:20:09.286Z,64048.03
2023-01-05T22:22:37.462Z,64048.03
2023-01-05T22:25:06.018Z,64048.03
2023-01-05T22:27:34.191Z,64048.03
2023-01-05T22:30:02.437Z,64048.03
2023-01-05T22:32:34.256Z,64048.03
2023-01-05T22:35:02.587Z,64048.03
2023-01-05T22:37:31.121Z,64048.03
2023-01-05T22:39:59.380Z,64048.03
2023-01-05T22:42:27.690Z,64048.03
2023-01-05T22:44:55.907Z,64048.03
2023-01-05T22:47:25.409Z,64048.03
2023-01-05T22:49:53.760Z,64048.03
2023-01-05T22:52:21.993Z,64048.03
2023-01-05T22:54:50.172Z,64048.03
2023-01-05T22:57:18.385Z,64048.03
2023-01-05T22:59:46.566Z,64048.03
2023-01-05T23:02:14.970Z,64048.03
2023-01-05T23:04:43.288Z,64048.03
2023-01-05T23:07:12.593Z,64048.03
2023-01-05T23:09:40.947Z,64048.03
2023-01-05T23:12:09.896Z,64048.03
2023-01-05T23:14:39.646Z,64048.03
2023-01-05T23:17:12.178Z,64048.03
2023-01-05T23:19:40.541Z,64048.03
2023-01-05T23:22:10.795Z,64048.03
2023-01-05T23:24:39.746Z,64048.03
2023-01-05T23:27:08.049Z,64048.03
2023-01-05T23:29:36.859Z,64048.03
2023-01-05T23:32:05.873Z,64048.03
2023-01-05T23:34:34.167Z,64048.03
2023-01-05T23:37:02.406Z,64048.03
2023-01-05T23:39:30.633Z,64048.03
2023-01-05T23:41:58.934Z,64048.03
2023-01-05T23:44:27.186Z,64048.03
2023-01-05T23:46:55.490Z,64048.03
2023-01-05T23:49:27.616Z,64048.03
2023-01-05T23:51:55.880Z,64048.03
2023-01-05T23:54:24.125Z,64048.03
2023-01-05T23:56:52.296Z,64048.03
2023-01-05T23:59:20.682Z,64048.03
