createdAt,value
2023-05-04T00:02:19.679Z,43.12
2023-05-04T00:04:46.482Z,43.48
2023-05-04T00:07:13.165Z,43.63
2023-05-04T00:09:39.786Z,43.38
2023-05-04T00:12:07.015Z,43.36
2023-05-04T00:14:33.596Z,43.67
2023-05-04T00:17:00.126Z,43.76
2023-05-04T00:19:26.751Z,43.38
2023-05-04T00:21:53.493Z,44.37
2023-05-04T00:24:20.240Z,44.55
2023-05-04T00:26:46.774Z,44.56
2023-05-04T00:29:13.423Z,44.28
2023-05-04T00:31:40.011Z,43.95
2023-05-04T00:34:07.342Z,44.35
2023-05-04T00:36:34.010Z,44.61
2023-05-04T00:39:00.608Z,44.75
2023-05-04T00:41:27.283Z,44.65
2023-05-04T00:43:53.897Z,44.36
2023-05-04T00:46:21.075Z,44.73
2023-05-04T00:48:49.945Z,44.92
2023-05-04T00:51:17.146Z,44.61
2023-05-04T00:53:44.175Z,44.89
2023-05-04T00:56:11.762Z,45.69
2023-05-04T00:58:38.363Z,45.22
2023-05-04T01:01:05.026Z,44.97
2023-05-04T01:03:32.349Z,44.72
2023-05-04T01:06:08.254Z,44.66
2023-05-04T01:08:39.326Z,44.75
2023-05-04T01:11:21.209Z,45.06
2023-05-04T01:13:49.080Z,45.25
2023-05-04T01:16:15.883Z,45.54
2023-05-04T01:18:42.604Z,46.09
2023-05-04T01:21:09.800Z,46.45
2023-05-04T01:23:36.467Z,46.01
2023-05-04T01:26:32.601Z,46.55
2023-05-04T01:29:23.116Z,46.14
2023-05-04T01:31:50.050Z,45.96
2023-05-04T01:34:16.899Z,45.80
2023-05-04T01:36:44.727Z,46.18
2023-05-04T01:39:11.323Z,46.30
2023-05-04T01:41:37.868Z,46.54
2023-05-04T01:44:04.858Z,46.45
2023-05-04T01:46:31.656Z,46.04
2023-05-04T01:48:58.314Z,46.08
2023-05-04T01:51:25.079Z,46.17
2023-05-04T01:53:51.531Z,46.05
2023-05-04T01:56:18.063Z,46.76
2023-05-04T01:58:44.556Z,46.40
2023-05-04T02:01:11.020Z,46.87
2023-05-04T02:03:37.615Z,46.16
2023-05-04T02:06:04.364Z,46.29
2023-05-04T02:08:31.106Z,46.31
2023-05-04T02:10:57.577Z,46.72
2023-05-04T02:13:24.179Z,46.61
2023-05-04T02:15:50.718Z,46.40
2023-05-04T02:18:17.214Z,46.47
2023-05-04T02:20:43.684Z,46.38
2023-05-04T02:23:10.423Z,47.05
2023-05-04T02:25:39.477Z,47.11
2023-05-04T02:28:06.177Z,48.81
2023-05-04T02:30:32.664Z,47.59
2023-05-04T02:32:59.149Z,47.62
2023-05-04T02:35:25.798Z,47.86
2023-05-04T02:37:52.228Z,47.53
2023-05-04T02:40:19.189Z,47.26
2023-05-04T02:42:45.779Z,47.13
2023-05-04T02:45:12.742Z,47.66
2023-05-04T02:47:39.292Z,47.20
2023-05-04T02:50:06.700Z,46.99
2023-05-04T02:52:33.426Z,47.30
2023-05-04T02:55:01.098Z,47.97
2023-05-04T02:57:27.854Z,48.74
2023-05-04T02:59:54.335Z,48.56
2023-05-04T03:02:20.913Z,48.99
2023-05-04T03:04:47.451Z,48.60
2023-05-04T03:07:14.047Z,49.39
2023-05-04T03:09:40.960Z,49.01
2023-05-04T03:12:07.472Z,48.81
2023-05-04T03:14:33.926Z,48.58
2023-05-04T03:17:00.526Z,48.11
2023-05-04T03:19:27.213Z,48.58
2023-05-04T03:21:53.639Z,48.03
2023-05-04T03:24:20.249Z,47.95
2023-05-04T03:26:47.274Z,48.38
2023-05-04T03:29:14.439Z,47.70
2023-05-04T03:31:41.005Z,47.90
2023-05-04T03:34:09.595Z,47.54
2023-05-04T03:36:36.260Z,47.38
2023-05-04T03:39:02.945Z,47.24
2023-05-04T03:41:29.444Z,47.40
2023-05-04T03:43:56.132Z,47.19
2023-05-04T03:46:22.713Z,47.44
2023-05-04T03:48:49.173Z,47.53
2023-05-04T03:51:15.726Z,47.64
2023-05-04T03:53:44.682Z,47.42
2023-05-04T03:56:11.731Z,47.12
2023-05-04T03:58:38.198Z,47.27
2023-05-04T04:01:05.209Z,47.49
2023-05-04T04:03:32.013Z,47.46
2023-05-04T04:05:58.771Z,47.53
2023-05-04T04:08:25.335Z,47.83
2023-05-04T04:10:51.798Z,47.72
2023-05-04T04:13:18.362Z,48.04
2023-05-04T04:15:46.488Z,48.30
2023-05-04T04:18:13.127Z,47.78
2023-05-04T04:20:39.843Z,48.63
2023-05-04T04:23:06.386Z,48.37
2023-05-04T04:25:32.894Z,47.70
2023-05-04T04:27:59.538Z,47.63
2023-05-04T04:30:26.034Z,47.67
2023-05-04T04:32:53.743Z,47.52
2023-05-04T04:35:20.296Z,47.29
2023-05-04T04:37:47.103Z,47.65
2023-05-04T04:40:13.623Z,47.30
2023-05-04T04:42:40.300Z,47.25
2023-05-04T04:45:07.595Z,47.29
2023-05-04T04:47:34.123Z,47.55
2023-05-04T04:50:00.648Z,47.98
2023-05-04T04:52:27.126Z,47.52
2023-05-04T04:54:53.612Z,47.91
2023-05-04T04:57:20.175Z,47.73
2023-05-04T04:59:47.220Z,47.92
2023-05-04T05:02:13.736Z,47.93
2023-05-04T05:04:41.450Z,47.56
2023-05-04T05:07:10.532Z,47.92
2023-05-04T05:09:37.493Z,47.51
2023-05-04T05:12:07.233Z,47.53
2023-05-04T05:14:33.871Z,47.30
2023-05-04T05:17:00.587Z,47.06
2023-05-04T05:19:27.519Z,47.95
2023-05-04T05:21:54.396Z,47.35
2023-05-04T05:24:20.875Z,47.06
2023-05-04T05:26:47.575Z,46.91
2023-05-04T05:29:14.198Z,46.84
2023-05-04T05:31:41.236Z,47.23
2023-05-04T05:34:07.760Z,46.90
2023-05-04T05:36:34.590Z,46.57
2023-05-04T05:39:01.451Z,46.48
2023-05-04T05:41:27.906Z,47.72
2023-05-04T05:43:54.363Z,46.71
2023-05-04T05:46:22.681Z,46.14
2023-05-04T05:48:49.199Z,46.53
2023-05-04T05:51:15.774Z,46.52
2023-05-04T05:53:42.941Z,46.63
2023-05-04T05:56:09.404Z,46.47
2023-05-04T05:58:36.402Z,47.11
2023-05-04T06:01:03.586Z,47.25
2023-05-04T06:03:30.127Z,47.36
2023-05-04T06:05:56.672Z,46.66
2023-05-04T06:08:23.170Z,47.69
2023-05-04T06:10:51.473Z,47.21
2023-05-04T06:13:18.029Z,47.66
2023-05-04T06:15:54.707Z,47.50
2023-05-04T06:18:21.701Z,46.34
2023-05-04T06:20:48.435Z,45.60
2023-05-04T06:23:15.629Z,46.36
2023-05-04T06:25:42.296Z,46.32
2023-05-04T06:28:09.259Z,45.40
2023-05-04T06:30:36.563Z,44.92
2023-05-04T06:33:04.371Z,44.85
2023-05-04T06:35:31.477Z,45.71
2023-05-04T06:37:58.421Z,45.91
2023-05-04T06:40:26.201Z,45.21
2023-05-04T06:42:52.869Z,45.16
2023-05-04T06:45:19.552Z,45.14
2023-05-04T06:47:46.684Z,45.29
2023-05-04T06:50:14.219Z,43.25
2023-05-04T06:52:43.100Z,43.25
2023-05-04T06:55:09.844Z,43.09
2023-05-04T06:57:36.843Z,43.67
2023-05-04T07:00:04.633Z,42.97
2023-05-04T07:02:31.283Z,43.67
2023-05-04T07:04:57.975Z,42.79
2023-05-04T07:07:24.768Z,42.50
2023-05-04T07:09:51.596Z,43.04
2023-05-04T07:12:18.574Z,42.89
2023-05-04T07:14:45.074Z,42.49
2023-05-04T07:17:11.827Z,42.14
2023-05-04T07:19:38.468Z,42.94
2023-05-04T07:22:05.165Z,42.60
2023-05-04T07:24:31.878Z,42.08
2023-05-04T07:26:59.165Z,42.67
2023-05-04T07:29:26.441Z,42.60
2023-05-04T07:31:53.364Z,42.95
2023-05-04T07:34:20.202Z,43.50
2023-05-04T07:36:48.010Z,42.99
2023-05-04T07:39:16.483Z,43.21
2023-05-04T07:41:43.046Z,44.36
2023-05-04T07:44:11.178Z,43.68
2023-05-04T07:46:38.671Z,44.20
2023-05-04T07:49:05.870Z,44.65
2023-05-04T07:51:32.347Z,43.58
2023-05-04T07:53:59.082Z,42.91
2023-05-04T07:56:25.571Z,42.89
2023-05-04T07:58:52.752Z,42.11
2023-05-04T08:01:19.339Z,42.16
2023-05-04T08:03:46.005Z,42.88
2023-05-04T08:06:13.166Z,41.45
2023-05-04T08:08:39.915Z,40.24
2023-05-04T08:11:19.169Z,40.92
2023-05-04T08:13:50.619Z,39.92
2023-05-04T08:16:17.472Z,39.26
2023-05-04T08:18:44.026Z,38.52
2023-05-04T08:21:10.640Z,38.36
2023-05-04T08:23:37.134Z,38.07
2023-05-04T08:26:04.496Z,37.75
2023-05-04T08:28:33.112Z,37.29
2023-05-04T08:30:59.561Z,36.80
2023-05-04T08:33:26.041Z,37.13
2023-05-04T08:35:52.597Z,37.27
2023-05-04T08:38:19.075Z,36.15
2023-05-04T08:40:45.616Z,35.48
2023-05-04T08:43:12.290Z,35.55
2023-05-04T08:45:39.536Z,34.58
2023-05-04T08:48:07.285Z,33.41
2023-05-04T08:50:34.966Z,33.32
2023-05-04T08:53:03.889Z,33.81
2023-05-04T08:55:33.303Z,32.56
2023-05-04T08:58:02.096Z,31.99
2023-05-04T09:00:29.156Z,31.19
2023-05-04T09:02:56.446Z,31.01
2023-05-04T09:05:23.245Z,30.48
2023-05-04T09:07:52.406Z,29.92
2023-05-04T09:10:20.079Z,30.08
2023-05-04T09:12:47.239Z,28.41
2023-05-04T09:15:18.538Z,28.20
2023-05-04T09:17:58.826Z,27.56
2023-05-04T09:20:29.710Z,25.58
2023-05-04T09:23:08.970Z,22.21
2023-05-04T09:25:56.271Z,20.65
2023-05-04T09:28:43.587Z,17.63
2023-05-04T09:31:11.735Z,16.13
2023-05-04T09:33:38.260Z,14.21
2023-05-04T09:36:15.858Z,12.81
2023-05-04T09:38:42.461Z,13.27
2023-05-04T09:41:09.300Z,13.15
2023-05-04T09:43:40.290Z,12.89
2023-05-04T09:46:08.503Z,12.38
2023-05-04T09:48:35.156Z,12.65
2023-05-04T09:51:06.326Z,12.90
2023-05-04T09:53:33.268Z,11.72
2023-05-04T09:56:13.472Z,11.46
2023-05-04T09:58:42.981Z,11.78
2023-05-04T10:01:09.625Z,10.53
2023-05-04T10:03:36.501Z,10.39
2023-05-04T10:06:05.708Z,10.48
2023-05-04T10:08:33.252Z,11.44
2023-05-04T10:10:59.766Z,12.98
2023-05-04T10:13:26.414Z,13.19
2023-05-04T10:16:14.190Z,11.25
2023-05-04T10:19:19.204Z,11.82
2023-05-04T10:21:52.359Z,12.09
2023-05-04T10:24:51.146Z,11.70
2023-05-04T10:27:19.092Z,11.62
2023-05-04T10:29:51.208Z,10.17
2023-05-04T10:32:22.064Z,10.95
2023-05-04T10:34:48.850Z,11.55
2023-05-04T10:37:20.198Z,10.23
2023-05-04T10:39:54.081Z,9.27
2023-05-04T10:42:21.401Z,8.37
2023-05-04T10:44:55.454Z,8.81
2023-05-04T10:47:35.719Z,6.86
2023-05-04T10:50:11.025Z,9.34
2023-05-04T10:52:54.049Z,7.52
2023-05-04T10:55:21.455Z,8.20
2023-05-04T10:57:52.674Z,7.74
2023-05-04T11:00:19.878Z,8.11
2023-05-04T11:02:48.216Z,10.87
2023-05-04T11:05:19.448Z,9.50
2023-05-04T11:07:47.214Z,9.66
2023-05-04T11:10:22.355Z,8.74
2023-05-04T11:12:49.004Z,7.76
2023-05-04T11:15:15.780Z,7.52
2023-05-04T11:17:52.781Z,8.43
2023-05-04T11:20:23.545Z,7.50
2023-05-04T11:22:50.456Z,8.99
2023-05-04T11:25:17.475Z,8.52
2023-05-04T11:27:44.296Z,8.45
2023-05-04T11:30:11.159Z,8.02
2023-05-04T11:32:43.601Z,8.19
2023-05-04T11:35:18.695Z,7.80
2023-05-04T11:37:46.779Z,7.55
2023-05-04T11:40:23.194Z,8.40
2023-05-04T11:42:50.134Z,8.10
2023-05-04T11:45:18.762Z,7.85
2023-05-04T11:47:45.998Z,7.87
2023-05-04T11:50:14.242Z,7.72
2023-05-04T11:52:41.478Z,8.19
2023-05-04T11:55:10.079Z,7.52
2023-05-04T11:57:37.727Z,7.91
2023-05-04T12:00:06.145Z,9.39
2023-05-04T12:02:33.734Z,8.31
2023-05-04T12:05:00.801Z,7.99
2023-05-04T12:07:28.001Z,8.41
2023-05-04T12:09:54.861Z,9.17
2023-05-04T12:12:21.493Z,11.06
2023-05-04T12:14:48.618Z,12.73
2023-05-04T12:17:15.754Z,15.25
2023-05-04T12:19:55.913Z,17.91
2023-05-04T12:22:29.784Z,19.15
2023-05-04T12:25:00.252Z,21.22
2023-05-04T12:27:27.721Z,21.83
2023-05-04T12:29:54.828Z,22.72
2023-05-04T12:32:21.528Z,23.94
2023-05-04T12:34:48.059Z,25.16
2023-05-04T12:37:14.561Z,25.29
2023-05-04T12:39:41.086Z,25.27
2023-05-04T12:42:07.590Z,24.83
2023-05-04T12:44:34.593Z,25.15
2023-05-04T12:47:01.453Z,25.27
2023-05-04T12:49:28.272Z,26.27
2023-05-04T12:51:54.936Z,26.03
2023-05-04T12:54:21.643Z,25.11
2023-05-04T12:56:48.115Z,25.73
2023-05-04T12:59:15.203Z,25.53
2023-05-04T13:01:41.676Z,25.30
2023-05-04T13:04:08.218Z,26.41
2023-05-04T13:06:34.783Z,26.36
2023-05-04T13:09:05.848Z,25.90
2023-05-04T13:11:32.522Z,27.00
2023-05-04T13:13:59.016Z,26.33
2023-05-04T13:16:27.874Z,26.42
2023-05-04T13:18:55.449Z,25.66
2023-05-04T13:21:21.951Z,26.24
2023-05-04T13:23:48.492Z,26.85
2023-05-04T13:26:15.381Z,26.33
2023-05-04T13:28:43.187Z,26.85
2023-05-04T13:31:10.295Z,25.96
2023-05-04T13:33:39.798Z,26.30
2023-05-04T13:36:06.934Z,25.70
2023-05-04T13:38:33.645Z,26.03
2023-05-04T13:41:00.189Z,25.95
2023-05-04T13:43:26.960Z,26.10
2023-05-04T13:45:53.615Z,24.85
2023-05-04T13:48:20.362Z,25.28
2023-05-04T13:50:47.166Z,25.78
2023-05-04T13:53:13.745Z,25.73
2023-05-04T13:55:40.501Z,25.19
2023-05-04T13:58:07.280Z,25.01
2023-05-04T14:00:33.740Z,25.09
2023-05-04T14:03:00.664Z,25.39
2023-05-04T14:05:27.214Z,24.96
2023-05-04T14:07:53.700Z,25.66
2023-05-04T14:10:20.730Z,25.95
2023-05-04T14:12:47.234Z,25.86
2023-05-04T14:15:14.037Z,25.54
2023-05-04T14:17:40.494Z,25.89
2023-05-04T14:20:08.781Z,25.25
2023-05-04T14:22:37.889Z,25.32
2023-05-04T14:25:05.825Z,25.49
2023-05-04T14:27:35.315Z,25.52
2023-05-04T14:30:02.832Z,26.13
2023-05-04T14:32:29.361Z,25.54
2023-05-04T14:35:12.422Z,25.15
2023-05-04T14:37:39.930Z,25.47
2023-05-04T14:40:10.888Z,25.06
2023-05-04T14:42:38.310Z,24.10
2023-05-04T14:45:06.275Z,24.10
2023-05-04T14:47:33.700Z,23.96
2023-05-04T14:50:03.522Z,24.79
2023-05-04T14:52:29.979Z,24.31
2023-05-04T14:54:56.504Z,24.19
2023-05-04T14:57:23.092Z,24.43
2023-05-04T14:59:49.725Z,24.38
2023-05-04T15:02:17.584Z,25.16
2023-05-04T15:04:45.199Z,24.70
2023-05-04T15:07:14.293Z,24.58
2023-05-04T15:09:40.934Z,24.49
2023-05-04T15:12:08.606Z,25.06
2023-05-04T15:14:38.131Z,25.42
2023-05-04T15:17:05.046Z,25.16
2023-05-04T15:19:31.786Z,24.69
2023-05-04T15:21:58.196Z,24.51
2023-05-04T15:24:24.711Z,24.44
2023-05-04T15:26:51.221Z,24.13
2023-05-04T15:29:17.735Z,24.48
2023-05-04T15:31:44.382Z,24.81
2023-05-04T15:34:10.949Z,24.43
2023-05-04T15:36:37.374Z,24.32
2023-05-04T15:39:05.513Z,24.36
2023-05-04T15:41:31.953Z,24.50
2023-05-04T15:43:58.608Z,24.79
2023-05-04T15:46:25.300Z,23.74
2023-05-04T15:48:51.748Z,23.42
2023-05-04T15:51:18.897Z,23.15
2023-05-04T15:53:45.451Z,23.74
2023-05-04T15:56:13.240Z,23.56
2023-05-04T15:58:39.693Z,23.64
2023-05-04T16:01:09.244Z,24.53
2023-05-04T16:03:37.340Z,23.83
2023-05-04T16:06:05.621Z,24.40
2023-05-04T16:08:32.242Z,24.13
2023-05-04T16:10:58.681Z,24.61
2023-05-04T16:13:25.314Z,24.19
2023-05-04T16:15:52.531Z,24.31
2023-05-04T16:18:19.479Z,24.46
2023-05-04T16:20:47.167Z,25.11
2023-05-04T16:23:15.954Z,25.17
2023-05-04T16:25:42.985Z,24.97
2023-05-04T16:28:10.214Z,25.84
2023-05-04T16:30:36.962Z,26.29
2023-05-04T16:33:03.852Z,26.52
2023-05-04T16:35:31.432Z,26.40
2023-05-04T16:37:58.779Z,26.77
2023-05-04T16:40:25.705Z,26.85
2023-05-04T16:42:52.427Z,26.34
2023-05-04T16:45:19.428Z,26.91
2023-05-04T16:47:46.403Z,26.87
2023-05-04T16:50:13.527Z,27.59
2023-05-04T16:52:41.298Z,27.38
2023-05-04T16:55:11.328Z,27.70
2023-05-04T16:57:38.525Z,27.24
2023-05-04T17:00:06.705Z,27.70
2023-05-04T17:02:33.597Z,27.60
2023-05-04T17:05:00.431Z,27.56
2023-05-04T17:07:27.158Z,28.08
2023-05-04T17:09:53.699Z,27.91
2023-05-04T17:12:20.206Z,27.91
2023-05-04T17:14:47.223Z,27.98
2023-05-04T17:17:13.686Z,27.72
2023-05-04T17:19:42.958Z,27.67
2023-05-04T17:22:11.064Z,27.72
2023-05-04T17:24:37.544Z,27.98
2023-05-04T17:27:04.546Z,28.04
2023-05-04T17:29:31.283Z,27.19
2023-05-04T17:31:57.860Z,27.09
2023-05-04T17:34:24.406Z,27.05
2023-05-04T17:36:50.953Z,26.87
2023-05-04T17:39:18.747Z,27.12
2023-05-04T17:41:48.756Z,27.67
2023-05-04T17:44:16.333Z,27.69
2023-05-04T17:46:43.487Z,27.63
2023-05-04T17:49:10.152Z,27.78
2023-05-04T17:51:37.362Z,27.72
2023-05-04T17:54:03.897Z,28.40
2023-05-04T17:56:30.589Z,27.96
2023-05-04T17:58:57.080Z,28.18
2023-05-04T18:01:23.591Z,28.13
2023-05-04T18:03:50.349Z,28.71
2023-05-04T18:06:16.984Z,29.38
2023-05-04T18:08:43.502Z,29.71
2023-05-04T18:11:09.969Z,29.70
2023-05-04T18:13:36.413Z,29.68
2023-05-04T18:16:03.037Z,29.80
2023-05-04T18:18:29.784Z,30.26
2023-05-04T18:21:00.621Z,30.63
2023-05-04T18:23:27.125Z,30.97
2023-05-04T18:25:53.547Z,31.14
2023-05-04T18:28:20.041Z,31.60
2023-05-04T18:30:46.457Z,30.97
2023-05-04T18:33:12.903Z,31.88
2023-05-04T18:35:39.340Z,32.64
2023-05-04T18:38:06.048Z,32.35
2023-05-04T18:40:32.614Z,32.37
2023-05-04T18:42:59.290Z,32.32
2023-05-04T18:45:25.910Z,33.09
2023-05-04T18:47:52.647Z,33.37
2023-05-04T18:50:19.300Z,33.52
2023-05-04T18:52:46.275Z,33.90
2023-05-04T18:55:12.761Z,34.11
2023-05-04T18:57:39.327Z,34.68
2023-05-04T19:00:07.014Z,34.81
2023-05-04T19:02:33.791Z,34.81
2023-05-04T19:05:00.506Z,32.36
2023-05-04T19:07:27.015Z,34.13
2023-05-04T19:09:53.783Z,34.75
2023-05-04T19:12:20.295Z,34.28
2023-05-04T19:14:46.902Z,32.62
2023-05-04T19:17:14.744Z,34.05
2023-05-04T19:19:41.224Z,33.37
2023-05-04T19:22:08.163Z,33.75
2023-05-04T19:24:36.208Z,33.02
2023-05-04T19:27:04.373Z,34.54
2023-05-04T19:29:30.923Z,34.52
2023-05-04T19:31:59.530Z,34.66
2023-05-04T19:34:27.957Z,34.55
2023-05-04T19:36:54.375Z,31.83
2023-05-04T19:39:21.013Z,33.87
2023-05-04T19:41:47.735Z,34.66
2023-05-04T19:44:14.196Z,32.82
2023-05-04T19:46:41.417Z,33.33
2023-05-04T19:49:08.049Z,34.23
2023-05-04T19:51:34.529Z,33.42
2023-05-04T19:54:00.977Z,33.07
2023-05-04T19:56:27.592Z,33.29
2023-05-04T19:58:54.306Z,32.90
2023-05-04T20:01:20.935Z,32.27
2023-05-04T20:03:47.619Z,32.07
2023-05-04T20:06:14.154Z,31.90
2023-05-04T20:08:40.984Z,31.82
2023-05-04T20:11:07.607Z,33.92
2023-05-04T20:13:34.137Z,33.80
2023-05-04T20:16:01.788Z,34.29
2023-05-04T20:18:28.273Z,34.23
2023-05-04T20:20:55.122Z,34.52
2023-05-04T20:23:22.109Z,34.22
2023-05-04T20:25:48.865Z,34.07
2023-05-04T20:28:16.443Z,34.23
2023-05-04T20:30:42.898Z,34.38
2023-05-04T20:33:09.462Z,34.39
2023-05-04T20:35:36.054Z,34.51
2023-05-04T20:38:02.556Z,34.68
2023-05-04T20:40:29.020Z,35.09
2023-05-04T20:42:55.658Z,35.11
2023-05-04T20:45:22.332Z,34.55
2023-05-04T20:47:49.304Z,34.36
2023-05-04T20:50:17.962Z,34.33
2023-05-04T20:52:44.853Z,34.23
2023-05-04T20:55:11.466Z,34.50
2023-05-04T20:57:38.042Z,34.48
2023-05-04T21:00:05.237Z,33.73
2023-05-04T21:02:31.948Z,33.69
2023-05-04T21:04:58.569Z,33.89
2023-05-04T21:07:25.500Z,34.24
2023-05-04T21:09:58.639Z,34.42
2023-05-04T21:12:25.881Z,34.67
2023-05-04T21:14:52.518Z,34.78
2023-05-04T21:17:19.105Z,34.93
2023-05-04T21:19:45.643Z,34.82
2023-05-04T21:22:12.424Z,34.82
2023-05-04T21:24:38.868Z,34.57
2023-05-04T21:27:05.419Z,34.93
2023-05-04T21:29:31.954Z,35.29
2023-05-04T21:31:58.462Z,35.28
2023-05-04T21:34:25.114Z,35.17
2023-05-04T21:36:51.694Z,35.09
2023-05-04T21:39:18.250Z,35.30
2023-05-04T21:41:44.929Z,34.98
2023-05-04T21:44:11.565Z,35.47
2023-05-04T21:46:38.089Z,35.06
2023-05-04T21:49:04.659Z,35.21
2023-05-04T21:51:31.638Z,35.23
2023-05-04T21:53:58.160Z,35.41
2023-05-04T21:56:24.633Z,36.44
2023-05-04T21:58:51.196Z,36.09
2023-05-04T22:01:18.322Z,36.54
2023-05-04T22:03:45.075Z,37.81
2023-05-04T22:06:11.945Z,36.93
2023-05-04T22:08:38.517Z,36.57
2023-05-04T22:11:05.170Z,36.59
2023-05-04T22:13:31.659Z,36.96
2023-05-04T22:15:58.209Z,37.21
2023-05-04T22:18:24.766Z,36.73
2023-05-04T22:20:51.864Z,36.58
2023-05-04T22:23:18.369Z,36.85
2023-05-04T22:25:44.895Z,36.91
2023-05-04T22:28:11.420Z,36.85
2023-05-04T22:30:37.974Z,36.90
2023-05-04T22:33:04.738Z,37.14
2023-05-04T22:35:31.555Z,36.69
2023-05-04T22:37:58.362Z,37.48
2023-05-04T22:40:24.972Z,37.66
2023-05-04T22:42:51.447Z,37.98
2023-05-04T22:45:18.329Z,37.56
2023-05-04T22:47:46.198Z,38.15
2023-05-04T22:50:13.608Z,37.74
2023-05-04T22:52:40.428Z,38.01
2023-05-04T22:55:08.081Z,38.62
2023-05-04T22:57:35.087Z,38.37
2023-05-04T23:00:01.700Z,38.15
2023-05-04T23:02:28.423Z,37.74
2023-05-04T23:04:55.180Z,37.51
2023-05-04T23:07:21.642Z,38.07
2023-05-04T23:09:48.116Z,37.70
2023-05-04T23:12:15.352Z,38.30
2023-05-04T23:14:41.959Z,38.08
2023-05-04T23:17:09.367Z,38.51
2023-05-04T23:19:36.159Z,38.40
2023-05-04T23:22:02.618Z,38.33
2023-05-04T23:24:29.131Z,38.07
2023-05-04T23:26:55.776Z,38.01
2023-05-04T23:29:22.278Z,38.42
2023-05-04T23:31:49.122Z,38.46
2023-05-04T23:34:16.138Z,38.48
2023-05-04T23:36:42.704Z,38.73
2023-05-04T23:39:09.295Z,39.02
2023-05-04T23:41:35.836Z,38.82
2023-05-04T23:44:03.314Z,38.78
2023-05-04T23:46:29.756Z,39.50
2023-05-04T23:48:56.502Z,39.37
2023-05-04T23:51:22.949Z,39.39
2023-05-04T23:53:49.413Z,39.44
2023-05-04T23:56:15.890Z,39.37
2023-05-04T23:58:42.496Z,39.21
