createdAt,value
2022-08-25T01:43:13.609Z,5.45
2022-08-25T01:45:51.611Z,6.03
2022-08-25T01:48:29.376Z,6.05
2022-08-25T01:51:14.456Z,5.90
2022-08-25T01:54:12.960Z,5.60
2022-08-25T01:56:44.807Z,5.57
2022-08-25T01:59:24.988Z,5.82
2022-08-25T02:04:42.513Z,6.05
2022-08-25T02:07:29.149Z,6.05
2022-08-25T02:10:05.778Z,5.93
2022-08-25T02:12:42.463Z,5.25
2022-08-25T02:15:20.751Z,5.75
2022-08-25T02:17:57.320Z,5.75
2022-08-25T02:26:14.182Z,6.50
2022-08-25T02:28:52.171Z,5.47
2022-08-25T02:31:37.982Z,5.97
2022-08-25T02:34:17.763Z,5.70
2022-08-25T02:36:54.355Z,5.70
2022-08-25T02:39:29.138Z,6.03
2022-08-25T02:42:05.752Z,5.85
2022-08-25T02:44:43.930Z,5.20
2022-08-25T02:47:20.343Z,5.85
2022-08-25T03:11:47.391Z,6.35
2022-08-25T03:14:24.189Z,6.57
2022-08-25T03:19:42.125Z,6.80
2022-08-25T03:22:19.477Z,6.80
2022-08-25T03:25:23.889Z,6.53
2022-08-25T03:28:08.946Z,7.30
2022-08-25T03:30:45.038Z,7.22
2022-08-25T03:33:14.765Z,6.18
2022-08-25T03:35:47.754Z,6.47
2022-08-25T03:38:28.313Z,7.43
2022-08-25T03:41:02.118Z,7.70
2022-08-25T03:43:37.969Z,7.90
2022-08-25T03:46:10.702Z,6.78
2022-08-25T03:51:32.414Z,8.10
2022-08-25T03:54:06.096Z,7.47
2022-08-25T03:56:47.400Z,7.20
2022-08-25T03:59:29.951Z,7.93
2022-08-25T04:04:36.689Z,7.93
2022-08-25T04:07:18.283Z,8.02
2022-08-25T04:09:56.876Z,7.97
2022-08-25T04:12:32.077Z,8.27
2022-08-25T04:15:14.398Z,7.43
2022-08-25T04:17:48.147Z,9.02
2022-08-25T04:20:24.268Z,8.55
2022-08-25T04:22:59.992Z,8.73
2022-08-25T04:25:33.464Z,9.57
2022-08-25T04:28:07.227Z,8.32
2022-08-25T04:30:52.028Z,9.02
2022-08-25T04:33:28.517Z,7.85
2022-08-25T04:36:02.486Z,7.78
2022-08-25T04:38:30.808Z,8.60
2022-08-25T04:40:58.979Z,8.85
2022-08-25T04:43:27.095Z,8.40
2022-08-25T04:45:56.077Z,9.23
2022-08-25T04:48:24.041Z,9.50
2022-08-25T04:50:51.616Z,8.43
2022-08-25T04:53:21.558Z,8.93
2022-08-25T04:55:49.767Z,10.13
2022-08-25T04:58:18.024Z,9.48
2022-08-25T05:00:46.680Z,9.32
2022-08-25T05:03:15.652Z,9.82
2022-08-25T05:05:43.188Z,9.75
2022-08-25T05:08:11.053Z,9.63
2022-08-25T05:10:40.797Z,9.13
2022-08-25T05:13:09.927Z,9.02
2022-08-25T05:15:52.712Z,9.88
2022-08-25T05:18:23.770Z,10.85
2022-08-25T05:20:53.749Z,10.23
2022-08-25T05:23:22.295Z,9.98
2022-08-25T05:25:50.964Z,9.90
2022-08-25T05:28:19.317Z,8.45
2022-08-25T05:30:48.658Z,8.45
2022-08-25T05:33:17.180Z,9.10
2022-08-25T05:35:46.109Z,9.20
2022-08-25T05:38:15.420Z,9.65
2022-08-25T05:40:43.225Z,9.75
2022-08-25T05:43:10.862Z,9.75
2022-08-25T05:45:39.283Z,8.68
2022-08-25T05:48:07.118Z,8.23
2022-08-25T05:50:34.740Z,9.52
2022-08-25T05:53:03.616Z,9.85
2022-08-25T05:55:31.226Z,8.52
2022-08-25T05:57:58.876Z,9.15
2022-08-25T06:00:26.409Z,10.45
2022-08-25T06:02:52.963Z,8.88
2022-08-25T06:05:23.047Z,9.80
2022-08-25T06:07:52.749Z,8.63
2022-08-25T06:10:22.302Z,9.45
2022-08-25T06:12:50.200Z,9.65
2022-08-25T06:15:20.214Z,9.20
2022-08-25T06:17:48.531Z,10.35
2022-08-25T06:20:18.138Z,9.50
2022-08-25T06:22:46.162Z,9.13
2022-08-25T06:25:17.479Z,10.13
2022-08-25T06:27:46.459Z,9.93
2022-08-25T06:30:20.217Z,9.13
2022-08-25T06:32:52.408Z,8.95
2022-08-25T06:35:20.873Z,9.50
2022-08-25T06:37:48.530Z,9.38
2022-08-25T06:40:16.968Z,9.05
2022-08-25T06:42:48.846Z,7.78
2022-08-25T06:45:16.604Z,8.18
2022-08-25T06:47:45.642Z,9.10
2022-08-25T06:50:16.413Z,8.30
2022-08-25T06:52:43.987Z,9.32
2022-08-25T06:55:12.178Z,8.73
2022-08-25T06:57:39.802Z,7.70
2022-08-25T07:00:10.864Z,7.03
2022-08-25T07:02:40.111Z,7.80
2022-08-25T07:05:13.201Z,6.80
2022-08-25T07:07:43.235Z,7.40
2022-08-25T07:12:53.591Z,6.15
2022-08-25T07:15:22.634Z,6.55
2022-08-25T07:18:17.493Z,6.28
2022-08-25T07:20:48.315Z,5.60
2022-08-25T07:23:37.272Z,6.38
2022-08-25T07:26:27.098Z,6.65
2022-08-25T07:29:09.433Z,6.18
2022-08-25T07:31:39.158Z,6.68
2022-08-25T07:34:26.292Z,6.03
2022-08-25T07:50:54.745Z,6.25
2022-08-25T08:13:28.515Z,5.72
2022-08-25T08:15:57.668Z,5.40
2022-08-25T08:19:00.828Z,5.65
2022-08-25T08:21:42.205Z,5.63
2022-08-25T08:24:19.724Z,4.90
2022-08-25T08:27:22.316Z,4.75
2022-08-25T09:13:37.218Z,4.20
2022-08-25T09:16:34.418Z,4.82
2022-08-25T09:19:21.356Z,4.55
2022-08-25T09:21:58.134Z,4.55
2022-08-25T09:24:41.960Z,4.13
2022-08-25T09:27:18.338Z,4.40
2022-08-25T09:35:53.764Z,3.97
2022-08-25T09:43:44.258Z,4.60
2022-08-25T10:29:50.032Z,4.05
2022-08-25T10:45:48.487Z,3.75
2022-08-25T10:48:44.095Z,3.55
2022-08-25T10:51:31.292Z,3.63
2022-08-25T10:54:07.881Z,3.97
2022-08-25T10:56:40.941Z,3.92
2022-08-25T10:59:22.368Z,4.50
2022-08-25T11:02:11.336Z,4.18
2022-08-25T11:04:45.060Z,4.20
2022-08-25T11:07:24.213Z,4.20
2022-08-25T11:09:55.117Z,3.75
2022-08-25T11:12:31.131Z,3.15
2022-08-25T11:15:02.250Z,3.90
2022-08-25T11:17:42.599Z,3.50
2022-08-25T11:20:19.155Z,3.85
2022-08-25T11:22:52.438Z,3.85
2022-08-25T11:25:25.936Z,3.40
2022-08-25T11:27:59.179Z,4.18
2022-08-25T11:30:29.040Z,4.18
2022-08-25T11:32:58.322Z,4.03
2022-08-25T11:35:30.050Z,4.07
2022-08-25T11:38:15.579Z,3.78
2022-08-25T11:40:55.601Z,3.75
2022-08-25T11:43:54.607Z,3.63
2022-08-25T11:46:33.370Z,4.07
2022-08-25T11:49:26.625Z,4.28
2022-08-25T11:51:54.372Z,3.47
2022-08-25T11:54:26.419Z,3.75
2022-08-25T11:57:02.227Z,3.75
2022-08-25T12:00:02.603Z,3.30
2022-08-25T12:02:34.543Z,4.28
2022-08-25T12:05:04.643Z,4.28
2022-08-25T12:08:18.822Z,4.18
2022-08-25T12:11:10.598Z,3.72
2022-08-25T12:13:45.133Z,3.03
2022-08-25T12:16:43.582Z,3.72
2022-08-25T12:19:26.651Z,3.38
2022-08-25T12:21:59.794Z,3.22
2022-08-25T12:24:51.937Z,3.63
2022-08-25T12:27:28.641Z,3.50
2022-08-25T12:30:05.224Z,3.92
2022-08-25T12:33:05.554Z,3.90
2022-08-25T12:35:38.451Z,3.42
2022-08-25T12:38:13.725Z,3.83
2022-08-25T12:40:59.293Z,3.83
2022-08-25T12:43:33.224Z,3.42
2022-08-25T12:46:34.224Z,4.63
2022-08-25T12:49:03.681Z,3.67
2022-08-25T12:51:50.555Z,3.50
2022-08-25T12:54:25.292Z,3.15
2022-08-25T12:56:57.247Z,3.30
2022-08-25T12:59:34.474Z,3.40
2022-08-25T13:02:30.301Z,3.42
2022-08-25T13:05:17.698Z,3.15
2022-08-25T13:08:00.859Z,3.25
2022-08-25T13:10:43.396Z,2.63
2022-08-25T13:13:20.543Z,3.50
2022-08-25T13:15:59.674Z,2.88
2022-08-25T13:18:29.810Z,3.33
2022-08-25T13:21:06.640Z,3.20
2022-08-25T13:23:38.144Z,3.47
2022-08-25T13:26:07.621Z,3.70
2022-08-25T13:28:40.819Z,3.85
2022-08-25T13:33:38.353Z,3.60
2022-08-25T13:36:24.758Z,3.50
2022-08-25T13:38:52.407Z,3.75
2022-08-25T13:41:29.171Z,3.45
2022-08-25T13:44:00.837Z,3.53
2022-08-25T13:46:31.603Z,3.50
2022-08-25T13:49:05.219Z,3.55
2022-08-25T13:51:32.860Z,3.17
2022-08-25T13:54:03.162Z,3.05
2022-08-25T13:56:40.051Z,3.10
2022-08-25T13:59:21.439Z,3.70
2022-08-25T14:01:50.333Z,3.80
2022-08-25T14:04:25.563Z,4.20
2022-08-25T14:07:25.365Z,3.33
2022-08-25T14:09:56.888Z,3.72
2022-08-25T14:12:33.320Z,4.05
2022-08-25T14:15:05.400Z,3.60
2022-08-25T14:20:17.862Z,3.58
2022-08-25T14:22:45.519Z,3.75
2022-08-25T14:25:13.428Z,4.35
2022-08-25T14:28:06.527Z,4.25
2022-08-25T14:30:35.684Z,3.88
2022-08-25T14:33:04.966Z,3.88
2022-08-25T14:35:34.495Z,3.80
2022-08-25T14:38:08.390Z,3.70
2022-08-25T14:40:36.154Z,3.70
2022-08-25T14:43:05.397Z,4.30
2022-08-25T14:45:38.966Z,3.60
2022-08-25T14:48:10.174Z,3.67
2022-08-25T14:50:42.029Z,4.22
2022-08-25T14:53:11.041Z,3.33
2022-08-25T14:55:39.792Z,3.95
2022-08-25T14:58:09.723Z,3.20
2022-08-25T15:00:41.189Z,4.07
2022-08-25T15:03:09.013Z,3.20
2022-08-25T15:05:36.815Z,3.10
2022-08-25T15:08:22.805Z,4.20
2022-08-25T15:10:50.775Z,4.07
2022-08-25T15:13:19.755Z,4.00
2022-08-25T15:15:52.293Z,4.22
2022-08-25T15:18:21.542Z,4.20
2022-08-25T15:20:50.196Z,4.32
2022-08-25T15:23:18.359Z,4.20
2022-08-25T15:25:47.274Z,3.97
2022-08-25T15:28:17.414Z,4.25
2022-08-25T15:30:46.644Z,3.53
2022-08-25T15:33:14.241Z,3.60
2022-08-25T15:35:42.366Z,3.88
2022-08-25T15:38:11.085Z,3.60
2022-08-25T15:40:39.477Z,3.65
2022-08-25T15:43:07.322Z,3.78
2022-08-25T15:45:36.001Z,3.60
2022-08-25T15:48:06.926Z,3.92
2022-08-25T15:50:37.280Z,3.70
2022-08-25T15:53:08.435Z,4.22
2022-08-25T15:58:08.666Z,4.30
2022-08-25T16:00:36.803Z,3.95
2022-08-25T16:03:08.100Z,4.40
2022-08-25T16:05:36.417Z,4.32
2022-08-25T16:08:05.335Z,3.85
2022-08-25T16:10:35.243Z,4.25
2022-08-25T16:13:04.749Z,3.95
2022-08-25T16:15:33.595Z,3.67
2022-08-25T16:18:02.501Z,4.05
2022-08-25T16:20:36.513Z,3.78
2022-08-25T16:23:05.260Z,4.30
2022-08-25T16:25:33.152Z,4.93
2022-08-25T16:28:04.304Z,4.38
2022-08-25T16:30:31.856Z,3.55
2022-08-25T16:32:59.400Z,3.75
2022-08-25T16:35:29.347Z,4.50
2022-08-25T16:37:58.447Z,4.32
2022-08-25T16:40:28.716Z,3.85
2022-08-25T16:42:56.614Z,4.03
2022-08-25T16:45:24.647Z,4.30
2022-08-25T22:47:06.240Z,7.35
2022-08-25T22:49:35.322Z,7.63
2022-08-25T22:52:03.331Z,7.75
2022-08-25T22:54:30.845Z,9.32
2022-08-25T22:57:05.901Z,8.43
2022-08-25T22:59:34.810Z,7.97
2022-08-25T23:02:02.365Z,7.22
2022-08-25T23:04:31.310Z,7.60
2022-08-25T23:06:58.879Z,7.43
2022-08-25T23:09:26.639Z,8.10
2022-08-25T23:11:54.159Z,8.10
2022-08-25T23:14:21.789Z,8.48
2022-08-25T23:16:49.866Z,7.68
2022-08-25T23:19:18.056Z,7.72
2022-08-25T23:22:07.222Z,8.25
2022-08-25T23:24:34.766Z,8.25
2022-08-25T23:27:04.412Z,8.50
2022-08-25T23:29:34.110Z,8.07
2022-08-25T23:32:01.980Z,8.10
2022-08-25T23:34:30.516Z,8.45
2022-08-25T23:37:03.716Z,7.68
2022-08-25T23:39:31.402Z,7.55
2022-08-25T23:41:58.924Z,8.30
2022-08-25T23:44:27.475Z,8.23
2022-08-25T23:46:55.429Z,7.95
2022-08-25T23:49:25.807Z,8.05
2022-08-25T23:51:56.085Z,9.10
2022-08-25T23:54:30.927Z,7.88
2022-08-25T23:56:59.056Z,7.88
2022-08-25T23:59:26.632Z,8.35
