createdAt,value
2019-04-30T00:00:55.501Z,55.60
2019-04-30T00:03:32.395Z,52.23
2019-04-30T00:06:01.919Z,42.60
2019-04-30T00:08:35.418Z,48.87
2019-04-30T00:11:02.567Z,46.13
2019-04-30T00:13:32.065Z,46.97
2019-04-30T00:16:01.746Z,48.77
2019-04-30T00:18:37.956Z,44.13
2019-04-30T00:21:02.463Z,43.87
2019-04-30T00:23:31.872Z,43.67
2019-04-30T00:26:06.411Z,51.67
2019-04-30T00:28:32.520Z,46.37
2019-04-30T00:31:05.396Z,43.27
2019-04-30T00:33:35.383Z,42.57
2019-04-30T00:36:05.294Z,48.63
2019-04-30T00:38:37.847Z,48.77
2019-04-30T00:41:10.112Z,55.13
2019-04-30T00:43:46.526Z,53.63
2019-04-30T00:46:10.877Z,56.50
2019-04-30T00:48:40.327Z,61.70
2019-04-30T00:51:17.826Z,63.20
2019-04-30T00:53:43.854Z,68.83
2019-04-30T00:56:12.499Z,60.07
2019-04-30T00:58:42.487Z,56.77
2019-04-30T01:01:16.906Z,63.47
2019-04-30T01:03:49.560Z,60.90
2019-04-30T01:06:24.627Z,62.87
2019-04-30T01:08:52.431Z,62.30
2019-04-30T01:11:27.622Z,58.77
2019-04-30T01:13:58.939Z,59.33
2019-04-30T01:16:32.863Z,69.50
2019-04-30T01:19:01.006Z,62.30
2019-04-30T01:21:30.725Z,79.40
2019-04-30T01:24:00.286Z,81.27
2019-04-30T01:26:34.195Z,77.23
2019-04-30T01:29:22.994Z,76.07
2019-04-30T01:31:52.430Z,80.17
2019-04-30T01:34:22.194Z,72.93
2019-04-30T01:36:52.303Z,81.10
2019-04-30T01:39:23.773Z,78.77
2019-04-30T01:41:53.460Z,79.10
2019-04-30T01:44:22.913Z,85.73
2019-04-30T01:46:55.683Z,80.03
2019-04-30T01:49:26.662Z,84.87
2019-04-30T01:51:57.445Z,79.87
2019-04-30T01:54:29.168Z,71.70
2019-04-30T01:57:00.489Z,81.10
2019-04-30T01:59:31.562Z,77.73
2019-04-30T02:02:01.010Z,76.63
2019-04-30T02:04:31.462Z,75.83
2019-04-30T02:07:01.078Z,73.80
2019-04-30T02:09:30.802Z,68.73
2019-04-30T02:12:00.226Z,70.63
2019-04-30T02:14:29.684Z,67.27
2019-04-30T02:16:59.466Z,73.67
2019-04-30T02:19:31.149Z,69.60
2019-04-30T02:22:00.221Z,66.83
2019-04-30T02:24:29.636Z,65.57
2019-04-30T02:26:59.484Z,71.43
2019-04-30T02:29:29.693Z,70.87
2019-04-30T02:32:00.525Z,74.83
2019-04-30T02:34:42.208Z,69.77
2019-04-30T02:37:10.427Z,71.80
2019-04-30T02:39:40.376Z,73.23
2019-04-30T02:42:13.341Z,76.47
2019-04-30T02:44:44.811Z,75.47
2019-04-30T02:47:15.184Z,69.27
2019-04-30T02:49:45.431Z,70.43
2019-04-30T02:52:19.490Z,71.17
2019-04-30T02:54:51.252Z,71.53
2019-04-30T02:57:23.516Z,73.47
2019-04-30T03:00:05.136Z,79.17
2019-04-30T03:02:34.732Z,64.00
2019-04-30T03:05:06.886Z,69.03
2019-04-30T03:07:36.313Z,69.80
2019-04-30T03:10:10.081Z,70.67
2019-04-30T03:12:40.460Z,77.87
2019-04-30T03:15:10.526Z,73.03
2019-04-30T03:17:41.596Z,68.13
2019-04-30T03:20:27.826Z,72.87
2019-04-30T03:22:43.904Z,71.70
2019-04-30T03:25:13.397Z,70.60
2019-04-30T03:27:42.907Z,66.00
2019-04-30T03:30:12.614Z,66.50
2019-04-30T03:32:42.934Z,68.50
2019-04-30T03:35:13.461Z,75.03
2019-04-30T03:37:43.191Z,64.73
2019-04-30T03:40:13.403Z,74.83
2019-04-30T03:42:42.846Z,70.70
2019-04-30T03:45:12.527Z,64.03
2019-04-30T03:47:43.267Z,63.20
2019-04-30T03:50:12.927Z,73.63
2019-04-30T03:52:42.363Z,69.73
2019-04-30T03:55:13.908Z,70.53
2019-04-30T03:57:43.134Z,66.87
2019-04-30T04:00:14.645Z,69.77
2019-04-30T04:02:45.748Z,76.10
2019-04-30T04:05:20.232Z,72.73
2019-04-30T04:07:54.424Z,72.27
2019-04-30T04:10:41.402Z,72.07
2019-04-30T04:13:10.829Z,75.50
2019-04-30T04:15:40.281Z,72.33
2019-04-30T04:18:10.635Z,75.80
2019-04-30T04:20:42.839Z,71.37
2019-04-30T04:23:11.530Z,79.70
2019-04-30T04:25:40.958Z,72.37
2019-04-30T04:28:10.375Z,71.97
2019-04-30T04:30:43.033Z,81.70
2019-04-30T04:33:11.683Z,83.63
2019-04-30T04:35:41.279Z,79.80
2019-04-30T04:38:12.753Z,80.73
2019-04-30T04:40:41.958Z,81.93
2019-04-30T04:43:11.386Z,81.93
2019-04-30T04:45:43.737Z,67.97
2019-04-30T04:48:12.047Z,69.23
2019-04-30T04:50:41.466Z,78.47
2019-04-30T04:53:11.784Z,80.93
2019-04-30T04:55:41.362Z,80.17
2019-04-30T04:58:12.955Z,84.70
2019-04-30T05:00:41.964Z,83.83
2019-04-30T05:03:15.578Z,87.27
2019-04-30T05:05:45.023Z,78.83
2019-04-30T05:08:14.456Z,81.07
2019-04-30T05:10:45.606Z,85.23
2019-04-30T05:13:15.081Z,84.80
2019-04-30T05:15:44.877Z,80.53
2019-04-30T05:18:14.305Z,82.00
2019-04-30T05:20:43.740Z,77.17
2019-04-30T05:23:13.184Z,85.03
2019-04-30T05:25:42.606Z,84.70
2019-04-30T05:28:12.034Z,82.03
2019-04-30T05:30:41.538Z,79.03
2019-04-30T05:33:10.947Z,82.20
2019-04-30T05:35:40.401Z,81.43
2019-04-30T05:38:09.835Z,79.83
2019-04-30T05:40:39.906Z,72.13
2019-04-30T05:43:11.319Z,75.67
2019-04-30T05:45:40.985Z,74.37
2019-04-30T05:48:10.407Z,76.53
2019-04-30T05:50:39.830Z,71.00
2019-04-30T05:53:09.276Z,75.40
2019-04-30T05:55:39.525Z,73.90
2019-04-30T05:58:09.458Z,77.10
2019-04-30T06:00:39.967Z,74.70
2019-04-30T06:03:11.718Z,78.10
2019-04-30T06:05:41.389Z,71.47
2019-04-30T06:08:12.597Z,71.93
2019-04-30T06:10:46.500Z,72.13
2019-04-30T06:13:31.952Z,70.17
2019-04-30T06:16:04.757Z,75.87
2019-04-30T06:18:34.557Z,70.20
2019-04-30T06:21:04.588Z,65.40
2019-04-30T06:23:34.174Z,69.57
2019-04-30T06:26:09.743Z,68.20
2019-04-30T06:28:35.338Z,66.33
2019-04-30T06:31:04.942Z,71.97
2019-04-30T06:33:34.440Z,81.10
2019-04-30T06:36:03.997Z,91.93
2019-04-30T06:38:33.436Z,80.80
2019-04-30T06:41:02.943Z,79.47
2019-04-30T06:43:32.463Z,82.23
2019-04-30T06:46:02.357Z,83.63
2019-04-30T06:48:34.649Z,81.87
2019-04-30T06:51:04.141Z,80.07
2019-04-30T06:53:33.560Z,83.53
2019-04-30T06:56:03.012Z,79.60
2019-04-30T06:58:32.499Z,84.80
2019-04-30T07:01:03.918Z,87.27
2019-04-30T07:03:33.345Z,85.40
2019-04-30T07:06:02.834Z,80.10
2019-04-30T07:08:51.963Z,95.83
2019-04-30T07:11:29.205Z,87.50
2019-04-30T07:14:00.042Z,92.70
2019-04-30T07:16:29.942Z,81.63
2019-04-30T07:18:59.497Z,76.60
2019-04-30T07:21:31.244Z,76.73
2019-04-30T07:24:00.174Z,72.40
2019-04-30T07:26:29.681Z,69.07
2019-04-30T07:28:59.815Z,79.67
2019-04-30T07:31:30.584Z,79.20
2019-04-30T07:34:00.033Z,76.30
2019-04-30T07:36:45.229Z,74.30
2019-04-30T07:39:00.699Z,73.13
2019-04-30T07:41:31.184Z,67.10
2019-04-30T07:44:00.990Z,66.77
2019-04-30T07:46:35.079Z,61.40
2019-04-30T07:49:01.870Z,64.87
2019-04-30T07:51:37.133Z,64.83
2019-04-30T07:54:02.826Z,65.73
2019-04-30T07:56:37.548Z,63.37
2019-04-30T07:59:03.866Z,62.70
2019-04-30T08:01:33.355Z,65.40
2019-04-30T08:04:04.511Z,59.63
2019-04-30T08:06:34.036Z,51.13
2019-04-30T08:09:05.582Z,54.43
2019-04-30T08:11:41.867Z,55.17
2019-04-30T08:14:07.146Z,49.40
2019-04-30T08:16:38.581Z,54.70
2019-04-30T08:19:09.135Z,54.33
2019-04-30T08:21:38.844Z,51.07
2019-04-30T08:24:09.287Z,58.73
2019-04-30T08:26:39.770Z,43.20
2019-04-30T08:29:09.688Z,29.77
2019-04-30T08:31:40.914Z,28.50
2019-04-30T08:34:10.951Z,33.23
2019-04-30T08:36:40.725Z,40.93
2019-04-30T08:39:10.288Z,29.30
2019-04-30T08:41:40.159Z,27.40
2019-04-30T08:44:09.659Z,23.53
2019-04-30T08:46:39.125Z,25.30
2019-04-30T08:49:10.027Z,32.40
2019-04-30T08:51:40.271Z,31.43
2019-04-30T08:54:10.105Z,32.27
2019-04-30T08:56:39.702Z,29.00
2019-04-30T08:59:11.206Z,33.47
2019-04-30T09:01:40.314Z,39.27
2019-04-30T09:04:10.478Z,48.63
2019-04-30T09:06:40.196Z,40.70
2019-04-30T09:09:11.503Z,47.13
2019-04-30T09:11:51.751Z,41.67
2019-04-30T09:14:12.557Z,48.47
2019-04-30T09:16:42.101Z,41.33
2019-04-30T09:19:11.560Z,38.10
2019-04-30T09:21:41.018Z,40.30
2019-04-30T09:24:10.505Z,39.53
2019-04-30T09:26:39.956Z,38.83
2019-04-30T09:29:09.474Z,37.80
2019-04-30T09:31:40.845Z,39.17
2019-04-30T09:34:17.466Z,42.03
2019-04-30T09:36:41.326Z,41.73
2019-04-30T09:39:10.917Z,44.17
2019-04-30T09:41:41.269Z,48.43
2019-04-30T09:44:10.801Z,41.87
2019-04-30T09:46:40.259Z,38.47
2019-04-30T09:49:09.832Z,40.43
2019-04-30T09:51:40.179Z,41.13
2019-04-30T09:54:12.755Z,45.20
2019-04-30T09:56:41.351Z,45.93
2019-04-30T09:59:11.226Z,49.27
2019-04-30T10:01:40.726Z,45.57
2019-04-30T10:04:10.937Z,42.73
2019-04-30T10:06:40.884Z,44.87
2019-04-30T10:09:12.223Z,45.93
2019-04-30T10:11:50.092Z,42.83
2019-04-30T10:14:19.751Z,43.97
2019-04-30T10:17:05.759Z,37.90
2019-04-30T10:19:35.190Z,39.67
2019-04-30T10:22:05.082Z,41.73
2019-04-30T10:24:34.664Z,40.33
2019-04-30T10:27:06.917Z,39.33
2019-04-30T10:29:35.461Z,43.13
2019-04-30T10:32:05.027Z,41.93
2019-04-30T10:34:34.546Z,44.90
2019-04-30T10:37:05.887Z,46.10
2019-04-30T10:39:35.397Z,46.03
2019-04-30T10:42:05.065Z,45.43
2019-04-30T10:44:34.547Z,52.10
2019-04-30T10:47:04.006Z,52.03
2019-04-30T10:49:33.440Z,54.57
2019-04-30T10:52:02.992Z,48.83
2019-04-30T10:54:32.462Z,48.63
2019-04-30T10:57:02.312Z,48.77
2019-04-30T10:59:31.848Z,43.33
2019-04-30T11:02:01.335Z,49.27
2019-04-30T11:04:30.822Z,42.80
2019-04-30T11:07:00.884Z,45.97
2019-04-30T11:09:31.169Z,47.10
2019-04-30T11:12:03.017Z,46.73
2019-04-30T11:14:32.241Z,45.73
2019-04-30T11:17:02.010Z,45.97
2019-04-30T11:19:31.861Z,45.60
2019-04-30T11:22:01.718Z,43.30
2019-04-30T11:24:38.038Z,44.93
2019-04-30T11:27:02.945Z,47.20
2019-04-30T11:29:32.864Z,45.83
2019-04-30T11:32:07.238Z,47.70
2019-04-30T11:34:36.801Z,50.90
2019-04-30T11:37:06.305Z,52.97
2019-04-30T11:39:35.725Z,59.27
2019-04-30T11:42:06.019Z,49.37
2019-04-30T11:44:35.572Z,52.70
2019-04-30T11:47:19.457Z,52.47
2019-04-30T11:49:48.956Z,58.03
2019-04-30T11:52:18.446Z,53.93
2019-04-30T11:54:51.388Z,54.60
2019-04-30T11:57:19.248Z,53.77
2019-04-30T11:59:48.856Z,57.33
2019-04-30T12:02:22.645Z,55.03
2019-04-30T12:04:52.449Z,53.70
2019-04-30T12:07:26.208Z,55.30
2019-04-30T12:10:00.037Z,54.03
2019-04-30T12:12:48.824Z,56.27
2019-04-30T12:15:19.259Z,54.37
2019-04-30T12:17:49.227Z,56.17
2019-04-30T12:20:19.718Z,54.00
2019-04-30T12:22:49.452Z,59.27
2019-04-30T12:25:19.088Z,51.03
2019-04-30T12:27:48.915Z,50.17
2019-04-30T12:30:20.697Z,46.90
2019-04-30T12:32:50.131Z,46.57
2019-04-30T12:35:20.076Z,48.80
2019-04-30T12:37:52.348Z,48.30
2019-04-30T12:40:28.886Z,46.53
2019-04-30T12:42:53.197Z,51.10
2019-04-30T12:45:22.966Z,50.67
2019-04-30T12:47:56.812Z,51.83
2019-04-30T12:50:34.049Z,50.13
2019-04-30T12:53:23.830Z,50.13
2019-04-30T12:55:55.512Z,56.57
2019-04-30T12:58:25.075Z,52.90
2019-04-30T13:00:54.519Z,58.17
2019-04-30T13:03:23.935Z,58.90
2019-04-30T13:05:53.856Z,60.07
2019-04-30T13:08:24.055Z,58.17
2019-04-30T13:10:54.426Z,61.87
2019-04-30T13:13:25.137Z,59.83
2019-04-30T13:15:54.774Z,62.13
2019-04-30T13:18:24.392Z,59.20
2019-04-30T13:20:53.934Z,58.53
2019-04-30T13:23:23.384Z,61.07
2019-04-30T13:25:52.828Z,63.53
2019-04-30T13:28:23.896Z,64.83
2019-04-30T13:30:53.367Z,60.33
2019-04-30T13:33:39.703Z,59.60
2019-04-30T13:36:09.323Z,56.73
2019-04-30T13:38:51.726Z,61.50
2019-04-30T13:41:24.714Z,63.47
2019-04-30T13:43:55.851Z,66.20
2019-04-30T13:46:26.060Z,65.30
2019-04-30T13:48:55.494Z,67.67
2019-04-30T13:51:24.927Z,66.23
2019-04-30T13:53:54.367Z,68.63
2019-04-30T13:56:23.963Z,68.73
2019-04-30T13:58:53.598Z,66.47
2019-04-30T14:01:23.486Z,65.43
2019-04-30T14:04:09.771Z,71.43
2019-04-30T14:06:40.923Z,64.40
2019-04-30T14:09:27.262Z,65.53
2019-04-30T14:11:56.668Z,71.93
2019-04-30T14:14:26.206Z,70.13
2019-04-30T14:16:55.711Z,78.80
2019-04-30T14:19:25.146Z,75.37
2019-04-30T14:21:54.734Z,71.93
2019-04-30T14:24:24.173Z,68.67
2019-04-30T14:26:53.615Z,69.53
2019-04-30T14:29:23.049Z,65.00
2019-04-30T14:31:52.540Z,69.50
2019-04-30T14:34:21.987Z,76.23
2019-04-30T14:36:51.477Z,69.43
2019-04-30T14:39:21.017Z,72.13
2019-04-30T14:41:52.989Z,71.93
2019-04-30T14:44:31.812Z,68.67
2019-04-30T14:47:03.565Z,74.57
2019-04-30T14:49:37.794Z,67.63
2019-04-30T14:52:09.343Z,72.17
2019-04-30T14:54:50.475Z,71.60
2019-04-30T14:57:33.457Z,72.00
2019-04-30T15:00:04.542Z,69.50
2019-04-30T15:02:44.795Z,72.63
2019-04-30T15:05:14.576Z,68.60
2019-04-30T15:07:44.077Z,68.87
2019-04-30T15:10:15.530Z,65.90
2019-04-30T15:12:44.996Z,59.03
2019-04-30T15:15:15.497Z,64.27
2019-04-30T15:17:44.928Z,65.07
2019-04-30T15:20:15.072Z,67.13
2019-04-30T15:22:46.138Z,64.37
2019-04-30T15:25:15.737Z,62.50
2019-04-30T15:27:47.612Z,62.53
2019-04-30T15:30:21.615Z,62.47
2019-04-30T15:32:52.475Z,65.13
2019-04-30T15:35:21.911Z,66.37
2019-04-30T15:37:52.988Z,63.57
2019-04-30T15:40:23.026Z,64.07
2019-04-30T15:42:54.110Z,60.07
2019-04-30T15:45:23.602Z,68.67
2019-04-30T15:47:53.042Z,67.47
2019-04-30T15:50:22.614Z,64.03
2019-04-30T15:52:52.431Z,61.17
2019-04-30T15:55:21.881Z,56.90
2019-04-30T15:58:01.746Z,61.40
2019-04-30T16:00:32.247Z,65.00
2019-04-30T16:03:12.011Z,63.23
2019-04-30T16:05:43.135Z,60.93
2019-04-30T16:08:14.267Z,58.73
2019-04-30T16:11:01.835Z,62.57
2019-04-30T16:13:41.584Z,55.50
2019-04-30T16:16:13.252Z,57.20
2019-04-30T16:18:46.354Z,53.43
2019-04-30T16:21:15.870Z,58.80
2019-04-30T16:23:45.302Z,62.73
2019-04-30T16:26:14.803Z,58.63
2019-04-30T16:28:44.322Z,62.07
2019-04-30T16:31:14.348Z,57.70
2019-04-30T16:33:43.777Z,61.80
2019-04-30T16:36:13.227Z,60.07
2019-04-30T16:38:42.654Z,62.67
2019-04-30T16:41:12.173Z,57.90
2019-04-30T16:43:44.062Z,64.83
2019-04-30T16:46:12.741Z,56.53
2019-04-30T16:48:42.172Z,55.40
2019-04-30T16:51:11.601Z,53.50
2019-04-30T16:53:41.066Z,53.30
2019-04-30T16:56:12.491Z,55.77
2019-04-30T16:58:55.361Z,56.37
2019-04-30T17:01:24.966Z,52.87
2019-04-30T17:03:56.115Z,53.60
2019-04-30T17:06:27.276Z,52.77
2019-04-30T17:08:58.357Z,55.67
2019-04-30T17:11:45.259Z,51.43
2019-04-30T17:14:16.356Z,53.37
2019-04-30T17:16:45.772Z,54.43
2019-04-30T17:19:15.228Z,59.43
2019-04-30T17:21:44.659Z,54.37
2019-04-30T17:24:14.168Z,59.63
2019-04-30T17:26:43.700Z,51.77
2019-04-30T17:29:13.115Z,54.77
2019-04-30T17:31:42.564Z,50.77
2019-04-30T17:34:12.264Z,57.23
2019-04-30T17:36:41.729Z,54.60
2019-04-30T17:39:13.183Z,50.73
2019-04-30T17:41:42.652Z,47.97
2019-04-30T17:44:12.109Z,59.77
2019-04-30T17:46:41.524Z,55.13
2019-04-30T17:49:10.997Z,52.33
2019-04-30T17:51:40.419Z,52.27
2019-04-30T17:54:16.241Z,56.13
2019-04-30T17:56:46.700Z,59.50
2019-04-30T17:59:16.138Z,54.37
2019-04-30T18:01:47.221Z,49.67
2019-04-30T18:04:18.599Z,61.43
2019-04-30T18:06:48.450Z,62.83
2019-04-30T18:09:19.270Z,72.60
2019-04-30T18:11:49.602Z,78.03
2019-04-30T18:14:19.283Z,73.60
2019-04-30T18:16:48.888Z,64.47
2019-04-30T18:19:22.652Z,66.20
2019-04-30T18:22:02.951Z,60.07
2019-04-30T18:24:49.342Z,55.73
2019-04-30T18:27:21.310Z,62.33
2019-04-30T18:29:50.919Z,64.70
2019-04-30T18:32:22.151Z,61.83
2019-04-30T18:34:51.700Z,65.83
2019-04-30T18:37:21.223Z,58.70
2019-04-30T18:39:50.783Z,64.73
2019-04-30T18:42:20.467Z,61.70
2019-04-30T18:44:49.903Z,66.13
2019-04-30T18:47:19.530Z,64.17
2019-04-30T18:49:49.623Z,63.53
2019-04-30T18:52:19.247Z,62.87
2019-04-30T18:54:49.501Z,63.07
2019-04-30T18:57:19.145Z,56.53
2019-04-30T18:59:48.638Z,63.10
2019-04-30T19:02:18.618Z,65.50
2019-04-30T19:04:49.572Z,64.83
2019-04-30T19:07:23.359Z,66.03
2019-04-30T19:09:58.799Z,65.07
2019-04-30T19:12:42.060Z,68.67
2019-04-30T19:15:21.903Z,65.27
2019-04-30T19:17:52.990Z,72.93
2019-04-30T19:20:29.533Z,66.57
2019-04-30T19:23:00.990Z,68.10
2019-04-30T19:25:30.861Z,64.90
2019-04-30T19:28:11.354Z,67.57
2019-04-30T19:30:32.589Z,69.27
2019-04-30T19:33:03.713Z,66.63
2019-04-30T19:35:33.186Z,69.33
2019-04-30T19:38:02.791Z,68.90
2019-04-30T19:40:34.499Z,63.03
2019-04-30T19:43:03.980Z,69.67
2019-04-30T19:45:34.151Z,69.40
2019-04-30T19:48:03.769Z,68.77
2019-04-30T19:50:33.267Z,67.43
2019-04-30T19:53:03.152Z,74.20
2019-04-30T19:55:32.673Z,69.67
2019-04-30T19:58:02.184Z,74.93
2019-04-30T20:00:32.184Z,74.10
2019-04-30T20:03:01.611Z,76.03
2019-04-30T20:05:31.521Z,69.20
2019-04-30T20:08:01.028Z,74.70
2019-04-30T20:10:30.463Z,75.37
2019-04-30T20:13:00.002Z,79.63
2019-04-30T20:15:29.912Z,78.00
2019-04-30T20:18:01.018Z,78.23
2019-04-30T20:20:30.861Z,79.87
2019-04-30T20:23:04.552Z,76.53
2019-04-30T20:25:34.041Z,83.77
2019-04-30T20:28:03.571Z,82.03
2019-04-30T20:30:33.001Z,78.13
2019-04-30T20:33:02.418Z,82.50
2019-04-30T20:35:31.922Z,82.20
2019-04-30T20:38:11.668Z,76.43
2019-04-30T20:40:43.852Z,86.10
2019-04-30T20:43:13.945Z,75.67
2019-04-30T20:45:43.403Z,78.47
2019-04-30T20:48:12.832Z,81.80
2019-04-30T20:50:42.337Z,82.23
2019-04-30T20:53:11.775Z,91.30
2019-04-30T20:55:41.214Z,75.50
2019-04-30T20:58:10.814Z,85.93
2019-04-30T21:00:40.590Z,80.13
2019-04-30T21:03:10.020Z,84.07
2019-04-30T21:05:39.578Z,77.43
2019-04-30T21:08:09.089Z,78.27
2019-04-30T21:10:39.682Z,80.67
2019-04-30T21:13:11.123Z,85.50
2019-04-30T21:15:40.395Z,82.53
2019-04-30T21:18:09.841Z,85.07
2019-04-30T21:20:39.334Z,87.47
2019-04-30T21:23:09.433Z,88.27
2019-04-30T21:25:39.094Z,91.03
2019-04-30T21:28:09.749Z,91.73
2019-04-30T21:30:39.430Z,87.97
2019-04-30T21:33:10.482Z,93.50
2019-04-30T21:35:41.649Z,87.23
2019-04-30T21:38:11.111Z,89.60
2019-04-30T21:40:40.902Z,89.60
2019-04-30T21:43:10.416Z,94.53
2019-04-30T21:45:40.025Z,93.77
2019-04-30T21:48:09.642Z,94.23
2019-04-30T21:50:39.757Z,83.83
2019-04-30T21:53:09.975Z,93.33
2019-04-30T21:55:39.946Z,100.03
2019-04-30T21:58:09.768Z,104.90
2019-04-30T22:00:41.117Z,105.47
2019-04-30T22:03:10.678Z,102.23
2019-04-30T22:05:40.265Z,103.10
2019-04-30T22:08:09.689Z,100.47
2019-04-30T22:10:39.117Z,102.07
2019-04-30T22:13:08.956Z,106.63
2019-04-30T22:15:38.535Z,99.70
2019-04-30T22:18:08.001Z,103.93
2019-04-30T22:20:39.223Z,106.87
2019-04-30T22:23:09.165Z,97.43
2019-04-30T22:25:39.294Z,103.67
2019-04-30T22:28:08.860Z,112.73
2019-04-30T22:30:38.357Z,122.90
2019-04-30T22:33:08.899Z,113.93
2019-04-30T22:35:40.996Z,122.67
2019-04-30T22:38:12.068Z,125.40
2019-04-30T22:40:41.834Z,125.00
2019-04-30T22:43:13.423Z,123.80
2019-04-30T22:45:44.941Z,129.97
2019-04-30T22:48:14.368Z,129.53
2019-04-30T22:50:43.873Z,132.93
2019-04-30T22:53:15.286Z,131.43
2019-04-30T22:55:44.714Z,135.10
2019-04-30T22:58:14.262Z,139.57
2019-04-30T23:00:45.795Z,132.10
2019-04-30T23:03:17.281Z,136.87
2019-04-30T23:05:49.030Z,137.97
2019-04-30T23:08:20.217Z,128.80
2019-04-30T23:10:49.734Z,139.57
2019-04-30T23:13:19.627Z,130.50
2019-04-30T23:15:52.679Z,138.43
2019-04-30T23:18:24.188Z,136.00
2019-04-30T23:20:54.134Z,130.93
2019-04-30T23:23:23.598Z,132.23
2019-04-30T23:25:54.207Z,137.23
2019-04-30T23:28:23.616Z,130.30
2019-04-30T23:30:53.062Z,131.13
2019-04-30T23:33:22.560Z,127.70
2019-04-30T23:35:52.355Z,123.20
2019-04-30T23:38:21.801Z,129.80
2019-04-30T23:40:52.534Z,125.30
2019-04-30T23:43:24.825Z,120.60
2019-04-30T23:45:54.587Z,122.00
2019-04-30T23:48:24.005Z,124.23
2019-04-30T23:50:53.440Z,122.23
2019-04-30T23:53:22.946Z,123.43
2019-04-30T23:55:52.376Z,121.30
2019-04-30T23:58:22.174Z,121.30
