createdAt,value
2018-06-27T00:01:03.682Z,11.28
2018-06-27T00:03:32.301Z,11.60
2018-06-27T00:06:01.871Z,12.28
2018-06-27T00:08:30.621Z,11.83
2018-06-27T00:10:59.294Z,11.85
2018-06-27T00:13:29.239Z,13.05
2018-06-27T00:15:59.077Z,11.75
2018-06-27T00:18:28.430Z,11.63
2018-06-27T00:21:00.699Z,11.60
2018-06-27T00:23:30.732Z,12.33
2018-06-27T00:25:59.398Z,11.75
2018-06-27T00:28:28.209Z,13.62
2018-06-27T00:30:58.137Z,12.40
2018-06-27T00:33:26.910Z,12.73
2018-06-27T00:35:55.720Z,12.95
2018-06-27T00:44:24.915Z,12.65
2018-06-27T00:54:17.096Z,11.33
2018-06-27T00:56:57.796Z,11.43
2018-06-27T00:59:27.961Z,11.78
2018-06-27T01:01:57.684Z,11.73
2018-06-27T01:31:11.358Z,12.95
2018-06-27T02:13:36.555Z,14.78
2018-06-27T02:16:05.299Z,15.60
2018-06-27T02:18:34.396Z,17.27
2018-06-27T02:21:02.762Z,15.18
2018-06-27T02:23:31.353Z,15.23
2018-06-27T02:25:59.985Z,15.60
2018-06-27T02:28:28.911Z,15.72
2018-06-27T02:30:58.807Z,16.20
2018-06-27T02:33:28.915Z,16.05
2018-06-27T02:35:58.180Z,15.98
2018-06-27T02:38:28.173Z,16.05
2018-06-27T02:40:57.035Z,18.00
2018-06-27T02:43:26.157Z,16.80
2018-06-27T02:45:54.966Z,16.73
2018-06-27T02:48:23.696Z,19.23
2018-06-27T02:50:53.122Z,17.05
2018-06-27T02:53:23.296Z,16.80
2018-06-27T02:55:51.881Z,18.32
2018-06-27T02:58:21.411Z,17.05
2018-06-27T03:00:50.156Z,19.00
2018-06-27T03:03:19.705Z,19.90
2018-06-27T03:05:49.980Z,20.32
2018-06-27T03:08:22.581Z,20.10
2018-06-27T03:10:57.919Z,19.92
2018-06-27T03:13:27.107Z,18.80
2018-06-27T03:15:59.956Z,19.25
2018-06-27T03:18:28.525Z,19.85
2018-06-27T03:20:58.715Z,20.75
2018-06-27T03:23:27.282Z,19.57
2018-06-27T03:25:56.020Z,19.25
2018-06-27T03:28:24.778Z,20.25
2018-06-27T03:30:54.338Z,21.33
2018-06-27T03:33:23.027Z,21.40
2018-06-27T03:35:51.594Z,22.05
2018-06-27T03:38:20.259Z,22.85
2018-06-27T03:40:49.037Z,20.97
2018-06-27T03:43:17.810Z,21.73
2018-06-27T03:45:46.430Z,22.42
2018-06-27T03:48:23.904Z,23.98
2018-06-27T03:50:54.029Z,24.75
2018-06-27T03:53:22.753Z,23.57
2018-06-27T03:55:51.474Z,22.95
2018-06-27T03:58:21.435Z,22.60
2018-06-27T04:00:51.041Z,22.40
2018-06-27T04:03:20.432Z,20.70
2018-06-27T04:05:49.455Z,21.62
2018-06-27T04:08:18.308Z,20.50
2018-06-27T04:10:48.150Z,21.70
2018-06-27T04:13:21.224Z,22.02
2018-06-27T04:15:50.197Z,22.07
2018-06-27T04:18:20.907Z,22.75
2018-06-27T04:20:55.037Z,22.35
2018-06-27T04:23:23.595Z,22.02
2018-06-27T04:26:04.582Z,22.02
2018-06-27T04:37:25.182Z,20.88
2018-06-27T04:40:17.866Z,23.35
2018-06-27T04:42:47.880Z,23.38
2018-06-27T04:45:19.461Z,21.85
2018-06-27T04:47:49.726Z,21.15
2018-06-27T04:50:19.641Z,23.70
2018-06-27T04:52:49.978Z,24.90
2018-06-27T04:55:21.071Z,23.95
2018-06-27T04:57:49.768Z,24.72
2018-06-27T05:00:18.534Z,25.08
2018-06-27T05:02:48.114Z,23.25
2018-06-27T05:05:19.551Z,23.15
2018-06-27T05:07:50.077Z,24.60
2018-06-27T05:10:19.509Z,25.92
2018-06-27T05:12:49.146Z,29.48
2018-06-27T05:19:36.961Z,27.65
2018-06-27T05:22:25.780Z,27.48
2018-06-27T05:24:54.096Z,26.27
2018-06-27T05:27:22.879Z,27.50
2018-06-27T05:29:52.348Z,29.55
2018-06-27T05:32:21.545Z,28.02
2018-06-27T05:34:50.256Z,29.82
2018-06-27T05:37:20.171Z,29.90
2018-06-27T05:39:52.266Z,28.57
2018-06-27T05:42:26.261Z,27.82
2018-06-27T05:44:55.492Z,29.27
2018-06-27T05:47:25.362Z,27.93
2018-06-27T05:49:54.080Z,28.77
2018-06-27T05:52:22.753Z,29.42
2018-06-27T05:54:56.834Z,27.70
2018-06-27T05:57:25.518Z,26.23
2018-06-27T05:59:54.389Z,25.32
2018-06-27T06:02:23.160Z,25.80
2018-06-27T06:04:51.907Z,27.00
2018-06-27T06:07:21.621Z,27.62
2018-06-27T06:09:50.384Z,28.05
2018-06-27T06:12:23.704Z,25.40
2018-06-27T06:14:52.534Z,25.82
2018-06-27T06:17:21.815Z,24.87
2018-06-27T06:19:50.621Z,24.50
2018-06-27T06:22:19.212Z,22.35
2018-06-27T06:24:48.368Z,23.60
2018-06-27T06:27:17.953Z,24.92
2018-06-27T06:29:49.258Z,24.65
2018-06-27T06:32:18.468Z,23.00
2018-06-27T06:34:48.512Z,22.60
2018-06-27T06:37:18.874Z,21.15
2018-06-27T06:39:53.899Z,22.93
2018-06-27T06:45:10.792Z,21.45
2018-06-27T06:47:39.935Z,21.93
2018-06-27T06:50:09.158Z,19.87
2018-06-27T06:52:37.849Z,18.17
2018-06-27T06:55:06.725Z,19.85
2018-06-27T06:57:36.528Z,19.65
2018-06-27T07:00:05.437Z,18.55
2018-06-27T07:02:33.985Z,18.32
2018-06-27T07:05:03.230Z,19.70
2018-06-27T07:07:31.684Z,21.48
2018-06-27T07:10:00.304Z,19.85
2018-06-27T07:12:28.910Z,19.07
2018-06-27T07:14:57.509Z,18.85
2018-06-27T07:17:26.154Z,18.45
2018-06-27T07:19:54.962Z,17.98
2018-06-27T07:22:24.145Z,17.55
2018-06-27T07:24:53.411Z,16.00
2018-06-27T07:27:22.169Z,15.75
2018-06-27T07:29:51.040Z,15.88
2018-06-27T07:32:21.423Z,16.48
2018-06-27T07:34:50.181Z,16.70
2018-06-27T07:37:19.066Z,15.08
2018-06-27T07:39:49.050Z,15.25
2018-06-27T07:42:18.666Z,15.63
2018-06-27T07:44:51.497Z,14.18
2018-06-27T07:47:20.172Z,14.38
2018-06-27T07:49:49.628Z,13.13
2018-06-27T07:52:19.006Z,13.35
2018-06-27T07:58:03.331Z,14.18
2018-06-27T08:03:06.192Z,13.30
2018-06-27T08:05:34.775Z,12.35
2018-06-27T08:08:03.391Z,13.93
2018-06-27T08:10:32.022Z,13.93
2018-06-27T08:13:00.738Z,14.50
2018-06-27T08:15:29.506Z,11.97
2018-06-27T08:17:58.426Z,9.88
2018-06-27T08:20:28.246Z,10.48
2018-06-27T08:22:56.889Z,10.13
2018-06-27T08:25:26.336Z,10.80
2018-06-27T08:27:54.942Z,10.53
2018-06-27T08:30:25.067Z,10.53
2018-06-27T08:32:54.758Z,10.60
2018-06-27T08:35:23.897Z,10.48
2018-06-27T08:37:52.560Z,8.70
2018-06-27T08:40:22.868Z,9.43
2018-06-27T08:42:51.369Z,10.78
2018-06-27T08:45:21.000Z,9.90
2018-06-27T08:47:50.442Z,9.53
2018-06-27T08:50:19.948Z,9.25
2018-06-27T08:52:49.401Z,8.78
2018-06-27T08:55:21.109Z,8.08
2018-06-27T08:57:49.820Z,7.58
2018-06-27T09:00:18.476Z,8.23
2018-06-27T09:02:48.827Z,7.87
2018-06-27T09:05:17.910Z,7.47
2018-06-27T09:07:49.486Z,6.22
2018-06-27T09:10:18.886Z,7.70
2018-06-27T09:12:51.197Z,7.22
2018-06-27T09:15:20.363Z,6.72
2018-06-27T09:17:51.032Z,6.22
2018-06-27T09:20:19.760Z,6.72
2018-06-27T09:22:50.088Z,5.90
2018-06-27T09:25:19.471Z,6.53
2018-06-27T09:27:48.172Z,5.60
2018-06-27T09:30:17.185Z,4.55
2018-06-27T09:32:47.708Z,4.62
2018-06-27T09:35:16.451Z,4.85
2018-06-27T09:37:46.098Z,4.80
2018-06-27T09:40:17.901Z,4.12
2018-06-27T09:42:49.196Z,4.25
2018-06-27T09:45:18.626Z,4.70
2018-06-27T09:47:48.462Z,4.50
2018-06-27T09:50:17.396Z,4.47
2018-06-27T09:52:48.619Z,5.20
2018-06-27T09:55:17.942Z,5.28
2018-06-27T09:57:51.881Z,5.62
2018-06-27T10:00:26.060Z,5.42
2018-06-27T10:02:54.841Z,5.78
2018-06-27T10:05:23.536Z,5.87
2018-06-27T10:07:52.850Z,5.87
2018-06-27T10:10:21.552Z,6.05
2018-06-27T10:12:50.221Z,6.15
2018-06-27T10:15:19.017Z,5.70
2018-06-27T10:17:49.450Z,5.65
2018-06-27T10:20:18.291Z,5.17
2018-06-27T10:22:47.058Z,5.37
2018-06-27T10:25:18.372Z,5.83
2018-06-27T10:27:48.394Z,6.85
2018-06-27T10:30:17.158Z,7.05
2018-06-27T10:32:46.707Z,7.42
2018-06-27T10:35:22.299Z,7.78
2018-06-27T10:37:52.324Z,7.15
2018-06-27T10:40:21.367Z,6.72
2018-06-27T10:42:50.055Z,5.62
2018-06-27T10:45:18.739Z,6.83
2018-06-27T10:47:48.111Z,5.80
2018-06-27T10:50:18.535Z,4.78
2018-06-27T10:52:47.733Z,3.90
2018-06-27T10:55:21.378Z,3.25
2018-06-27T10:57:50.110Z,3.27
2018-06-27T11:00:24.119Z,3.45
2018-06-27T11:12:24.657Z,3.08
2018-06-27T11:19:16.888Z,2.77
2018-06-27T11:22:24.058Z,2.58
2018-06-27T11:25:01.389Z,2.50
2018-06-27T11:31:19.037Z,2.17
2018-06-27T11:34:25.150Z,1.95
2018-06-27T11:42:29.095Z,2.02
2018-06-27T11:45:24.333Z,3.17
2018-06-27T12:01:01.667Z,3.80
2018-06-27T12:04:04.630Z,3.75
2018-06-27T12:06:54.963Z,3.58
2018-06-27T12:09:28.649Z,4.10
2018-06-27T12:11:58.473Z,3.90
2018-06-27T12:14:27.250Z,4.28
2018-06-27T12:16:55.737Z,4.12
2018-06-27T12:19:31.414Z,4.12
2018-06-27T12:22:00.208Z,4.00
2018-06-27T12:24:29.740Z,4.15
2018-06-27T12:26:58.225Z,3.55
2018-06-27T12:29:29.391Z,4.00
2018-06-27T12:31:58.592Z,3.72
2018-06-27T12:34:29.115Z,4.03
2018-06-27T12:36:58.566Z,3.87
2018-06-27T12:39:27.851Z,3.58
2018-06-27T12:41:56.329Z,3.50
2018-06-27T12:44:24.798Z,3.45
2018-06-27T12:46:53.340Z,3.47
2018-06-27T12:49:22.158Z,3.72
2018-06-27T12:51:51.888Z,3.10
2018-06-27T12:54:22.645Z,3.17
2018-06-27T12:56:51.543Z,3.17
2018-06-27T12:59:22.348Z,2.90
2018-06-27T13:01:57.639Z,2.45
2018-06-27T13:04:26.166Z,2.80
2018-06-27T13:06:55.675Z,3.52
2018-06-27T13:09:27.316Z,2.90
2018-06-27T13:11:55.970Z,2.90
2018-06-27T13:14:25.131Z,3.02
2018-06-27T13:16:54.727Z,2.77
2018-06-27T13:19:23.275Z,2.92
2018-06-27T13:21:51.968Z,2.60
2018-06-27T13:24:20.849Z,2.17
2018-06-27T13:26:50.908Z,2.30
2018-06-27T13:29:21.697Z,2.35
2018-06-27T13:31:52.801Z,1.98
2018-06-27T13:34:21.526Z,2.08
2018-06-27T13:36:50.413Z,2.00
2018-06-27T13:39:20.181Z,2.22
2018-06-27T13:41:50.801Z,2.25
2018-06-27T13:44:20.889Z,2.22
2018-06-27T13:46:50.605Z,2.10
2018-06-27T13:49:19.393Z,1.90
2018-06-27T13:51:49.215Z,2.22
2018-06-27T13:54:18.884Z,1.80
2018-06-27T13:56:49.005Z,1.87
2018-06-27T13:59:20.826Z,1.87
2018-06-27T14:01:51.053Z,1.70
2018-06-27T14:04:20.479Z,1.70
2018-06-27T14:06:49.366Z,1.75
2018-06-27T14:09:19.815Z,1.50
2018-06-27T14:11:49.502Z,1.70
2018-06-27T14:14:19.290Z,1.70
2018-06-27T14:16:50.785Z,1.98
2018-06-27T14:19:19.406Z,1.90
2018-06-27T14:21:49.184Z,1.72
2018-06-27T14:24:18.771Z,1.82
2018-06-27T14:26:49.201Z,1.90
2018-06-27T14:29:20.675Z,1.85
2018-06-27T14:31:50.334Z,1.87
2018-06-27T14:34:19.814Z,1.50
2018-06-27T14:36:49.623Z,1.80
2018-06-27T14:39:19.146Z,1.98
2018-06-27T14:41:48.969Z,1.85
2018-06-27T14:44:20.309Z,1.50
2018-06-27T14:46:51.895Z,1.87
2018-06-27T14:49:21.103Z,1.98
2018-06-27T14:51:51.281Z,1.65
2018-06-27T14:54:21.358Z,1.92
2018-06-27T14:56:51.531Z,2.00
2018-06-27T14:59:21.548Z,1.98
2018-06-27T15:01:50.353Z,1.72
2018-06-27T15:04:21.066Z,1.90
2018-06-27T15:06:50.535Z,1.87
2018-06-27T15:09:20.573Z,1.60
2018-06-27T15:11:49.879Z,1.57
2018-06-27T15:14:22.307Z,1.80
2018-06-27T15:16:52.623Z,1.72
2018-06-27T15:19:23.286Z,1.77
2018-06-27T15:21:52.004Z,2.08
2018-06-27T15:24:22.360Z,1.70
2018-06-27T15:26:55.132Z,1.75
2018-06-27T15:29:25.974Z,1.92
2018-06-27T15:31:56.278Z,1.98
2018-06-27T15:34:25.785Z,1.92
2018-06-27T15:36:54.551Z,1.72
2018-06-27T15:39:24.742Z,2.05
2018-06-27T15:41:56.477Z,1.98
2018-06-27T15:44:25.195Z,1.90
2018-06-27T15:46:55.842Z,1.70
2018-06-27T15:49:27.664Z,1.70
2018-06-27T15:51:57.917Z,1.50
2018-06-27T15:54:28.105Z,1.92
2018-06-27T15:56:57.428Z,1.80
2018-06-27T15:59:29.408Z,1.92
2018-06-27T16:01:58.204Z,2.00
2018-06-27T16:04:27.167Z,1.87
2018-06-27T16:06:56.753Z,1.95
2018-06-27T16:09:26.677Z,2.08
2018-06-27T16:11:55.994Z,2.12
2018-06-27T16:14:24.722Z,1.92
2018-06-27T16:16:53.981Z,1.87
2018-06-27T16:19:23.537Z,1.70
2018-06-27T16:21:52.456Z,2.15
2018-06-27T16:24:22.488Z,1.98
2018-06-27T16:26:51.099Z,1.60
2018-06-27T16:29:23.645Z,1.70
2018-06-27T16:31:54.836Z,2.00
2018-06-27T16:34:25.602Z,2.20
2018-06-27T16:36:57.102Z,2.00
2018-06-27T16:39:29.786Z,2.02
2018-06-27T16:41:59.838Z,1.98
2018-06-27T16:44:31.583Z,1.72
2018-06-27T16:47:04.290Z,1.80
2018-06-27T16:49:35.381Z,1.70
2018-06-27T16:52:04.112Z,2.20
2018-06-27T16:54:32.930Z,1.85
2018-06-27T16:57:02.733Z,1.70
2018-06-27T16:59:32.148Z,1.50
2018-06-27T17:02:02.329Z,1.82
2018-06-27T17:04:32.569Z,2.45
2018-06-27T17:07:01.223Z,2.60
2018-06-27T17:09:31.286Z,2.55
2018-06-27T17:12:01.398Z,2.17
2018-06-27T17:14:31.308Z,1.70
2018-06-27T17:17:00.847Z,1.50
2018-06-27T17:19:29.577Z,1.75
2018-06-27T17:21:58.306Z,1.35
2018-06-27T17:24:28.153Z,1.67
2018-06-27T17:26:57.691Z,1.45
2018-06-27T17:29:26.364Z,1.40
2018-06-27T17:31:55.079Z,1.52
2018-06-27T17:34:23.992Z,1.60
2018-06-27T17:36:53.421Z,1.62
2018-06-27T17:39:22.563Z,1.37
2018-06-27T17:41:57.015Z,2.22
2018-06-27T17:44:36.479Z,2.00
2018-06-27T17:50:54.452Z,1.70
2018-06-27T17:53:24.734Z,1.70
2018-06-27T17:55:54.061Z,1.50
2018-06-27T17:58:22.661Z,1.60
2018-06-27T18:00:51.772Z,1.60
2018-06-27T18:03:20.610Z,1.77
2018-06-27T18:05:51.278Z,1.80
2018-06-27T18:08:21.566Z,1.77
2018-06-27T18:10:52.325Z,1.90
2018-06-27T18:13:24.683Z,2.10
2018-06-27T18:15:55.245Z,1.70
2018-06-27T18:18:24.042Z,1.87
2018-06-27T18:20:54.016Z,1.80
2018-06-27T18:23:22.626Z,1.50
2018-06-27T18:25:51.353Z,2.00
2018-06-27T18:28:20.795Z,1.70
2018-06-27T18:30:51.767Z,1.95
2018-06-27T18:33:24.207Z,1.82
2018-06-27T18:35:53.577Z,1.60
2018-06-27T18:38:22.264Z,1.80
2018-06-27T18:40:50.886Z,1.85
2018-06-27T18:43:19.501Z,2.10
2018-06-27T18:45:49.872Z,1.65
2018-06-27T18:51:19.711Z,2.00
2018-06-27T18:53:50.548Z,1.60
2018-06-27T18:56:19.215Z,1.80
2018-06-27T18:58:55.048Z,1.85
2018-06-27T19:01:24.811Z,1.72
2018-06-27T19:03:56.069Z,2.05
2018-06-27T19:06:26.299Z,2.15
2018-06-27T19:08:57.175Z,1.80
2018-06-27T19:11:27.623Z,2.02
2018-06-27T19:13:57.138Z,2.12
2018-06-27T19:16:28.566Z,2.00
2018-06-27T19:18:58.559Z,1.90
2018-06-27T19:21:27.148Z,1.75
2018-06-27T19:23:55.981Z,1.77
2018-06-27T19:26:25.100Z,2.20
2018-06-27T19:28:53.997Z,1.90
2018-06-27T19:31:22.737Z,1.90
2018-06-27T19:33:51.346Z,1.90
2018-06-27T19:36:20.096Z,2.02
2018-06-27T19:38:48.877Z,2.00
2018-06-27T19:41:17.462Z,1.72
2018-06-27T19:43:46.016Z,1.98
2018-06-27T19:46:14.540Z,1.87
2018-06-27T19:48:43.738Z,1.92
2018-06-27T19:51:12.273Z,2.12
2018-06-27T19:53:40.832Z,1.75
2018-06-27T19:56:09.397Z,2.08
2018-06-27T19:58:38.099Z,2.12
2018-06-27T20:01:06.656Z,1.87
2018-06-27T20:06:37.263Z,1.98
2018-06-27T20:09:11.212Z,2.00
2018-06-27T20:11:40.676Z,1.82
2018-06-27T20:14:09.333Z,2.00
2018-06-27T20:16:39.069Z,2.15
2018-06-27T20:19:07.705Z,1.80
2018-06-27T20:21:36.746Z,2.10
2018-06-27T20:24:05.512Z,2.12
2018-06-27T20:26:34.038Z,2.25
2018-06-27T20:29:02.697Z,2.12
2018-06-27T20:31:31.172Z,2.20
2018-06-27T20:33:59.665Z,2.00
2018-06-27T20:36:28.239Z,1.82
2018-06-27T20:38:56.742Z,1.98
2018-06-27T20:41:25.364Z,1.82
2018-06-27T20:43:57.681Z,1.72
2018-06-27T20:46:27.238Z,1.67
2018-06-27T20:48:56.596Z,1.85
2018-06-27T20:51:25.819Z,1.60
2018-06-27T20:53:54.480Z,1.60
2018-06-27T20:56:24.783Z,1.50
2018-06-27T20:58:53.558Z,1.72
2018-06-27T21:01:23.267Z,1.70
2018-06-27T21:03:54.366Z,1.70
2018-06-27T21:06:24.891Z,1.40
2018-06-27T21:08:53.547Z,1.45
2018-06-27T21:11:22.284Z,1.37
2018-06-27T21:13:50.900Z,1.52
2018-06-27T21:16:20.486Z,1.77
2018-06-27T21:18:50.864Z,1.62
2018-06-27T21:21:19.783Z,1.60
2018-06-27T21:23:49.313Z,1.47
2018-06-27T21:26:18.983Z,1.50
2018-06-27T21:28:47.863Z,1.70
2018-06-27T21:31:18.154Z,1.75
2018-06-27T21:33:48.642Z,1.92
2018-06-27T21:36:21.374Z,1.70
2018-06-27T21:38:50.548Z,1.90
2018-06-27T21:41:19.279Z,1.67
2018-06-27T21:43:49.601Z,1.60
2018-06-27T21:46:19.373Z,1.70
2018-06-27T21:48:48.158Z,1.75
2018-06-27T21:51:19.672Z,1.35
2018-06-27T21:53:48.869Z,1.57
2018-06-27T21:56:20.958Z,1.60
2018-06-27T21:58:49.562Z,1.80
2018-06-27T22:01:19.259Z,1.60
2018-06-27T22:04:58.713Z,1.65
2018-06-27T22:07:37.691Z,1.50
2018-06-27T22:10:19.555Z,1.57
2018-06-27T22:12:57.635Z,1.65
2018-06-27T22:15:26.278Z,1.62
2018-06-27T22:17:55.921Z,1.60
2018-06-27T22:20:24.470Z,1.37
2018-06-27T22:22:53.113Z,1.62
2018-06-27T22:25:21.394Z,1.55
2018-06-27T22:27:51.866Z,1.82
2018-06-27T22:30:20.610Z,1.55
2018-06-27T22:32:49.501Z,1.50
2018-06-27T22:35:18.311Z,1.67
2018-06-27T22:37:50.529Z,1.70
2018-06-27T22:40:20.926Z,2.00
2018-06-27T22:43:16.435Z,2.02
2018-06-27T22:46:04.682Z,1.70
2018-06-27T22:48:37.466Z,1.55
2018-06-27T22:51:20.159Z,2.22
2018-06-27T22:54:01.596Z,2.08
2018-06-27T22:56:31.254Z,1.67
2018-06-27T22:59:00.898Z,2.00
2018-06-27T23:01:30.535Z,2.20
2018-06-27T23:03:59.298Z,1.80
2018-06-27T23:06:28.858Z,1.98
2018-06-27T23:08:58.361Z,2.15
2018-06-27T23:11:27.241Z,1.85
2018-06-27T23:13:57.157Z,2.02
2018-06-27T23:16:27.393Z,2.30
2018-06-27T23:18:58.367Z,2.42
2018-06-27T23:21:27.001Z,1.92
2018-06-27T23:23:56.394Z,1.95
2018-06-27T23:26:25.144Z,2.27
2018-06-27T23:28:53.870Z,2.02
2018-06-27T23:31:24.134Z,2.30
2018-06-27T23:33:53.579Z,1.98
2018-06-27T23:36:23.017Z,1.82
2018-06-27T23:38:53.424Z,2.20
2018-06-27T23:41:24.294Z,1.92
2018-06-27T23:43:54.504Z,2.10
2018-06-27T23:46:23.370Z,2.10
2018-06-27T23:48:51.964Z,2.15
2018-06-27T23:51:22.833Z,1.90
2018-06-27T23:53:51.608Z,2.20
2018-06-27T23:56:20.427Z,2.12
2018-06-27T23:58:49.131Z,1.95
