createdAt,value
2023-08-15T00:01:08.411Z,5.40
2023-08-15T00:03:36.061Z,5.10
2023-08-15T00:06:03.695Z,5.23
2023-08-15T00:08:31.277Z,5.13
2023-08-15T00:10:58.813Z,5.50
2023-08-15T00:13:26.499Z,4.67
2023-08-15T00:15:54.024Z,4.93
2023-08-15T00:18:21.556Z,5.30
2023-08-15T00:20:49.708Z,5.57
2023-08-15T00:23:17.273Z,6.60
2023-08-15T00:25:44.893Z,6.10
2023-08-15T00:28:12.482Z,6.27
2023-08-15T00:30:40.307Z,6.30
2023-08-15T00:33:07.901Z,6.23
2023-08-15T00:35:35.540Z,6.17
2023-08-15T00:38:03.114Z,6.60
2023-08-15T00:40:30.714Z,6.60
2023-08-15T00:42:58.270Z,6.60
2023-08-15T00:45:25.871Z,6.40
2023-08-15T00:47:53.648Z,5.73
2023-08-15T00:50:21.867Z,5.97
2023-08-15T00:52:50.112Z,5.73
2023-08-15T00:55:19.194Z,5.37
2023-08-15T00:57:47.048Z,5.37
2023-08-15T01:00:16.427Z,5.10
2023-08-15T01:02:44.625Z,5.70
2023-08-15T01:05:17.399Z,5.03
2023-08-15T01:07:45.791Z,5.10
2023-08-15T01:10:13.337Z,5.33
2023-08-15T01:13:08.590Z,4.80
2023-08-15T01:15:44.384Z,4.73
2023-08-15T01:18:30.343Z,4.57
2023-08-15T01:21:00.007Z,4.60
2023-08-15T01:23:50.830Z,5.10
2023-08-15T01:26:18.399Z,4.90
2023-08-15T01:28:46.118Z,4.73
2023-08-15T01:31:21.793Z,4.80
2023-08-15T01:34:17.895Z,5.10
2023-08-15T01:36:55.912Z,5.33
2023-08-15T01:39:29.904Z,4.97
2023-08-15T01:42:03.374Z,5.17
2023-08-15T01:44:33.213Z,5.40
2023-08-15T01:47:01.472Z,5.27
2023-08-15T01:49:29.159Z,5.30
2023-08-15T01:51:58.574Z,5.90
2023-08-15T01:54:26.217Z,6.37
2023-08-15T01:56:53.780Z,5.53
2023-08-15T01:59:21.399Z,5.40
2023-08-15T02:01:48.939Z,5.37
2023-08-15T02:04:16.593Z,4.93
2023-08-15T02:06:44.235Z,4.80
2023-08-15T02:09:11.859Z,4.47
2023-08-15T02:11:39.457Z,5.27
2023-08-15T02:14:07.079Z,4.93
2023-08-15T02:16:34.695Z,5.40
2023-08-15T02:19:02.262Z,5.83
2023-08-15T02:21:30.122Z,5.47
2023-08-15T02:23:57.680Z,5.17
2023-08-15T02:26:25.242Z,5.53
2023-08-15T02:28:52.818Z,5.00
2023-08-15T02:31:20.505Z,5.07
2023-08-15T02:33:48.079Z,5.17
2023-08-15T02:36:15.762Z,5.00
2023-08-15T02:38:43.400Z,5.37
2023-08-15T02:41:10.980Z,5.10
2023-08-15T02:43:38.584Z,5.10
2023-08-15T02:46:06.148Z,4.60
2023-08-15T02:48:33.732Z,5.03
2023-08-15T02:51:02.737Z,4.87
2023-08-15T02:53:32.185Z,4.63
2023-08-15T02:55:59.708Z,4.70
2023-08-15T02:58:27.341Z,5.10
2023-08-15T03:00:54.915Z,4.50
2023-08-15T03:03:22.497Z,4.63
2023-08-15T03:05:50.167Z,4.63
2023-08-15T03:08:17.827Z,4.80
2023-08-15T03:10:45.388Z,4.90
2023-08-15T03:13:13.041Z,4.87
2023-08-15T03:15:40.750Z,4.70
2023-08-15T03:18:08.354Z,4.83
2023-08-15T03:20:36.479Z,5.10
2023-08-15T03:23:04.215Z,5.00
2023-08-15T03:25:31.752Z,5.47
2023-08-15T03:27:59.325Z,5.20
2023-08-15T03:30:27.826Z,5.10
2023-08-15T03:32:55.496Z,5.47
2023-08-15T03:35:23.242Z,5.87
2023-08-15T03:37:50.882Z,5.83
2023-08-15T03:40:18.579Z,5.67
2023-08-15T03:42:46.152Z,6.40
2023-08-15T03:45:13.784Z,6.33
2023-08-15T03:47:41.439Z,6.23
2023-08-15T03:50:09.381Z,5.97
2023-08-15T03:52:37.162Z,5.27
2023-08-15T03:55:06.245Z,5.50
2023-08-15T03:57:33.835Z,5.40
2023-08-15T04:00:01.367Z,5.40
2023-08-15T04:02:28.999Z,5.60
2023-08-15T04:04:56.625Z,6.30
2023-08-15T04:07:24.199Z,6.50
2023-08-15T04:09:51.870Z,6.80
2023-08-15T04:12:19.510Z,5.47
2023-08-15T04:14:47.052Z,6.00
2023-08-15T04:17:14.616Z,6.27
2023-08-15T04:19:42.180Z,6.00
2023-08-15T04:22:09.786Z,5.23
2023-08-15T04:24:37.336Z,5.80
2023-08-15T04:27:07.894Z,5.20
2023-08-15T04:29:35.483Z,5.13
2023-08-15T04:32:03.231Z,5.03
2023-08-15T04:34:30.937Z,5.30
2023-08-15T04:36:58.502Z,4.90
2023-08-15T04:39:26.141Z,4.83
2023-08-15T04:41:53.701Z,5.10
2023-08-15T04:44:21.269Z,5.20
2023-08-15T04:46:50.032Z,4.80
2023-08-15T04:49:18.139Z,4.60
2023-08-15T04:51:45.870Z,4.40
2023-08-15T04:54:13.426Z,5.13
2023-08-15T04:56:40.973Z,4.87
2023-08-15T04:59:08.607Z,5.10
2023-08-15T05:01:36.600Z,4.60
2023-08-15T05:04:04.503Z,4.57
2023-08-15T05:06:33.558Z,4.70
2023-08-15T05:09:01.102Z,4.47
2023-08-15T05:11:28.771Z,4.70
2023-08-15T05:13:56.323Z,4.43
2023-08-15T05:16:23.944Z,4.83
2023-08-15T05:18:51.530Z,5.73
2023-08-15T05:21:19.167Z,5.70
2023-08-15T05:23:46.699Z,5.17
2023-08-15T05:26:14.208Z,4.77
2023-08-15T05:28:41.762Z,4.70
2023-08-15T05:31:09.348Z,4.90
2023-08-15T05:33:36.963Z,4.97
2023-08-15T05:36:04.763Z,4.70
2023-08-15T05:38:32.394Z,4.47
2023-08-15T05:41:00.021Z,5.10
2023-08-15T05:43:27.567Z,4.60
2023-08-15T05:45:55.130Z,4.67
2023-08-15T05:48:22.675Z,4.33
2023-08-15T05:50:50.330Z,4.50
2023-08-15T05:53:17.883Z,4.63
2023-08-15T05:55:45.468Z,4.97
2023-08-15T05:58:13.321Z,4.25
2023-08-15T06:00:42.386Z,4.50
2023-08-15T06:03:10.059Z,4.38
2023-08-15T06:05:37.733Z,4.22
2023-08-15T06:08:05.970Z,4.32
2023-08-15T06:10:33.573Z,4.50
2023-08-15T06:13:01.101Z,4.63
2023-08-15T06:15:28.633Z,4.50
2023-08-15T06:17:56.261Z,4.13
2023-08-15T06:20:23.868Z,4.18
2023-08-15T06:22:51.536Z,4.50
2023-08-15T06:25:19.120Z,4.22
2023-08-15T06:27:46.686Z,4.13
2023-08-15T06:30:14.784Z,3.75
2023-08-15T06:32:42.370Z,3.90
2023-08-15T06:35:10.604Z,3.55
2023-08-15T06:37:38.196Z,3.80
2023-08-15T06:40:09.182Z,3.75
2023-08-15T06:42:36.722Z,3.90
2023-08-15T06:45:12.720Z,3.90
2023-08-15T06:47:41.100Z,3.70
2023-08-15T06:50:09.886Z,3.80
2023-08-15T06:52:38.474Z,3.92
2023-08-15T06:55:08.076Z,3.58
2023-08-15T06:57:36.607Z,3.53
2023-08-15T07:00:08.130Z,3.58
2023-08-15T07:02:35.718Z,3.53
2023-08-15T07:05:05.070Z,3.70
2023-08-15T07:07:32.661Z,3.50
2023-08-15T07:10:00.239Z,3.38
2023-08-15T07:12:27.820Z,3.38
2023-08-15T07:14:55.376Z,3.53
2023-08-15T07:17:23.044Z,3.47
2023-08-15T07:19:50.693Z,3.10
2023-08-15T07:22:18.278Z,3.47
2023-08-15T07:24:46.620Z,3.28
2023-08-15T07:27:14.337Z,3.28
2023-08-15T07:29:41.882Z,3.05
2023-08-15T07:32:12.125Z,3.40
2023-08-15T07:34:42.224Z,2.92
2023-08-15T07:37:09.878Z,3.42
2023-08-15T07:39:37.509Z,3.40
2023-08-15T07:42:05.327Z,3.30
2023-08-15T07:44:32.888Z,3.10
2023-08-15T07:47:00.487Z,3.40
2023-08-15T07:49:28.100Z,3.00
2023-08-15T07:51:57.378Z,3.20
2023-08-15T07:54:24.896Z,3.03
2023-08-15T07:56:52.527Z,3.45
2023-08-15T07:59:20.085Z,3.15
2023-08-15T08:01:47.677Z,3.20
2023-08-15T08:04:15.574Z,3.00
2023-08-15T08:06:43.216Z,3.33
2023-08-15T08:09:10.957Z,3.30
2023-08-15T08:11:39.478Z,3.05
2023-08-15T08:14:07.044Z,3.10
2023-08-15T08:16:34.705Z,3.33
2023-08-15T08:19:02.290Z,3.30
2023-08-15T08:21:29.913Z,3.20
2023-08-15T08:23:57.462Z,3.10
2023-08-15T08:26:24.994Z,3.30
2023-08-15T08:28:52.684Z,3.10
2023-08-15T08:31:21.644Z,2.90
2023-08-15T08:33:49.297Z,3.13
2023-08-15T08:36:16.845Z,3.15
2023-08-15T08:38:44.410Z,2.83
2023-08-15T08:41:12.441Z,2.60
2023-08-15T08:43:41.193Z,2.53
2023-08-15T08:46:10.059Z,2.63
2023-08-15T08:48:39.434Z,2.60
2023-08-15T08:51:08.379Z,2.72
2023-08-15T08:53:36.332Z,2.83
2023-08-15T08:56:04.282Z,2.63
2023-08-15T08:58:33.078Z,2.55
2023-08-15T09:01:04.331Z,2.53
2023-08-15T09:03:33.294Z,2.60
2023-08-15T09:06:01.003Z,2.80
2023-08-15T09:08:28.774Z,2.30
2023-08-15T09:10:56.574Z,2.53
2023-08-15T09:13:27.201Z,2.75
2023-08-15T09:16:00.220Z,2.50
2023-08-15T09:18:34.921Z,2.47
2023-08-15T09:21:06.992Z,2.40
2023-08-15T09:23:34.631Z,2.78
2023-08-15T09:26:17.914Z,2.42
2023-08-15T09:28:46.951Z,2.85
2023-08-15T09:31:14.603Z,2.83
2023-08-15T09:33:43.067Z,2.90
2023-08-15T09:36:11.771Z,2.60
2023-08-15T09:38:40.863Z,2.67
2023-08-15T09:41:13.277Z,2.63
2023-08-15T09:43:54.459Z,3.00
2023-08-15T09:46:23.268Z,2.70
2023-08-15T09:48:52.558Z,2.40
2023-08-15T09:51:20.409Z,2.63
2023-08-15T09:53:48.580Z,2.47
2023-08-15T09:56:18.236Z,2.55
2023-08-15T09:58:46.547Z,2.85
2023-08-15T10:01:16.037Z,2.42
2023-08-15T10:03:45.449Z,2.40
2023-08-15T10:06:14.956Z,2.55
2023-08-15T10:08:45.633Z,2.42
2023-08-15T10:11:13.237Z,2.70
2023-08-15T10:13:41.392Z,2.42
2023-08-15T10:16:16.006Z,2.63
2023-08-15T10:18:58.338Z,2.50
2023-08-15T10:21:28.193Z,2.63
2023-08-15T10:23:56.723Z,2.55
2023-08-15T10:26:25.180Z,2.40
2023-08-15T10:28:52.977Z,2.40
2023-08-15T10:31:41.251Z,2.70
2023-08-15T10:34:12.673Z,2.40
2023-08-15T10:36:43.973Z,3.00
2023-08-15T10:39:15.734Z,2.35
2023-08-15T10:41:43.537Z,2.75
2023-08-15T10:44:11.774Z,2.70
2023-08-15T10:46:40.600Z,2.30
2023-08-15T10:49:12.609Z,2.70
2023-08-15T10:51:42.433Z,2.80
2023-08-15T10:54:12.974Z,2.70
2023-08-15T10:56:42.677Z,2.53
2023-08-15T10:59:16.400Z,2.60
2023-08-15T11:01:48.511Z,2.60
2023-08-15T11:04:24.345Z,2.92
2023-08-15T11:06:54.130Z,2.97
2023-08-15T11:09:32.559Z,2.67
2023-08-15T11:12:09.046Z,2.67
2023-08-15T11:14:36.746Z,3.00
2023-08-15T11:17:04.432Z,2.90
2023-08-15T11:19:34.697Z,2.90
2023-08-15T11:22:03.159Z,2.53
2023-08-15T11:24:34.380Z,2.53
2023-08-15T11:27:03.013Z,2.80
2023-08-15T11:29:30.565Z,2.67
2023-08-15T11:32:02.431Z,2.78
2023-08-15T11:34:30.606Z,2.60
2023-08-15T11:36:58.420Z,2.70
2023-08-15T11:39:26.056Z,2.45
2023-08-15T11:41:54.387Z,2.60
2023-08-15T11:44:23.135Z,2.40
2023-08-15T11:46:54.759Z,2.70
2023-08-15T11:49:24.486Z,3.05
2023-08-15T11:52:07.276Z,2.40
2023-08-15T11:54:35.001Z,2.70
2023-08-15T11:57:02.998Z,2.50
2023-08-15T11:59:34.197Z,2.58
2023-08-15T12:02:02.947Z,2.55
2023-08-15T12:04:35.589Z,2.47
2023-08-15T12:07:03.256Z,2.70
2023-08-15T12:09:32.452Z,2.70
2023-08-15T12:12:00.911Z,2.47
2023-08-15T12:14:32.992Z,2.50
2023-08-15T12:17:06.392Z,2.40
2023-08-15T12:19:34.008Z,3.28
2023-08-15T12:22:01.544Z,2.60
2023-08-15T12:24:29.088Z,2.53
2023-08-15T12:26:56.679Z,2.45
2023-08-15T12:30:10.694Z,2.50
2023-08-15T12:32:11.798Z,2.38
2023-08-15T12:34:40.139Z,3.25
2023-08-15T12:37:07.806Z,2.95
2023-08-15T12:39:35.404Z,2.47
2023-08-15T12:42:03.465Z,2.50
2023-08-15T12:44:31.034Z,2.90
2023-08-15T12:46:58.672Z,4.90
2023-08-15T12:49:26.287Z,2.53
2023-08-15T12:51:53.909Z,2.47
2023-08-15T12:54:21.612Z,2.80
2023-08-15T12:56:49.248Z,2.70
2023-08-15T12:59:17.838Z,2.67
2023-08-15T13:01:45.960Z,2.58
2023-08-15T13:04:14.186Z,2.58
2023-08-15T13:06:44.852Z,2.70
2023-08-15T13:09:12.568Z,3.20
2023-08-15T13:11:41.515Z,2.50
2023-08-15T13:14:09.070Z,3.33
2023-08-15T13:16:36.706Z,2.65
2023-08-15T13:19:04.579Z,2.65
2023-08-15T13:21:32.137Z,2.47
2023-08-15T13:23:59.754Z,2.75
2023-08-15T13:26:27.417Z,2.80
2023-08-15T13:28:55.021Z,2.67
2023-08-15T13:31:22.704Z,2.70
2023-08-15T13:33:50.447Z,2.72
2023-08-15T13:36:18.195Z,2.80
2023-08-15T13:38:45.802Z,2.63
2023-08-15T13:41:14.281Z,3.03
2023-08-15T13:43:42.166Z,2.45
2023-08-15T13:46:11.414Z,2.90
2023-08-15T13:48:41.981Z,2.28
2023-08-15T13:51:21.694Z,2.58
2023-08-15T13:53:50.112Z,2.47
2023-08-15T13:56:18.490Z,2.67
2023-08-15T13:58:46.143Z,2.53
2023-08-15T14:01:13.757Z,2.35
2023-08-15T14:03:41.382Z,2.58
2023-08-15T14:06:09.056Z,2.40
2023-08-15T14:08:36.819Z,2.30
2023-08-15T14:11:05.600Z,2.65
2023-08-15T14:13:34.497Z,2.38
2023-08-15T14:16:02.094Z,2.30
2023-08-15T14:18:29.741Z,2.45
2023-08-15T14:20:57.326Z,2.50
2023-08-15T14:23:25.020Z,2.78
2023-08-15T14:25:52.606Z,2.58
2023-08-15T14:28:20.299Z,2.70
2023-08-15T14:30:47.907Z,2.47
2023-08-15T14:33:16.898Z,2.42
2023-08-15T14:35:44.523Z,2.97
2023-08-15T14:38:12.181Z,2.80
2023-08-15T14:40:39.828Z,2.92
2023-08-15T14:43:07.395Z,2.90
2023-08-15T14:45:35.182Z,3.15
2023-08-15T14:48:02.873Z,3.25
2023-08-15T14:50:30.795Z,3.03
2023-08-15T14:52:58.652Z,2.92
2023-08-15T14:55:26.319Z,2.58
2023-08-15T14:57:55.875Z,2.40
2023-08-15T15:00:23.556Z,2.40
2023-08-15T15:02:51.417Z,2.25
2023-08-15T15:05:19.204Z,2.28
2023-08-15T15:07:47.319Z,2.40
2023-08-15T15:10:14.931Z,2.00
2023-08-15T15:12:42.748Z,2.20
2023-08-15T15:15:10.694Z,2.00
2023-08-15T15:17:38.386Z,2.05
2023-08-15T15:20:08.041Z,2.20
2023-08-15T15:22:35.786Z,2.45
2023-08-15T15:25:03.594Z,2.20
2023-08-15T15:27:31.158Z,2.00
2023-08-15T15:29:58.715Z,2.15
2023-08-15T15:32:26.444Z,2.75
2023-08-15T15:34:53.966Z,2.08
2023-08-15T15:37:22.753Z,2.30
2023-08-15T15:39:51.597Z,2.45
2023-08-15T15:42:19.417Z,2.20
2023-08-15T15:44:47.145Z,2.20
2023-08-15T15:47:14.753Z,2.08
2023-08-15T15:49:42.376Z,2.05
2023-08-15T15:52:09.944Z,2.40
2023-08-15T15:54:37.759Z,2.10
2023-08-15T15:57:06.247Z,2.10
2023-08-15T15:59:33.896Z,2.40
2023-08-15T16:02:01.558Z,2.55
2023-08-15T16:04:29.214Z,2.40
2023-08-15T16:06:57.764Z,2.40
2023-08-15T16:09:25.347Z,2.97
2023-08-15T16:11:52.969Z,2.78
2023-08-15T16:14:20.573Z,2.45
2023-08-15T16:16:48.265Z,3.47
2023-08-15T16:19:18.140Z,2.60
2023-08-15T16:21:45.710Z,2.92
2023-08-15T16:24:13.254Z,2.50
2023-08-15T16:26:41.297Z,2.45
2023-08-15T16:29:08.899Z,2.33
2023-08-15T16:31:36.622Z,2.70
2023-08-15T16:34:04.299Z,2.75
2023-08-15T16:36:31.875Z,3.28
2023-08-15T16:38:59.827Z,2.30
2023-08-15T16:41:27.550Z,2.63
2023-08-15T16:43:56.875Z,2.40
2023-08-15T16:46:24.899Z,2.55
2023-08-15T16:48:52.476Z,2.40
2023-08-15T16:51:20.075Z,2.50
2023-08-15T16:53:47.794Z,2.00
2023-08-15T16:56:16.516Z,3.00
2023-08-15T16:58:46.102Z,2.03
2023-08-15T17:01:16.673Z,2.00
2023-08-15T17:03:44.376Z,2.30
2023-08-15T17:06:13.176Z,2.00
2023-08-15T17:08:40.782Z,6.03
2023-08-15T17:11:08.444Z,3.10
2023-08-15T17:13:36.143Z,3.00
2023-08-15T17:16:03.702Z,2.40
2023-08-15T17:18:31.252Z,2.47
2023-08-15T17:20:58.921Z,2.22
2023-08-15T17:23:26.710Z,2.50
2023-08-15T17:25:54.239Z,2.60
2023-08-15T17:28:21.851Z,2.72
2023-08-15T17:30:49.510Z,2.80
2023-08-15T17:33:17.091Z,2.55
2023-08-15T17:35:44.938Z,2.70
2023-08-15T17:38:12.676Z,2.45
2023-08-15T17:40:40.394Z,2.30
2023-08-15T17:43:08.053Z,2.17
2023-08-15T17:45:40.338Z,2.45
2023-08-15T17:48:08.240Z,2.40
2023-08-15T17:50:35.975Z,3.72
2023-08-15T17:53:03.623Z,5.28
2023-08-15T17:55:31.240Z,5.60
2023-08-15T17:57:58.854Z,5.38
2023-08-15T18:00:27.974Z,5.18
2023-08-15T18:02:56.720Z,6.00
2023-08-15T18:05:25.764Z,33.13
2023-08-15T18:07:53.381Z,12.05
2023-08-15T18:10:21.047Z,7.15
2023-08-15T18:12:48.741Z,6.45
2023-08-15T18:15:16.363Z,7.30
2023-08-15T18:17:43.989Z,5.40
2023-08-15T18:20:12.066Z,5.90
2023-08-15T18:22:39.858Z,7.57
2023-08-15T18:25:07.954Z,4.75
2023-08-15T18:27:35.954Z,4.45
2023-08-15T18:30:03.934Z,4.40
2023-08-15T18:32:31.661Z,4.72
2023-08-15T18:34:59.362Z,4.38
2023-08-15T18:37:27.002Z,5.47
2023-08-15T18:39:54.606Z,5.30
2023-08-15T18:42:22.407Z,6.00
2023-08-15T18:44:50.178Z,4.60
2023-08-15T18:47:17.877Z,5.88
2023-08-15T18:49:45.459Z,7.45
2023-08-15T18:52:13.230Z,8.60
2023-08-15T18:54:40.759Z,6.90
2023-08-15T18:57:08.323Z,4.95
2023-08-15T18:59:35.875Z,4.68
2023-08-15T19:02:03.473Z,5.35
2023-08-15T19:04:31.101Z,5.60
2023-08-15T19:06:59.067Z,7.47
2023-08-15T19:09:26.691Z,7.00
2023-08-15T19:11:54.282Z,6.85
2023-08-15T19:14:22.235Z,5.47
2023-08-15T19:16:50.030Z,5.63
2023-08-15T19:19:17.627Z,4.93
2023-08-15T19:21:45.351Z,5.75
2023-08-15T19:24:14.703Z,5.40
2023-08-15T19:26:42.425Z,6.32
2023-08-15T19:29:09.965Z,6.60
2023-08-15T19:31:37.610Z,6.50
2023-08-15T19:34:05.390Z,10.57
2023-08-15T19:36:32.917Z,12.05
2023-08-15T19:39:00.492Z,9.65
2023-08-15T19:41:28.142Z,9.73
2023-08-15T19:43:59.689Z,11.63
2023-08-15T19:46:27.296Z,11.55
2023-08-15T19:48:54.899Z,7.60
2023-08-15T19:51:23.413Z,7.97
2023-08-15T19:53:51.582Z,7.07
2023-08-15T19:56:19.104Z,8.98
2023-08-15T19:58:46.716Z,6.97
2023-08-15T20:01:14.339Z,5.78
2023-08-15T20:03:42.049Z,6.00
2023-08-15T20:06:09.662Z,5.95
2023-08-15T20:08:37.322Z,5.90
2023-08-15T20:11:05.668Z,6.10
2023-08-15T20:13:33.262Z,5.65
2023-08-15T20:16:00.900Z,6.60
2023-08-15T20:18:28.537Z,6.95
2023-08-15T20:20:56.305Z,6.97
2023-08-15T20:23:23.942Z,6.05
2023-08-15T20:25:52.904Z,6.25
2023-08-15T20:28:20.548Z,6.25
2023-08-15T20:30:48.217Z,11.13
2023-08-15T20:33:15.930Z,11.55
2023-08-15T20:35:43.594Z,6.63
2023-08-15T20:38:11.162Z,5.88
2023-08-15T20:40:39.696Z,8.90
2023-08-15T20:43:07.345Z,7.25
2023-08-15T20:45:35.003Z,5.57
2023-08-15T20:48:02.634Z,5.68
2023-08-15T20:50:30.202Z,5.07
2023-08-15T20:52:58.078Z,4.78
2023-08-15T20:55:25.691Z,5.80
2023-08-15T20:57:53.464Z,6.13
2023-08-15T21:00:21.169Z,6.72
2023-08-15T21:02:49.135Z,6.50
2023-08-15T21:05:16.863Z,7.07
2023-08-15T21:07:44.389Z,7.15
2023-08-15T21:10:11.967Z,7.75
2023-08-15T21:12:39.648Z,7.05
2023-08-15T21:15:08.066Z,6.13
2023-08-15T21:17:36.386Z,5.55
2023-08-15T21:20:05.087Z,6.03
2023-08-15T21:22:34.182Z,6.03
2023-08-15T21:25:02.137Z,6.47
2023-08-15T21:27:29.751Z,5.47
2023-08-15T21:29:57.349Z,5.72
2023-08-15T21:32:24.854Z,6.20
2023-08-15T21:34:52.466Z,5.95
2023-08-15T21:37:20.285Z,5.85
2023-08-15T21:39:48.238Z,5.50
2023-08-15T21:42:15.777Z,7.03
2023-08-15T21:44:43.449Z,9.95
2023-08-15T21:47:11.501Z,6.15
2023-08-15T21:49:39.093Z,6.40
2023-08-15T21:52:06.942Z,6.13
2023-08-15T21:54:34.536Z,5.75
2023-08-15T21:57:06.588Z,6.20
2023-08-15T21:59:34.674Z,6.43
2023-08-15T22:02:02.491Z,6.05
2023-08-15T22:04:30.206Z,5.83
2023-08-15T22:06:57.934Z,6.13
2023-08-15T22:09:25.618Z,6.38
2023-08-15T22:11:53.260Z,5.65
2023-08-15T22:14:22.965Z,5.40
2023-08-15T22:16:50.603Z,5.70
2023-08-15T22:19:18.301Z,6.13
2023-08-15T22:21:45.966Z,6.53
2023-08-15T22:24:13.609Z,8.65
2023-08-15T22:26:41.177Z,7.63
2023-08-15T22:29:09.736Z,7.53
2023-08-15T22:31:37.391Z,6.60
2023-08-15T22:34:05.353Z,6.50
2023-08-15T22:36:34.225Z,6.20
2023-08-15T22:39:01.895Z,6.53
2023-08-15T22:41:29.457Z,6.00
2023-08-15T22:43:56.988Z,6.50
2023-08-15T22:46:24.582Z,7.27
2023-08-15T22:48:52.226Z,6.90
2023-08-15T22:51:19.820Z,6.53
2023-08-15T22:53:47.663Z,6.47
2023-08-15T22:56:15.291Z,6.00
2023-08-15T22:58:42.839Z,6.70
2023-08-15T23:01:10.555Z,6.37
2023-08-15T23:03:38.368Z,6.63
2023-08-15T23:06:07.628Z,6.43
2023-08-15T23:08:35.297Z,6.60
2023-08-15T23:11:03.648Z,6.50
2023-08-15T23:13:31.258Z,6.97
2023-08-15T23:15:58.873Z,7.10
2023-08-15T23:18:26.683Z,6.90
2023-08-15T23:20:54.246Z,7.53
2023-08-15T23:23:21.820Z,6.90
2023-08-15T23:25:49.434Z,7.27
2023-08-15T23:28:17.094Z,7.20
2023-08-15T23:30:44.855Z,7.80
2023-08-15T23:33:14.568Z,7.20
2023-08-15T23:35:42.152Z,7.40
2023-08-15T23:38:09.779Z,7.70
2023-08-15T23:40:37.333Z,7.13
2023-08-15T23:43:05.319Z,7.13
2023-08-15T23:45:33.155Z,12.80
2023-08-15T23:48:00.785Z,9.30
2023-08-15T23:50:28.417Z,7.10
2023-08-15T23:52:57.128Z,6.60
2023-08-15T23:55:24.688Z,7.60
2023-08-15T23:57:52.283Z,7.50
