createdAt,value
2022-08-30T00:00:28.000Z,0
2022-08-30T00:01:44.000Z,0
2022-08-30T00:03:00.000Z,0
2022-08-30T00:04:16.000Z,0
2022-08-30T00:05:33.000Z,0
2022-08-30T00:06:48.000Z,0
2022-08-30T00:08:03.000Z,0
2022-08-30T00:09:19.000Z,0
2022-08-30T00:10:35.000Z,0
2022-08-30T00:11:51.000Z,0
2022-08-30T00:13:06.000Z,0
2022-08-30T00:14:22.000Z,0
2022-08-30T00:15:38.000Z,0
2022-08-30T00:16:54.000Z,0
2022-08-30T00:18:11.000Z,0
2022-08-30T00:19:27.000Z,0
2022-08-30T00:20:43.000Z,0
2022-08-30T00:21:59.000Z,0
2022-08-30T00:23:15.000Z,0
2022-08-30T00:24:32.000Z,0
2022-08-30T00:25:48.000Z,0
2022-08-30T00:27:04.000Z,0
2022-08-30T00:28:20.000Z,0
2022-08-30T00:29:35.000Z,0
2022-08-30T00:30:52.000Z,0
2022-08-30T00:32:08.000Z,0
2022-08-30T00:34:40.000Z,0
2022-08-30T00:35:56.000Z,0
2022-08-30T00:37:13.000Z,0
2022-08-30T00:38:29.000Z,0
2022-08-30T00:39:44.000Z,0
2022-08-30T00:40:59.000Z,0
2022-08-30T00:42:15.000Z,0
2022-08-30T00:43:32.000Z,0
2022-08-30T00:44:48.000Z,0
2022-08-30T00:46:04.000Z,0
2022-08-30T00:47:20.000Z,0
2022-08-30T00:48:36.000Z,0
2022-08-30T00:49:53.000Z,0
2022-08-30T00:51:09.000Z,0
2022-08-30T00:52:25.000Z,0
2022-08-30T00:53:41.000Z,0
2022-08-30T00:54:57.000Z,0
2022-08-30T00:56:14.000Z,0
2022-08-30T00:57:29.000Z,0
2022-08-30T00:58:45.000Z,0
2022-08-30T01:00:01.000Z,0
2022-08-30T01:01:17.000Z,0
2022-08-30T01:02:34.000Z,0
2022-08-30T01:03:50.000Z,0
2022-08-30T01:05:06.000Z,0
2022-08-30T01:06:21.000Z,0
2022-08-30T01:07:36.000Z,0
2022-08-30T01:08:52.000Z,0
2022-08-30T01:10:07.000Z,0
2022-08-30T01:11:23.000Z,0
2022-08-30T01:12:39.000Z,0
2022-08-30T01:13:54.000Z,0
2022-08-30T01:15:10.000Z,0
2022-08-30T01:16:26.000Z,0
2022-08-30T01:17:42.000Z,0
2022-08-30T01:18:58.000Z,0
2022-08-30T01:20:14.000Z,0
2022-08-30T01:21:31.000Z,0
2022-08-30T01:22:47.000Z,0
2022-08-30T01:24:03.000Z,0
2022-08-30T01:25:19.000Z,0
2022-08-30T01:26:35.000Z,0
2022-08-30T01:27:51.000Z,0
2022-08-30T01:29:08.000Z,0
2022-08-30T01:30:24.000Z,0
2022-08-30T01:31:39.000Z,0
2022-08-30T01:32:55.000Z,0
2022-08-30T01:34:11.000Z,0
2022-08-30T01:35:28.000Z,0
2022-08-30T01:38:00.000Z,0
2022-08-30T01:39:16.000Z,0
2022-08-30T01:40:32.000Z,0
2022-08-30T01:41:48.000Z,0
2022-08-30T01:43:03.000Z,0
2022-08-30T01:44:18.000Z,0
2022-08-30T01:45:33.000Z,0
2022-08-30T01:46:49.000Z,0
2022-08-30T01:48:06.000Z,0
2022-08-30T01:49:22.000Z,0
2022-08-30T01:50:38.000Z,0
2022-08-30T01:51:54.000Z,0
2022-08-30T01:53:10.000Z,0
2022-08-30T01:54:27.000Z,0
2022-08-30T01:55:43.000Z,0
2022-08-30T01:56:59.000Z,0
2022-08-30T01:58:15.000Z,0
2022-08-30T01:59:31.000Z,0
2022-08-30T02:00:48.000Z,0
2022-08-30T02:02:03.000Z,0
2022-08-30T02:03:19.000Z,0
2022-08-30T02:04:35.000Z,0
2022-08-30T02:05:51.000Z,0
2022-08-30T02:07:08.000Z,0
2022-08-30T02:08:24.000Z,0
2022-08-30T02:09:40.000Z,0
2022-08-30T02:10:55.000Z,0
2022-08-30T02:12:10.000Z,0
2022-08-30T02:13:26.000Z,0
2022-08-30T02:14:41.000Z,0
2022-08-30T02:15:57.000Z,0
2022-08-30T02:17:13.000Z,0
2022-08-30T02:18:29.000Z,0
2022-08-30T02:19:46.000Z,0
2022-08-30T02:21:02.000Z,0
2022-08-30T02:22:18.000Z,0
2022-08-30T02:23:34.000Z,0
2022-08-30T02:24:50.000Z,0
2022-08-30T02:26:07.000Z,0
2022-08-30T02:27:23.000Z,0
2022-08-30T02:28:39.000Z,0
2022-08-30T02:29:55.000Z,0
2022-08-30T02:31:10.000Z,0
2022-08-30T02:32:27.000Z,0
2022-08-30T02:33:43.000Z,0
2022-08-30T02:34:59.000Z,0
2022-08-30T02:36:15.000Z,0
2022-08-30T02:37:31.000Z,0
2022-08-30T02:38:48.000Z,0
2022-08-30T02:40:03.000Z,0
2022-08-30T02:41:18.000Z,0
2022-08-30T02:42:34.000Z,0
2022-08-30T02:43:49.000Z,0
2022-08-30T02:45:05.000Z,0
2022-08-30T02:46:21.000Z,0
2022-08-30T02:47:37.000Z,0
2022-08-30T02:48:53.000Z,0
2022-08-30T02:50:09.000Z,0
2022-08-30T02:51:26.000Z,0
2022-08-30T02:52:42.000Z,0
2022-08-30T02:53:58.000Z,0
2022-08-30T02:55:14.000Z,0
2022-08-30T02:56:30.000Z,0
2022-08-30T02:57:47.000Z,0
2022-08-30T02:59:03.000Z,0
2022-08-30T03:00:19.000Z,0
2022-08-30T03:01:34.000Z,0
2022-08-30T03:02:50.000Z,0
2022-08-30T03:04:07.000Z,0
2022-08-30T03:05:23.000Z,0
2022-08-30T03:06:39.000Z,0
2022-08-30T03:07:55.000Z,0
2022-08-30T03:09:11.000Z,0
2022-08-30T03:10:27.000Z,0
2022-08-30T03:11:42.000Z,0
2022-08-30T03:12:58.000Z,0
2022-08-30T03:14:13.000Z,0
2022-08-30T03:15:28.000Z,0
2022-08-30T03:16:45.000Z,0
2022-08-30T03:18:01.000Z,0
2022-08-30T03:19:17.000Z,0
2022-08-30T03:20:33.000Z,0
2022-08-30T03:21:49.000Z,0
2022-08-30T03:23:05.000Z,0
2022-08-30T03:24:22.000Z,0
2022-08-30T03:25:38.000Z,0
2022-08-30T03:26:54.000Z,0
2022-08-30T03:28:10.000Z,0
2022-08-30T03:29:26.000Z,0
2022-08-30T03:31:59.000Z,0
2022-08-30T03:33:14.000Z,0
2022-08-30T03:34:30.000Z,0
2022-08-30T03:35:46.000Z,0
2022-08-30T03:37:03.000Z,0
2022-08-30T03:38:18.000Z,0
2022-08-30T03:39:34.000Z,0
2022-08-30T03:40:50.000Z,0
2022-08-30T03:42:05.000Z,0
2022-08-30T03:43:21.000Z,0
2022-08-30T03:44:37.000Z,0
2022-08-30T03:45:53.000Z,0
2022-08-30T03:47:09.000Z,0
2022-08-30T03:48:25.000Z,0
2022-08-30T03:49:42.000Z,0
2022-08-30T03:50:58.000Z,0
2022-08-30T03:52:14.000Z,0
2022-08-30T03:53:30.000Z,0
2022-08-30T03:54:46.000Z,0
2022-08-30T03:57:19.000Z,0
2022-08-30T03:58:35.000Z,0
2022-08-30T03:59:50.000Z,0
2022-08-30T04:01:06.000Z,0
2022-08-30T04:02:23.000Z,0
2022-08-30T04:03:39.000Z,0
2022-08-30T04:04:55.000Z,0
2022-08-30T04:06:11.000Z,0
2022-08-30T04:07:27.000Z,0
2022-08-30T04:08:44.000Z,0
2022-08-30T04:09:59.000Z,0
2022-08-30T04:11:14.000Z,0
2022-08-30T04:12:29.000Z,0
2022-08-30T04:13:44.000Z,0
2022-08-30T04:15:00.000Z,0
2022-08-30T04:16:15.000Z,0
2022-08-30T04:17:31.000Z,0
2022-08-30T04:18:47.000Z,0
2022-08-30T04:20:03.000Z,0
2022-08-30T04:22:36.000Z,0
2022-08-30T04:23:52.000Z,0
2022-08-30T04:25:08.000Z,0
2022-08-30T04:26:24.000Z,0
2022-08-30T04:27:41.000Z,0
2022-08-30T04:28:57.000Z,5
2022-08-30T04:30:13.000Z,5
2022-08-30T04:31:29.000Z,5
2022-08-30T04:32:44.000Z,5
2022-08-30T04:35:17.000Z,5
2022-08-30T04:36:32.000Z,11
2022-08-30T04:37:47.000Z,11
2022-08-30T04:39:03.000Z,11
2022-08-30T04:40:20.000Z,11
2022-08-30T04:41:36.000Z,16
2022-08-30T04:42:52.000Z,16
2022-08-30T04:44:08.000Z,16
2022-08-30T04:45:24.000Z,22
2022-08-30T04:47:57.000Z,22
2022-08-30T04:49:13.000Z,28
2022-08-30T04:50:29.000Z,28
2022-08-30T04:51:45.000Z,28
2022-08-30T04:53:02.000Z,33
2022-08-30T04:54:17.000Z,33
2022-08-30T04:55:33.000Z,39
2022-08-30T04:56:49.000Z,39
2022-08-30T04:58:05.000Z,45
2022-08-30T05:00:38.000Z,50
2022-08-30T05:01:53.000Z,56
2022-08-30T05:03:08.000Z,56
2022-08-30T05:04:24.000Z,61
2022-08-30T05:05:41.000Z,61
2022-08-30T05:06:57.000Z,67
2022-08-30T05:08:13.000Z,73
2022-08-30T05:09:29.000Z,73
2022-08-30T05:10:45.000Z,78
2022-08-30T05:12:01.000Z,78
2022-08-30T05:13:18.000Z,84
2022-08-30T05:14:34.000Z,90
2022-08-30T05:15:49.000Z,90
2022-08-30T05:17:04.000Z,95
2022-08-30T05:18:20.000Z,101
2022-08-30T05:19:37.000Z,106
2022-08-30T05:20:53.000Z,106
2022-08-30T05:22:09.000Z,112
2022-08-30T05:23:25.000Z,118
2022-08-30T05:24:41.000Z,123
2022-08-30T05:25:58.000Z,129
2022-08-30T05:27:14.000Z,135
2022-08-30T05:28:30.000Z,135
2022-08-30T05:29:45.000Z,140
2022-08-30T05:31:00.000Z,146
2022-08-30T05:32:17.000Z,151
2022-08-30T05:33:33.000Z,151
2022-08-30T05:34:49.000Z,157
2022-08-30T05:36:05.000Z,163
2022-08-30T05:37:21.000Z,163
2022-08-30T05:38:38.000Z,168
2022-08-30T05:39:54.000Z,174
2022-08-30T05:41:10.000Z,180
2022-08-30T05:42:26.000Z,185
2022-08-30T05:43:42.000Z,191
2022-08-30T05:44:59.000Z,196
2022-08-30T05:46:15.000Z,202
2022-08-30T05:47:30.000Z,208
2022-08-30T05:48:46.000Z,213
2022-08-30T05:50:02.000Z,877
2022-08-30T05:51:19.000Z,2154
2022-08-30T05:52:35.000Z,2469
2022-08-30T05:53:51.000Z,2868
2022-08-30T05:55:07.000Z,2677
2022-08-30T05:56:22.000Z,2328
2022-08-30T05:57:38.000Z,2503
2022-08-30T05:58:54.000Z,2705
2022-08-30T06:00:10.000Z,2930
2022-08-30T06:01:26.000Z,2896
2022-08-30T06:03:59.000Z,2953
2022-08-30T06:05:15.000Z,2896
2022-08-30T06:06:31.000Z,2919
2022-08-30T06:07:47.000Z,2913
2022-08-30T06:09:03.000Z,2891
2022-08-30T06:10:20.000Z,2919
2022-08-30T06:11:36.000Z,3065
2022-08-30T06:12:52.000Z,3121
2022-08-30T06:14:07.000Z,3251
2022-08-30T06:15:23.000Z,3313
2022-08-30T06:16:40.000Z,3386
2022-08-30T06:17:56.000Z,3301
2022-08-30T06:19:12.000Z,3285
2022-08-30T06:20:28.000Z,3521
2022-08-30T06:21:44.000Z,3459
2022-08-30T06:23:00.000Z,3408
2022-08-30T06:24:16.000Z,3510
2022-08-30T06:25:31.000Z,3628
2022-08-30T06:26:46.000Z,3768
2022-08-30T06:28:02.000Z,3836
2022-08-30T06:29:18.000Z,3751
2022-08-30T06:30:34.000Z,3729
2022-08-30T06:31:49.000Z,3796
2022-08-30T06:33:04.000Z,3886
2022-08-30T06:34:20.000Z,3920
2022-08-30T06:35:37.000Z,3785
2022-08-30T06:36:53.000Z,3515
2022-08-30T06:38:09.000Z,3555
2022-08-30T06:39:25.000Z,3785
2022-08-30T06:40:41.000Z,3791
2022-08-30T06:41:58.000Z,3937
2022-08-30T06:43:14.000Z,3965
2022-08-30T06:44:30.000Z,3993
2022-08-30T06:45:46.000Z,4117
2022-08-30T06:47:02.000Z,4168
2022-08-30T06:48:19.000Z,4252
2022-08-30T06:49:34.000Z,4201
2022-08-30T06:50:50.000Z,4100
2022-08-30T06:52:06.000Z,4027
2022-08-30T06:53:22.000Z,4033
2022-08-30T06:54:39.000Z,4044
2022-08-30T06:55:55.000Z,4078
2022-08-30T06:57:11.000Z,4083
2022-08-30T06:58:26.000Z,4235
2022-08-30T06:59:41.000Z,4325
2022-08-30T07:00:58.000Z,4286
2022-08-30T07:02:13.000Z,4213
2022-08-30T07:03:28.000Z,4365
2022-08-30T07:07:17.000Z,3988
2022-08-30T07:08:33.000Z,4365
2022-08-30T07:09:49.000Z,4561
2022-08-30T07:11:05.000Z,4516
2022-08-30T07:12:21.000Z,4404
2022-08-30T07:13:38.000Z,4353
2022-08-30T07:14:54.000Z,4511
2022-08-30T07:17:26.000Z,4359
2022-08-30T07:18:42.000Z,4753
2022-08-30T07:19:58.000Z,4500
2022-08-30T07:22:29.000Z,4595
2022-08-30T07:23:45.000Z,4550
2022-08-30T07:25:01.000Z,4713
2022-08-30T07:26:18.000Z,4730
2022-08-30T07:27:34.000Z,4736
2022-08-30T07:28:50.000Z,4871
2022-08-30T07:30:06.000Z,4826
2022-08-30T07:31:22.000Z,4753
2022-08-30T07:32:39.000Z,4843
2022-08-30T07:33:55.000Z,4815
2022-08-30T07:35:10.000Z,4837
2022-08-30T07:36:25.000Z,4809
2022-08-30T07:37:41.000Z,5034
2022-08-30T07:38:58.000Z,4775
2022-08-30T07:40:14.000Z,4871
2022-08-30T07:41:30.000Z,4775
2022-08-30T07:42:46.000Z,4758
2022-08-30T07:45:19.000Z,4775
2022-08-30T07:46:35.000Z,4753
2022-08-30T07:47:51.000Z,4736
2022-08-30T07:49:07.000Z,4741
2022-08-30T07:50:23.000Z,4815
2022-08-30T07:51:40.000Z,4786
2022-08-30T07:52:55.000Z,4831
2022-08-30T07:55:27.000Z,4798
2022-08-30T07:56:42.000Z,4871
2022-08-30T07:57:58.000Z,5006
2022-08-30T07:59:14.000Z,4961
2022-08-30T08:00:30.000Z,4882
2022-08-30T08:01:46.000Z,4865
2022-08-30T08:03:02.000Z,4831
2022-08-30T08:04:19.000Z,4888
2022-08-30T08:05:35.000Z,5265
2022-08-30T08:06:51.000Z,5051
2022-08-30T08:08:07.000Z,4995
2022-08-30T08:09:23.000Z,5073
2022-08-30T08:10:39.000Z,4837
2022-08-30T08:11:54.000Z,4910
2022-08-30T08:13:10.000Z,5068
2022-08-30T08:14:26.000Z,5163
2022-08-30T08:15:43.000Z,5068
2022-08-30T08:16:59.000Z,5191
2022-08-30T08:18:15.000Z,5163
2022-08-30T08:19:31.000Z,4713
2022-08-30T08:20:47.000Z,4950
2022-08-30T08:23:20.000Z,4910
2022-08-30T08:24:36.000Z,4556
2022-08-30T08:25:52.000Z,4741
2022-08-30T08:27:08.000Z,5051
2022-08-30T08:28:24.000Z,5124
2022-08-30T08:29:40.000Z,5068
2022-08-30T08:30:56.000Z,5028
2022-08-30T08:32:12.000Z,4438
2022-08-30T08:33:28.000Z,4584
2022-08-30T08:34:45.000Z,4606
2022-08-30T08:36:01.000Z,4764
2022-08-30T08:37:17.000Z,4921
2022-08-30T08:38:32.000Z,4860
2022-08-30T08:39:47.000Z,4933
2022-08-30T08:41:03.000Z,4443
2022-08-30T08:42:18.000Z,4280
2022-08-30T08:43:34.000Z,4522
2022-08-30T08:44:50.000Z,4567
2022-08-30T08:46:06.000Z,4663
2022-08-30T08:48:39.000Z,4545
2022-08-30T08:49:55.000Z,4336
2022-08-30T08:51:11.000Z,4190
2022-08-30T08:52:27.000Z,4303
2022-08-30T08:53:44.000Z,4151
2022-08-30T08:55:00.000Z,4005
2022-08-30T08:56:16.000Z,4539
2022-08-30T08:57:32.000Z,4258
2022-08-30T08:58:47.000Z,4848
2022-08-30T09:00:04.000Z,4606
2022-08-30T09:01:20.000Z,3780
2022-08-30T09:02:36.000Z,3808
2022-08-30T09:03:52.000Z,4010
2022-08-30T09:05:08.000Z,3706
2022-08-30T09:06:25.000Z,3774
2022-08-30T09:07:41.000Z,2115
2022-08-30T09:08:56.000Z,894
2022-08-30T09:10:11.000Z,798
2022-08-30T09:11:26.000Z,776
2022-08-30T09:12:42.000Z,759
2022-08-30T09:13:58.000Z,742
2022-08-30T09:15:14.000Z,736
2022-08-30T09:16:30.000Z,742
2022-08-30T09:17:46.000Z,742
2022-08-30T09:19:03.000Z,720
2022-08-30T09:20:19.000Z,720
2022-08-30T09:21:35.000Z,731
2022-08-30T09:22:51.000Z,759
2022-08-30T09:24:07.000Z,691
2022-08-30T09:26:40.000Z,759
2022-08-30T09:27:56.000Z,759
2022-08-30T09:29:11.000Z,731
2022-08-30T09:30:27.000Z,703
2022-08-30T09:31:44.000Z,686
2022-08-30T09:33:00.000Z,686
2022-08-30T09:34:16.000Z,714
2022-08-30T09:35:32.000Z,759
2022-08-30T09:36:48.000Z,753
2022-08-30T09:38:05.000Z,742
2022-08-30T09:39:20.000Z,759
2022-08-30T09:40:35.000Z,736
2022-08-30T09:41:50.000Z,720
2022-08-30T09:43:05.000Z,697
2022-08-30T09:44:22.000Z,691
2022-08-30T09:45:38.000Z,691
2022-08-30T09:46:54.000Z,675
2022-08-30T09:48:10.000Z,652
2022-08-30T09:49:26.000Z,618
2022-08-30T09:50:43.000Z,618
2022-08-30T09:51:59.000Z,635
2022-08-30T09:53:15.000Z,646
2022-08-30T09:54:31.000Z,641
2022-08-30T09:55:47.000Z,646
2022-08-30T09:57:04.000Z,635
2022-08-30T09:58:20.000Z,635
2022-08-30T09:59:35.000Z,630
2022-08-30T10:00:51.000Z,624
2022-08-30T10:02:07.000Z,618
2022-08-30T10:03:24.000Z,618
2022-08-30T10:04:40.000Z,624
2022-08-30T10:05:56.000Z,618
2022-08-30T10:07:12.000Z,607
2022-08-30T10:08:27.000Z,601
2022-08-30T10:09:43.000Z,590
2022-08-30T10:10:59.000Z,579
2022-08-30T10:12:14.000Z,562
2022-08-30T10:13:29.000Z,534
2022-08-30T10:14:45.000Z,506
2022-08-30T10:16:02.000Z,500
2022-08-30T10:17:18.000Z,495
2022-08-30T10:18:34.000Z,528
2022-08-30T10:19:50.000Z,540
2022-08-30T10:21:06.000Z,545
2022-08-30T10:22:23.000Z,528
2022-08-30T10:23:39.000Z,511
2022-08-30T10:24:55.000Z,495
2022-08-30T10:26:11.000Z,500
2022-08-30T10:27:27.000Z,500
2022-08-30T10:30:00.000Z,495
2022-08-30T10:31:15.000Z,511
2022-08-30T10:32:31.000Z,511
2022-08-30T10:33:47.000Z,483
2022-08-30T10:35:04.000Z,478
2022-08-30T10:36:20.000Z,478
2022-08-30T10:37:36.000Z,472
2022-08-30T10:38:52.000Z,461
2022-08-30T10:40:07.000Z,461
2022-08-30T10:41:23.000Z,444
2022-08-30T10:42:39.000Z,444
2022-08-30T10:43:55.000Z,444
2022-08-30T10:45:10.000Z,444
2022-08-30T10:46:27.000Z,444
2022-08-30T10:47:43.000Z,444
2022-08-30T10:48:59.000Z,438
2022-08-30T10:50:15.000Z,438
2022-08-30T10:51:31.000Z,433
2022-08-30T10:52:48.000Z,438
2022-08-30T10:54:04.000Z,427
2022-08-30T10:55:20.000Z,416
2022-08-30T10:56:36.000Z,410
2022-08-30T10:57:52.000Z,405
2022-08-30T10:59:09.000Z,405
2022-08-30T11:00:25.000Z,405
2022-08-30T11:01:41.000Z,399
2022-08-30T11:02:56.000Z,399
2022-08-30T11:04:12.000Z,399
2022-08-30T11:05:29.000Z,399
2022-08-30T11:08:01.000Z,388
2022-08-30T11:09:17.000Z,388
2022-08-30T11:10:33.000Z,388
2022-08-30T11:11:50.000Z,382
2022-08-30T11:13:05.000Z,382
2022-08-30T11:14:20.000Z,382
2022-08-30T11:15:35.000Z,382
2022-08-30T11:16:50.000Z,376
2022-08-30T11:18:07.000Z,376
2022-08-30T11:19:23.000Z,376
2022-08-30T11:20:39.000Z,376
2022-08-30T11:21:55.000Z,354
2022-08-30T11:23:11.000Z,343
2022-08-30T11:24:28.000Z,376
2022-08-30T11:25:44.000Z,376
2022-08-30T11:27:00.000Z,376
2022-08-30T11:28:16.000Z,371
2022-08-30T11:29:32.000Z,365
2022-08-30T11:30:49.000Z,365
2022-08-30T11:32:05.000Z,360
2022-08-30T11:33:20.000Z,360
2022-08-30T11:34:36.000Z,354
2022-08-30T11:35:52.000Z,354
2022-08-30T11:37:09.000Z,354
2022-08-30T11:38:25.000Z,348
2022-08-30T11:39:41.000Z,348
2022-08-30T11:40:57.000Z,348
2022-08-30T11:42:12.000Z,348
2022-08-30T11:43:28.000Z,348
2022-08-30T11:44:43.000Z,337
2022-08-30T11:45:58.000Z,343
2022-08-30T11:47:14.000Z,348
2022-08-30T11:48:30.000Z,343
2022-08-30T11:49:47.000Z,343
2022-08-30T11:51:03.000Z,337
2022-08-30T11:52:19.000Z,331
2022-08-30T11:53:35.000Z,326
2022-08-30T11:54:51.000Z,326
2022-08-30T11:56:08.000Z,320
2022-08-30T11:57:24.000Z,320
2022-08-30T11:58:40.000Z,320
2022-08-30T11:59:56.000Z,320
2022-08-30T12:01:12.000Z,320
2022-08-30T12:02:28.000Z,315
2022-08-30T12:03:44.000Z,309
2022-08-30T12:05:00.000Z,315
2022-08-30T12:06:16.000Z,320
2022-08-30T12:07:31.000Z,320
2022-08-30T12:08:48.000Z,320
2022-08-30T12:11:20.000Z,309
2022-08-30T12:12:35.000Z,315
2022-08-30T12:13:51.000Z,309
2022-08-30T12:15:07.000Z,303
2022-08-30T12:16:22.000Z,303
2022-08-30T12:17:38.000Z,303
2022-08-30T12:18:54.000Z,303
2022-08-30T12:20:10.000Z,303
2022-08-30T12:21:27.000Z,298
2022-08-30T12:22:43.000Z,298
2022-08-30T12:23:59.000Z,286
2022-08-30T12:25:15.000Z,292
2022-08-30T12:26:31.000Z,292
2022-08-30T12:27:48.000Z,286
2022-08-30T12:29:04.000Z,286
2022-08-30T12:30:20.000Z,286
2022-08-30T12:31:36.000Z,286
2022-08-30T12:32:51.000Z,281
2022-08-30T12:34:08.000Z,281
2022-08-30T12:35:24.000Z,275
2022-08-30T12:36:40.000Z,275
2022-08-30T12:37:56.000Z,270
2022-08-30T12:39:12.000Z,236
2022-08-30T12:40:29.000Z,236
2022-08-30T12:41:44.000Z,258
2022-08-30T12:42:59.000Z,258
2022-08-30T12:44:15.000Z,258
2022-08-30T12:45:30.000Z,253
2022-08-30T12:46:46.000Z,247
2022-08-30T12:48:02.000Z,247
2022-08-30T12:49:18.000Z,253
2022-08-30T12:50:34.000Z,258
2022-08-30T12:51:50.000Z,264
2022-08-30T12:53:07.000Z,270
2022-08-30T12:54:23.000Z,270
2022-08-30T12:55:39.000Z,270
2022-08-30T12:56:55.000Z,275
2022-08-30T12:58:11.000Z,270
2022-08-30T12:59:28.000Z,270
2022-08-30T13:00:44.000Z,264
2022-08-30T13:02:00.000Z,264
2022-08-30T13:03:15.000Z,264
2022-08-30T13:04:31.000Z,264
2022-08-30T13:05:48.000Z,258
2022-08-30T13:07:04.000Z,258
2022-08-30T13:08:20.000Z,258
2022-08-30T13:09:36.000Z,264
2022-08-30T13:10:52.000Z,270
2022-08-30T13:12:08.000Z,264
2022-08-30T13:14:39.000Z,247
2022-08-30T13:15:55.000Z,253
2022-08-30T13:17:10.000Z,258
2022-08-30T13:18:26.000Z,258
2022-08-30T13:19:42.000Z,292
2022-08-30T13:20:58.000Z,292
2022-08-30T13:22:14.000Z,292
2022-08-30T13:23:30.000Z,292
2022-08-30T13:24:47.000Z,298
2022-08-30T13:26:03.000Z,298
2022-08-30T13:27:19.000Z,303
2022-08-30T13:28:35.000Z,309
2022-08-30T13:29:51.000Z,315
2022-08-30T13:31:08.000Z,315
2022-08-30T13:32:24.000Z,292
2022-08-30T13:33:40.000Z,286
2022-08-30T13:34:55.000Z,286
2022-08-30T13:36:11.000Z,292
2022-08-30T13:37:28.000Z,326
2022-08-30T13:38:44.000Z,309
2022-08-30T13:40:00.000Z,320
2022-08-30T13:41:16.000Z,292
2022-08-30T13:42:32.000Z,286
2022-08-30T13:43:48.000Z,320
2022-08-30T13:45:03.000Z,315
2022-08-30T13:46:18.000Z,315
2022-08-30T13:47:33.000Z,309
2022-08-30T13:48:49.000Z,309
2022-08-30T13:50:06.000Z,298
2022-08-30T13:51:22.000Z,292
2022-08-30T13:52:38.000Z,298
2022-08-30T13:53:54.000Z,298
2022-08-30T13:55:10.000Z,275
2022-08-30T13:56:27.000Z,270
2022-08-30T13:57:43.000Z,298
2022-08-30T13:58:59.000Z,292
2022-08-30T14:00:15.000Z,298
2022-08-30T14:01:31.000Z,298
2022-08-30T14:02:48.000Z,303
2022-08-30T14:04:03.000Z,298
2022-08-30T14:05:19.000Z,303
2022-08-30T14:06:35.000Z,309
2022-08-30T14:07:51.000Z,309
2022-08-30T14:09:08.000Z,315
2022-08-30T14:10:24.000Z,309
2022-08-30T14:11:40.000Z,298
2022-08-30T14:12:55.000Z,303
2022-08-30T14:14:10.000Z,309
2022-08-30T14:15:26.000Z,298
2022-08-30T14:17:57.000Z,286
2022-08-30T14:19:13.000Z,286
2022-08-30T14:20:29.000Z,281
2022-08-30T14:21:46.000Z,236
2022-08-30T14:23:02.000Z,236
2022-08-30T14:24:18.000Z,241
2022-08-30T14:25:34.000Z,230
2022-08-30T14:26:50.000Z,230
2022-08-30T14:28:07.000Z,275
2022-08-30T14:29:23.000Z,275
2022-08-30T14:30:39.000Z,275
2022-08-30T14:31:55.000Z,275
2022-08-30T14:33:10.000Z,275
2022-08-30T14:34:27.000Z,275
2022-08-30T14:35:43.000Z,264
2022-08-30T14:36:59.000Z,270
2022-08-30T14:38:15.000Z,270
2022-08-30T14:39:31.000Z,270
2022-08-30T14:40:48.000Z,258
2022-08-30T14:42:04.000Z,253
2022-08-30T14:43:19.000Z,247
2022-08-30T14:44:34.000Z,241
2022-08-30T14:45:49.000Z,236
2022-08-30T14:47:05.000Z,236
2022-08-30T14:48:21.000Z,230
2022-08-30T14:49:37.000Z,230
2022-08-30T14:50:53.000Z,230
2022-08-30T14:52:09.000Z,230
2022-08-30T14:53:26.000Z,225
2022-08-30T14:54:42.000Z,230
2022-08-30T14:55:58.000Z,230
2022-08-30T14:57:14.000Z,230
2022-08-30T14:58:30.000Z,230
2022-08-30T14:59:47.000Z,230
2022-08-30T15:01:03.000Z,236
2022-08-30T15:02:19.000Z,230
2022-08-30T15:03:34.000Z,230
2022-08-30T15:04:50.000Z,225
2022-08-30T15:06:07.000Z,225
2022-08-30T15:07:23.000Z,225
2022-08-30T15:08:39.000Z,230
2022-08-30T15:09:55.000Z,230
2022-08-30T15:11:11.000Z,225
2022-08-30T15:12:27.000Z,208
2022-08-30T15:13:42.000Z,225
2022-08-30T15:14:58.000Z,219
2022-08-30T15:16:14.000Z,208
2022-08-30T15:17:30.000Z,185
2022-08-30T15:18:47.000Z,180
2022-08-30T15:21:19.000Z,225
2022-08-30T15:22:35.000Z,219
2022-08-30T15:23:51.000Z,213
2022-08-30T15:25:08.000Z,191
2022-08-30T15:26:24.000Z,219
2022-08-30T15:27:40.000Z,225
2022-08-30T15:28:56.000Z,225
2022-08-30T15:30:11.000Z,225
2022-08-30T15:31:28.000Z,225
2022-08-30T15:32:44.000Z,225
2022-08-30T15:34:00.000Z,219
2022-08-30T15:35:16.000Z,219
2022-08-30T15:36:32.000Z,213
2022-08-30T15:37:49.000Z,219
2022-08-30T15:39:05.000Z,219
2022-08-30T15:40:20.000Z,219
2022-08-30T15:41:35.000Z,225
2022-08-30T15:42:50.000Z,219
2022-08-30T15:44:06.000Z,213
2022-08-30T15:45:22.000Z,202
2022-08-30T15:46:38.000Z,208
2022-08-30T15:47:54.000Z,196
2022-08-30T15:49:10.000Z,185
2022-08-30T15:50:27.000Z,180
2022-08-30T15:51:43.000Z,191
2022-08-30T15:52:59.000Z,191
2022-08-30T15:54:15.000Z,185
2022-08-30T15:55:31.000Z,174
2022-08-30T15:56:48.000Z,174
2022-08-30T15:59:20.000Z,163
2022-08-30T16:00:35.000Z,163
2022-08-30T16:01:51.000Z,157
2022-08-30T16:03:08.000Z,157
2022-08-30T16:04:24.000Z,163
2022-08-30T16:05:40.000Z,163
2022-08-30T16:06:56.000Z,168
2022-08-30T16:08:12.000Z,174
2022-08-30T16:09:29.000Z,185
2022-08-30T16:12:00.000Z,185
2022-08-30T16:13:15.000Z,185
2022-08-30T16:14:30.000Z,180
2022-08-30T16:15:47.000Z,185
2022-08-30T16:17:02.000Z,180
2022-08-30T16:18:17.000Z,180
2022-08-30T16:19:33.000Z,180
2022-08-30T16:20:49.000Z,185
2022-08-30T16:22:05.000Z,180
2022-08-30T16:24:37.000Z,180
2022-08-30T16:27:09.000Z,191
2022-08-30T16:28:26.000Z,191
2022-08-30T16:29:42.000Z,191
2022-08-30T16:30:58.000Z,185
2022-08-30T16:32:14.000Z,168
2022-08-30T16:33:29.000Z,168
2022-08-30T16:34:45.000Z,180
2022-08-30T16:36:01.000Z,174
2022-08-30T16:37:17.000Z,202
2022-08-30T16:38:33.000Z,292
2022-08-30T16:39:49.000Z,450
2022-08-30T16:41:06.000Z,534
2022-08-30T16:42:22.000Z,247
2022-08-30T16:43:38.000Z,225
2022-08-30T16:44:54.000Z,168
2022-08-30T16:46:10.000Z,151
2022-08-30T16:47:26.000Z,140
2022-08-30T16:48:41.000Z,135
2022-08-30T16:49:57.000Z,123
2022-08-30T16:51:13.000Z,129
2022-08-30T16:52:29.000Z,135
2022-08-30T16:53:46.000Z,129
2022-08-30T16:55:02.000Z,129
2022-08-30T16:56:18.000Z,129
2022-08-30T16:57:34.000Z,112
2022-08-30T16:58:50.000Z,112
2022-08-30T17:00:07.000Z,106
2022-08-30T17:02:39.000Z,95
2022-08-30T17:03:55.000Z,95
2022-08-30T17:05:10.000Z,90
2022-08-30T17:06:27.000Z,90
2022-08-30T17:07:43.000Z,84
2022-08-30T17:08:59.000Z,78
2022-08-30T17:10:15.000Z,78
2022-08-30T17:11:31.000Z,78
2022-08-30T17:12:48.000Z,78
2022-08-30T17:14:04.000Z,84
2022-08-30T17:15:19.000Z,84
2022-08-30T17:16:34.000Z,84
2022-08-30T17:17:49.000Z,78
2022-08-30T17:19:05.000Z,84
2022-08-30T17:20:21.000Z,78
2022-08-30T17:21:37.000Z,78
2022-08-30T17:22:53.000Z,78
2022-08-30T17:24:09.000Z,78
2022-08-30T17:25:26.000Z,67
2022-08-30T17:27:58.000Z,67
2022-08-30T17:29:14.000Z,67
2022-08-30T17:30:30.000Z,61
2022-08-30T17:31:47.000Z,61
2022-08-30T17:33:03.000Z,73
2022-08-30T17:34:19.000Z,84
2022-08-30T17:35:34.000Z,56
2022-08-30T17:36:50.000Z,50
2022-08-30T17:38:07.000Z,50
2022-08-30T17:39:23.000Z,50
2022-08-30T17:40:39.000Z,45
2022-08-30T17:41:55.000Z,45
2022-08-30T17:43:11.000Z,39
2022-08-30T17:44:27.000Z,39
2022-08-30T17:45:43.000Z,39
2022-08-30T17:46:58.000Z,39
2022-08-30T17:48:13.000Z,39
2022-08-30T17:49:28.000Z,39
2022-08-30T17:50:45.000Z,33
2022-08-30T17:52:01.000Z,33
2022-08-30T17:53:17.000Z,33
2022-08-30T17:54:33.000Z,33
2022-08-30T17:55:49.000Z,33
2022-08-30T17:57:05.000Z,28
2022-08-30T17:58:22.000Z,28
2022-08-30T17:59:38.000Z,28
2022-08-30T18:00:54.000Z,22
2022-08-30T18:02:10.000Z,22
2022-08-30T18:03:26.000Z,22
2022-08-30T18:05:59.000Z,16
2022-08-30T18:07:14.000Z,16
2022-08-30T18:08:30.000Z,11
2022-08-30T18:09:46.000Z,11
2022-08-30T18:11:03.000Z,11
2022-08-30T18:12:19.000Z,11
2022-08-30T18:13:35.000Z,11
2022-08-30T18:14:51.000Z,5
2022-08-30T18:16:06.000Z,5
2022-08-30T18:17:22.000Z,5
2022-08-30T18:18:38.000Z,5
2022-08-30T18:19:53.000Z,5
2022-08-30T18:21:08.000Z,5
2022-08-30T18:22:24.000Z,5