createdAt,value
2023-03-08T00:01:22.746Z,98776.85
2023-03-08T00:03:58.355Z,98774.59
2023-03-08T00:06:27.040Z,98788.50
2023-03-08T00:08:59.285Z,98795.73
2023-03-08T00:11:28.797Z,98795.20
2023-03-08T00:13:57.888Z,98793.73
2023-03-08T00:16:26.136Z,98791.54
2023-03-08T00:18:54.455Z,98800.52
2023-03-08T00:21:22.816Z,98804.01
2023-03-08T00:23:54.838Z,98813.14
2023-03-08T00:26:23.459Z,98820.52
2023-03-08T00:28:53.144Z,98819.29
2023-03-08T00:31:21.638Z,98813.01
2023-03-08T00:33:54.124Z,98810.35
2023-03-08T00:36:22.622Z,98812.48
2023-03-08T00:38:51.700Z,98824.47
2023-03-08T00:41:20.076Z,98831.40
2023-03-08T00:43:48.768Z,98831.41
2023-03-08T00:46:17.286Z,98840.05
2023-03-08T00:48:46.742Z,98838.73
2023-03-08T00:51:18.913Z,98838.27
2023-03-08T00:53:48.838Z,98837.84
2023-03-08T00:56:16.999Z,98845.42
2023-03-08T00:58:45.171Z,98839.44
2023-03-08T01:01:18.432Z,98841.52
2023-03-08T01:03:49.006Z,98846.66
2023-03-08T01:06:17.375Z,98850.95
2023-03-08T01:08:46.048Z,98851.20
2023-03-08T01:11:23.646Z,98852.23
2023-03-08T01:13:52.981Z,98848.14
2023-03-08T01:16:31.148Z,98846.66
2023-03-08T01:19:01.570Z,98850.25
2023-03-08T01:21:30.885Z,98851.48
2023-03-08T01:23:59.249Z,98856.15
2023-03-08T01:26:29.783Z,98859.41
2023-03-08T01:28:58.568Z,98860.48
2023-03-08T01:31:31.156Z,98863.66
2023-03-08T01:34:01.053Z,98858.39
2023-03-08T01:36:29.439Z,98857.92
2023-03-08T01:39:00.551Z,98864.88
2023-03-08T01:41:30.686Z,98860.42
2023-03-08T01:43:59.069Z,98859.89
2023-03-08T01:46:28.053Z,98857.16
2023-03-08T01:49:18.445Z,98864.36
2023-03-08T01:51:51.236Z,98861.90
2023-03-08T01:54:24.013Z,98866.48
2023-03-08T01:56:53.649Z,98862.83
2023-03-08T01:59:23.025Z,98858.38
2023-03-08T02:01:52.105Z,98860.67
2023-03-08T02:04:20.998Z,98861.59
2023-03-08T02:06:49.383Z,98861.45
2023-03-08T02:09:21.437Z,98866.31
2023-03-08T02:11:49.917Z,98872.48
2023-03-08T02:14:18.091Z,98882.61
2023-03-08T02:16:49.129Z,98880.22
2023-03-08T02:19:22.221Z,98877.81
2023-03-08T02:21:50.291Z,98878.86
2023-03-08T02:24:23.173Z,98879.61
2023-03-08T02:26:53.394Z,98881.69
2023-03-08T02:29:21.473Z,98881.18
2023-03-08T02:31:49.653Z,98882.94
2023-03-08T02:34:17.911Z,98885.41
2023-03-08T02:36:46.083Z,98889.53
2023-03-08T02:39:14.666Z,98891.41
2023-03-08T02:41:42.843Z,98886.64
2023-03-08T02:44:10.945Z,98889.02
2023-03-08T02:46:39.081Z,98889.52
2023-03-08T02:49:07.454Z,98898.98
2023-03-08T02:51:35.628Z,98896.15
2023-03-08T02:54:04.213Z,98896.20
2023-03-08T02:56:32.381Z,98894.70
2023-03-08T02:59:00.663Z,98892.00
2023-03-08T03:01:29.623Z,98894.77
2023-03-08T03:03:58.033Z,98904.36
2023-03-08T03:06:26.363Z,98909.84
2023-03-08T03:08:57.234Z,98913.95
2023-03-08T03:11:26.023Z,98913.92
2023-03-08T03:13:57.059Z,98916.30
2023-03-08T03:16:27.383Z,98913.38
2023-03-08T03:18:56.777Z,98914.25
2023-03-08T03:21:25.464Z,98919.39
2023-03-08T03:23:55.391Z,98920.92
2023-03-08T03:26:27.745Z,98928.31
2023-03-08T03:28:58.175Z,98929.52
2023-03-08T03:31:28.661Z,98934.12
2023-03-08T03:33:57.080Z,98932.40
2023-03-08T03:36:26.481Z,98930.81
2023-03-08T03:38:55.474Z,98934.92
2023-03-08T03:41:24.275Z,98940.90
2023-03-08T03:44:00.826Z,98949.31
2023-03-08T03:46:30.241Z,98955.52
2023-03-08T03:48:59.116Z,98957.05
2023-03-08T03:51:29.745Z,98952.92
2023-03-08T03:54:08.056Z,98952.39
2023-03-08T03:56:36.543Z,98957.71
2023-03-08T03:59:05.326Z,98959.80
2023-03-08T04:01:34.128Z,98967.77
2023-03-08T04:04:12.730Z,98976.48
2023-03-08T04:06:43.269Z,98978.34
2023-03-08T04:09:15.638Z,98977.41
2023-03-08T04:11:46.213Z,98971.86
2023-03-08T04:14:18.014Z,98977.98
2023-03-08T04:16:46.700Z,98978.88
2023-03-08T04:19:21.528Z,98975.45
2023-03-08T04:21:52.580Z,98974.63
2023-03-08T04:24:21.561Z,98964.88
2023-03-08T04:26:51.680Z,98966.98
2023-03-08T04:29:20.563Z,98976.48
2023-03-08T04:31:48.972Z,98976.70
2023-03-08T04:34:19.368Z,98979.55
2023-03-08T04:36:49.388Z,98987.77
2023-03-08T04:39:17.861Z,98999.23
2023-03-08T04:41:46.544Z,99000.95
2023-03-08T04:44:24.034Z,99000.06
2023-03-08T04:46:53.960Z,98998.45
2023-03-08T04:49:30.226Z,98996.92
2023-03-08T04:52:01.770Z,98991.09
2023-03-08T04:54:30.349Z,98996.75
2023-03-08T04:57:03.385Z,99003.65
2023-03-08T04:59:32.835Z,99002.39
2023-03-08T05:02:04.152Z,99001.15
2023-03-08T05:04:34.456Z,99000.95
2023-03-08T05:07:02.885Z,99000.59
2023-03-08T05:09:33.816Z,99008.00
2023-03-08T05:12:03.319Z,99010.43
2023-03-08T05:14:40.811Z,99014.36
2023-03-08T05:17:08.980Z,99012.14
2023-03-08T05:19:37.155Z,99006.63
2023-03-08T05:22:06.364Z,99004.16
2023-03-08T05:24:35.446Z,99004.83
2023-03-08T05:27:10.066Z,99008.06
2023-03-08T05:29:38.237Z,99008.34
2023-03-08T05:32:07.271Z,99009.54
2023-03-08T05:34:35.756Z,99012.83
2023-03-08T05:37:05.111Z,99014.76
2023-03-08T05:39:34.611Z,99015.63
2023-03-08T05:42:13.028Z,99021.35
2023-03-08T05:44:42.525Z,99028.99
2023-03-08T05:47:12.004Z,99033.63
2023-03-08T05:49:40.359Z,99033.27
2023-03-08T05:52:08.683Z,99032.08
2023-03-08T05:54:37.262Z,99031.02
2023-03-08T05:57:09.749Z,99037.03
2023-03-08T05:59:38.536Z,99036.00
2023-03-08T06:02:06.921Z,99034.10
2023-03-08T06:04:45.204Z,99032.85
2023-03-08T06:07:14.300Z,99034.40
2023-03-08T06:09:46.570Z,99039.38
2023-03-08T06:12:16.489Z,99041.91
2023-03-08T06:14:46.085Z,99050.75
2023-03-08T06:17:15.282Z,99049.83
2023-03-08T06:19:46.421Z,99056.77
2023-03-08T06:22:17.167Z,99058.54
2023-03-08T06:24:49.988Z,99058.61
2023-03-08T06:27:24.250Z,99063.66
2023-03-08T06:29:53.449Z,99066.77
2023-03-08T06:32:22.408Z,99068.61
2023-03-08T06:34:51.418Z,99068.72
2023-03-08T06:37:19.723Z,99070.43
2023-03-08T06:39:48.602Z,99076.65
2023-03-08T06:42:16.963Z,99079.66
2023-03-08T06:44:45.668Z,99082.95
2023-03-08T06:47:13.838Z,99081.52
2023-03-08T06:49:42.534Z,99086.41
2023-03-08T06:52:10.975Z,99088.14
2023-03-08T06:54:39.479Z,99086.57
2023-03-08T06:57:07.655Z,99087.56
2023-03-08T06:59:35.722Z,99085.77
2023-03-08T07:02:03.895Z,99089.72
2023-03-08T07:04:32.207Z,99088.85
2023-03-08T07:07:00.578Z,99088.02
2023-03-08T07:09:28.918Z,99090.23
2023-03-08T07:11:57.193Z,99093.89
2023-03-08T07:14:25.365Z,99093.98
2023-03-08T07:16:53.539Z,99093.89
2023-03-08T07:19:21.913Z,99097.91
2023-03-08T07:21:50.083Z,99096.78
2023-03-08T07:24:18.358Z,99102.09
2023-03-08T07:26:46.429Z,99101.55
2023-03-08T07:29:14.600Z,99104.66
2023-03-08T07:31:42.713Z,99111.39
2023-03-08T07:34:11.051Z,99119.84
2023-03-08T07:36:40.332Z,99120.88
2023-03-08T07:39:08.428Z,99124.49
2023-03-08T07:41:36.901Z,99125.36
2023-03-08T07:44:05.690Z,99121.73
2023-03-08T07:46:33.789Z,99120.35
2023-03-08T07:49:02.029Z,99125.14
2023-03-08T07:51:30.209Z,99124.55
2023-03-08T07:53:58.375Z,99117.39
2023-03-08T07:56:26.553Z,99115.73
2023-03-08T07:58:57.485Z,99115.78
2023-03-08T08:01:25.778Z,99114.98
2023-03-08T08:03:53.992Z,99115.90
2023-03-08T08:06:22.208Z,99115.73
2023-03-08T08:08:50.383Z,99114.11
2023-03-08T08:11:22.138Z,99112.58
2023-03-08T08:13:50.306Z,99113.06
2023-03-08T08:16:18.721Z,99115.48
2023-03-08T08:18:47.061Z,99115.45
2023-03-08T08:21:16.438Z,99115.61
2023-03-08T08:23:45.140Z,99117.40
2023-03-08T08:26:15.976Z,99125.20
2023-03-08T08:28:45.218Z,99127.73
2023-03-08T08:31:16.681Z,99127.16
2023-03-08T08:33:44.899Z,99126.40
2023-03-08T08:36:15.911Z,99131.73
2023-03-08T08:38:46.261Z,99134.63
2023-03-08T08:41:16.994Z,99134.90
2023-03-08T08:43:46.182Z,99132.55
2023-03-08T08:46:15.494Z,99135.68
2023-03-08T08:48:44.278Z,99129.92
2023-03-08T08:51:14.179Z,99127.17
2023-03-08T08:53:44.303Z,99118.52
2023-03-08T08:56:26.747Z,99113.94
2023-03-08T08:58:59.600Z,99111.41
2023-03-08T09:01:28.888Z,99113.61
2023-03-08T09:03:57.339Z,99113.54
2023-03-08T09:06:27.519Z,99113.45
2023-03-08T09:08:57.913Z,99107.21
2023-03-08T09:11:27.743Z,99108.71
2023-03-08T09:13:56.509Z,99100.96
2023-03-08T09:16:27.649Z,99098.81
2023-03-08T09:18:57.357Z,99095.58
2023-03-08T09:21:26.740Z,99087.54
2023-03-08T09:23:55.856Z,99094.40
2023-03-08T09:26:24.030Z,99091.14
2023-03-08T09:28:52.305Z,99092.86
2023-03-08T09:31:20.540Z,99094.99
2023-03-08T09:33:52.170Z,99091.44
2023-03-08T09:36:21.225Z,99087.80
2023-03-08T09:38:50.732Z,99086.63
2023-03-08T09:41:30.986Z,99085.94
2023-03-08T09:44:43.897Z,99080.94
2023-03-08T09:47:15.151Z,99077.02
2023-03-08T09:49:46.499Z,99076.92
2023-03-08T09:52:44.059Z,99071.48
2023-03-08T09:55:30.422Z,99067.01
2023-03-08T09:58:23.208Z,99069.70
2023-03-08T10:00:51.637Z,99062.91
2023-03-08T10:04:08.426Z,99057.23
2023-03-08T10:06:43.329Z,99055.33
2023-03-08T10:09:25.525Z,99051.98
2023-03-08T10:12:31.479Z,99050.27
2023-03-08T10:15:11.570Z,99043.65
2023-03-08T10:18:02.745Z,99044.63
2023-03-08T10:20:41.458Z,99040.00
2023-03-08T10:23:21.440Z,99039.96
2023-03-08T10:25:50.899Z,99039.45
2023-03-08T10:28:24.223Z,99028.19
2023-03-08T10:30:56.394Z,99030.05
2023-03-08T10:33:27.580Z,99028.95
2023-03-08T10:36:09.718Z,99022.25
2023-03-08T10:38:38.506Z,99019.61
2023-03-08T10:41:16.099Z,99018.41
2023-03-08T10:43:50.484Z,99020.55
2023-03-08T10:46:21.929Z,99015.86
2023-03-08T10:48:50.648Z,99019.11
2023-03-08T10:51:23.020Z,99019.95
2023-03-08T10:53:57.436Z,99018.07
2023-03-08T10:56:39.442Z,99014.08
2023-03-08T10:59:17.980Z,99010.75
2023-03-08T11:01:51.955Z,99005.36
2023-03-08T11:04:22.047Z,99004.78
2023-03-08T11:06:50.656Z,99000.55
2023-03-08T11:09:30.017Z,98999.16
2023-03-08T11:11:59.389Z,98995.84
2023-03-08T11:14:29.950Z,98986.59
2023-03-08T11:17:06.280Z,98981.40
2023-03-08T11:19:43.277Z,98969.79
2023-03-08T11:22:49.526Z,98965.45
2023-03-08T11:25:34.184Z,98956.71
2023-03-08T11:28:08.464Z,98952.87
2023-03-08T11:30:45.376Z,98948.09
2023-03-08T11:33:32.380Z,98945.90
2023-03-08T11:36:21.761Z,98944.23
2023-03-08T11:39:06.620Z,98944.83
2023-03-08T11:41:44.932Z,98941.53
2023-03-08T11:44:27.415Z,98938.80
2023-03-08T11:47:27.356Z,98930.60
2023-03-08T11:50:17.240Z,98927.55
2023-03-08T11:53:09.889Z,98921.00
2023-03-08T11:56:02.835Z,98925.67
2023-03-08T11:58:33.671Z,98921.70
2023-03-08T12:01:04.582Z,98920.37
2023-03-08T12:03:40.967Z,98916.34
2023-03-08T12:06:29.362Z,98910.05
2023-03-08T12:09:04.626Z,98906.15
2023-03-08T12:11:36.408Z,98901.27
2023-03-08T12:14:10.918Z,98892.10
2023-03-08T12:16:45.016Z,98892.57
2023-03-08T12:19:21.402Z,98880.95
2023-03-08T12:21:56.645Z,98879.39
2023-03-08T12:24:30.697Z,98874.07
2023-03-08T12:27:04.471Z,98872.41
2023-03-08T12:29:36.385Z,98872.05
2023-03-08T12:32:06.198Z,98863.45
2023-03-08T12:34:43.415Z,98859.81
2023-03-08T12:37:39.494Z,98855.44
2023-03-08T12:40:30.482Z,98855.77
2023-03-08T12:43:09.270Z,98852.45
2023-03-08T12:45:39.423Z,98848.06
2023-03-08T12:48:07.561Z,98842.17
2023-03-08T12:50:46.013Z,98842.71
2023-03-08T12:53:22.458Z,98840.85
2023-03-08T12:56:26.637Z,98836.81
2023-03-08T12:58:57.492Z,98829.16
2023-03-08T13:01:39.801Z,98823.81
2023-03-08T13:04:39.675Z,98815.52
2023-03-08T13:07:13.719Z,98811.75
2023-03-08T13:09:41.895Z,98810.55
2023-03-08T13:12:15.770Z,98806.44
2023-03-08T13:14:45.094Z,98803.43
2023-03-08T13:17:39.558Z,98803.09
2023-03-08T13:20:48.721Z,98804.09
2023-03-08T13:23:19.889Z,98801.70
2023-03-08T13:25:57.068Z,98799.69
2023-03-08T13:28:34.754Z,98794.85
2023-03-08T13:31:16.725Z,98790.77
2023-03-08T13:33:53.842Z,98786.42
2023-03-08T13:36:40.194Z,98784.62
2023-03-08T13:39:18.741Z,98784.90
2023-03-08T13:41:48.149Z,98781.55
2023-03-08T13:44:27.468Z,98780.08
2023-03-08T13:46:57.889Z,98776.90
2023-03-08T13:49:33.651Z,98767.36
2023-03-08T13:52:04.541Z,98767.89
2023-03-08T13:54:35.588Z,98762.52
2023-03-08T13:57:07.206Z,98765.28
2023-03-08T13:59:38.175Z,98760.83
2023-03-08T14:02:30.552Z,98758.77
2023-03-08T14:04:59.528Z,98756.25
2023-03-08T14:07:30.894Z,98759.05
2023-03-08T14:09:59.679Z,98756.41
2023-03-08T14:12:31.172Z,98759.54
2023-03-08T14:15:02.001Z,98755.33
2023-03-08T14:17:32.317Z,98746.69
2023-03-08T14:20:05.961Z,98748.80
2023-03-08T14:22:39.866Z,98747.26
2023-03-08T14:25:23.298Z,98743.40
2023-03-08T14:27:51.908Z,98744.23
2023-03-08T14:30:22.943Z,98748.82
2023-03-08T14:33:20.190Z,98745.55
2023-03-08T14:36:00.206Z,98743.88
2023-03-08T14:38:33.123Z,98744.53
2023-03-08T14:41:06.425Z,98739.30
2023-03-08T14:43:34.795Z,98736.83
2023-03-08T14:46:05.991Z,98729.95
2023-03-08T14:48:36.228Z,98727.36
2023-03-08T14:51:20.194Z,98724.96
2023-03-08T14:54:00.731Z,98723.08
2023-03-08T14:56:30.360Z,98721.22
2023-03-08T14:59:03.952Z,98725.66
2023-03-08T15:01:36.772Z,98718.52
2023-03-08T15:04:15.720Z,98720.35
2023-03-08T15:06:47.118Z,98710.55
2023-03-08T15:09:17.861Z,98711.90
2023-03-08T15:11:47.329Z,98705.81
2023-03-08T15:14:15.833Z,98702.94
2023-03-08T15:16:44.152Z,98701.66
2023-03-08T15:19:14.112Z,98693.09
2023-03-08T15:21:43.116Z,98686.10
2023-03-08T15:24:16.163Z,98678.89
2023-03-08T15:26:45.301Z,98684.58
2023-03-08T15:29:39.785Z,98681.65
2023-03-08T15:32:08.502Z,98676.73
2023-03-08T15:34:36.634Z,98678.12
2023-03-08T15:37:05.138Z,98678.07
2023-03-08T15:39:33.674Z,98675.70
2023-03-08T15:42:01.881Z,98672.52
2023-03-08T15:44:30.148Z,98665.48
2023-03-08T15:46:58.339Z,98658.79
2023-03-08T15:49:26.586Z,98653.41
2023-03-08T15:51:55.050Z,98655.31
2023-03-08T15:54:23.236Z,98658.48
2023-03-08T15:56:51.408Z,98651.55
2023-03-08T15:59:19.581Z,98647.20
2023-03-08T16:01:47.780Z,98649.55
2023-03-08T16:04:15.924Z,98646.42
2023-03-08T16:06:44.308Z,98635.02
2023-03-08T16:09:12.478Z,98636.89
2023-03-08T16:11:40.670Z,98638.34
2023-03-08T16:14:08.900Z,98633.45
2023-03-08T16:16:45.311Z,98634.44
2023-03-08T16:19:14.184Z,98641.64
2023-03-08T16:21:42.269Z,98648.08
2023-03-08T16:24:11.585Z,98647.15
2023-03-08T16:26:39.723Z,98644.08
2023-03-08T16:29:09.012Z,98642.98
2023-03-08T16:31:37.368Z,98640.60
2023-03-08T16:34:06.498Z,98631.95
2023-03-08T16:36:34.676Z,98624.70
2023-03-08T16:39:04.273Z,98618.95
2023-03-08T16:41:36.470Z,98613.73
2023-03-08T16:44:05.645Z,98620.10
2023-03-08T16:46:34.117Z,98620.44
2023-03-08T16:49:03.396Z,98614.73
2023-03-08T16:51:31.665Z,98608.53
2023-03-08T16:53:59.855Z,98606.98
2023-03-08T16:56:29.263Z,98603.11
2023-03-08T16:58:59.391Z,98596.75
2023-03-08T17:01:28.488Z,98595.08
2023-03-08T17:03:57.356Z,98590.80
2023-03-08T17:06:28.169Z,98589.50
2023-03-08T17:09:00.049Z,98591.65
2023-03-08T17:11:31.479Z,98596.66
2023-03-08T17:14:01.636Z,98593.36
2023-03-08T17:16:31.324Z,98591.23
2023-03-08T17:19:04.685Z,98589.39
2023-03-08T17:21:38.255Z,98591.56
2023-03-08T17:24:08.233Z,98589.00
2023-03-08T17:26:41.814Z,98579.54
2023-03-08T17:29:10.104Z,98577.95
2023-03-08T17:31:40.870Z,98575.88
2023-03-08T17:34:09.519Z,98576.27
2023-03-08T17:36:38.219Z,98573.99
2023-03-08T17:39:06.693Z,98575.36
2023-03-08T17:41:35.900Z,98572.27
2023-03-08T17:44:04.361Z,98567.11
2023-03-08T17:46:32.919Z,98564.00
2023-03-08T17:49:01.117Z,98565.55
2023-03-08T17:51:30.825Z,98563.30
2023-03-08T17:54:01.168Z,98561.64
2023-03-08T17:56:30.352Z,98558.39
2023-03-08T17:59:00.590Z,98557.45
2023-03-08T18:01:30.883Z,98549.95
2023-03-08T18:04:00.101Z,98544.42
2023-03-08T18:06:38.008Z,98540.64
2023-03-08T18:09:08.928Z,98536.08
2023-03-08T18:11:40.066Z,98537.61
2023-03-08T18:14:10.742Z,98533.55
2023-03-08T18:16:39.071Z,98532.58
2023-03-08T18:19:07.761Z,98528.52
2023-03-08T18:21:37.242Z,98523.56
2023-03-08T18:24:07.173Z,98520.80
2023-03-08T18:26:35.355Z,98515.64
2023-03-08T18:29:03.636Z,98512.33
2023-03-08T18:31:35.236Z,98514.80
2023-03-08T18:34:03.446Z,98510.70
2023-03-08T18:36:31.818Z,98504.67
2023-03-08T18:38:59.990Z,98503.88
2023-03-08T18:41:29.813Z,98503.54
2023-03-08T18:43:59.308Z,98507.54
2023-03-08T18:46:29.892Z,98504.30
2023-03-08T18:48:58.724Z,98495.92
2023-03-08T18:51:28.546Z,98492.05
2023-03-08T18:53:58.030Z,98488.61
2023-03-08T18:56:27.023Z,98482.80
2023-03-08T18:58:57.279Z,98474.65
2023-03-08T19:01:26.364Z,98469.64
2023-03-08T19:03:54.541Z,98467.74
2023-03-08T19:06:22.691Z,98473.44
2023-03-08T19:08:50.856Z,98470.36
2023-03-08T19:11:21.900Z,98467.70
2023-03-08T19:13:50.373Z,98462.27
2023-03-08T19:16:27.957Z,98460.05
2023-03-08T19:18:59.230Z,98462.25
2023-03-08T19:21:29.966Z,98463.36
2023-03-08T19:23:59.045Z,98461.43
2023-03-08T19:26:39.188Z,98456.61
2023-03-08T19:29:18.936Z,98455.17
2023-03-08T19:32:01.775Z,98460.84
2023-03-08T19:34:33.226Z,98459.49
2023-03-08T19:37:02.339Z,98456.35
2023-03-08T19:39:32.931Z,98458.21
2023-03-08T19:42:02.024Z,98458.04
2023-03-08T19:44:31.528Z,98453.02
2023-03-08T19:47:01.131Z,98454.98
2023-03-08T19:49:32.471Z,98457.08
2023-03-08T19:52:02.773Z,98451.60
2023-03-08T19:54:31.894Z,98448.66
2023-03-08T19:57:01.213Z,98449.36
2023-03-08T19:59:29.468Z,98449.14
2023-03-08T20:01:58.259Z,98448.63
2023-03-08T20:04:26.431Z,98449.60
2023-03-08T20:06:54.599Z,98446.21
2023-03-08T20:09:22.984Z,98444.95
2023-03-08T20:11:57.603Z,98441.94
2023-03-08T20:14:27.873Z,98442.15
2023-03-08T20:16:56.715Z,98443.16
2023-03-08T20:19:25.194Z,98448.80
2023-03-08T20:21:53.481Z,98454.70
2023-03-08T20:24:23.508Z,98456.44
2023-03-08T20:26:51.975Z,98453.09
2023-03-08T20:29:20.230Z,98454.76
2023-03-08T20:31:48.715Z,98452.56
2023-03-08T20:34:17.503Z,98452.14
2023-03-08T20:36:45.673Z,98456.33
2023-03-08T20:39:13.948Z,98446.95
2023-03-08T20:41:42.136Z,98442.81
2023-03-08T20:44:11.517Z,98444.65
2023-03-08T20:46:39.703Z,98444.63
2023-03-08T20:49:07.965Z,98446.69
2023-03-08T20:51:36.557Z,98440.00
2023-03-08T20:54:06.365Z,98440.19
2023-03-08T20:56:34.751Z,98440.38
2023-03-08T20:59:02.909Z,98443.27
2023-03-08T21:01:33.292Z,98439.58
2023-03-08T21:04:01.610Z,98437.90
2023-03-08T21:06:31.628Z,98438.15
2023-03-08T21:09:00.514Z,98438.38
2023-03-08T21:11:29.008Z,98444.13
2023-03-08T21:13:57.164Z,98443.15
2023-03-08T21:16:27.692Z,98443.88
2023-03-08T21:18:58.286Z,98438.85
2023-03-08T21:21:30.798Z,98435.28
2023-03-08T21:24:01.504Z,98435.20
2023-03-08T21:26:29.588Z,98438.38
2023-03-08T21:29:03.355Z,98435.40
2023-03-08T21:31:33.704Z,98432.88
2023-03-08T21:34:03.133Z,98430.21
2023-03-08T21:36:31.801Z,98431.44
2023-03-08T21:39:00.496Z,98430.82
2023-03-08T21:41:32.032Z,98426.44
2023-03-08T21:44:02.466Z,98424.39
2023-03-08T21:46:30.614Z,98431.00
2023-03-08T21:48:58.803Z,98428.36
2023-03-08T21:51:26.975Z,98430.15
2023-03-08T21:53:57.278Z,98429.14
2023-03-08T21:56:25.475Z,98425.09
2023-03-08T21:58:53.646Z,98428.42
2023-03-08T22:01:24.286Z,98428.02
2023-03-08T22:03:52.750Z,98429.52
2023-03-08T22:06:21.439Z,98428.48
2023-03-08T22:08:49.917Z,98429.88
2023-03-08T22:11:19.522Z,98426.02
2023-03-08T22:13:52.325Z,98427.08
2023-03-08T22:16:21.150Z,98421.63
2023-03-08T22:18:52.829Z,98418.86
2023-03-08T22:21:21.224Z,98418.91
2023-03-08T22:23:55.592Z,98425.14
2023-03-08T22:26:25.049Z,98423.20
2023-03-08T22:28:54.368Z,98421.02
2023-03-08T22:31:24.590Z,98420.40
2023-03-08T22:33:52.732Z,98415.77
2023-03-08T22:36:21.828Z,98419.07
2023-03-08T22:38:50.106Z,98419.66
2023-03-08T22:41:21.458Z,98420.47
2023-03-08T22:43:50.048Z,98422.48
2023-03-08T22:46:21.663Z,98414.36
2023-03-08T22:48:50.578Z,98413.57
2023-03-08T22:51:20.385Z,98411.87
2023-03-08T22:53:48.764Z,98410.93
2023-03-08T22:56:25.339Z,98413.36
2023-03-08T22:58:53.706Z,98413.23
2023-03-08T23:01:23.099Z,98410.46
2023-03-08T23:03:55.229Z,98412.08
2023-03-08T23:06:24.896Z,98408.58
2023-03-08T23:08:53.055Z,98403.92
2023-03-08T23:11:21.230Z,98409.08
2023-03-08T23:13:49.600Z,98412.88
2023-03-08T23:16:18.012Z,98408.20
2023-03-08T23:18:49.201Z,98404.72
2023-03-08T23:21:19.845Z,98403.12
2023-03-08T23:23:48.266Z,98404.82
2023-03-08T23:26:21.158Z,98405.10
2023-03-08T23:28:49.604Z,98403.34
2023-03-08T23:31:20.961Z,98412.73
2023-03-08T23:33:50.148Z,98412.38
2023-03-08T23:36:22.074Z,98411.00
2023-03-08T23:38:50.987Z,98409.61
2023-03-08T23:41:19.872Z,98412.72
2023-03-08T23:43:48.147Z,98408.34
2023-03-08T23:46:18.618Z,98402.33
2023-03-08T23:48:47.784Z,98402.23
2023-03-08T23:51:18.621Z,98405.48
2023-03-08T23:53:52.205Z,98406.75
2023-03-08T23:56:31.107Z,98407.64
2023-03-08T23:59:04.371Z,98410.73
