createdAt,value
2022-10-06T00:01:24.715Z,98148.25
2022-10-06T00:03:54.229Z,98154.78
2022-10-06T00:06:23.170Z,98157.69
2022-10-06T00:08:52.347Z,98170.72
2022-10-06T00:11:21.348Z,98168.84
2022-10-06T00:13:50.569Z,98166.81
2022-10-06T00:16:25.501Z,98174.72
2022-10-06T00:18:54.753Z,98171.53
2022-10-06T00:21:23.755Z,98163.59
2022-10-06T00:23:52.941Z,98171.53
2022-10-06T00:26:21.910Z,98175.34
2022-10-06T00:28:51.242Z,98179.34
2022-10-06T00:31:20.610Z,98174.09
2022-10-06T00:33:51.544Z,98179.13
2022-10-06T00:36:21.008Z,98180.84
2022-10-06T00:38:51.610Z,98181.44
2022-10-06T00:41:21.496Z,98181.81
2022-10-06T00:43:54.649Z,98178.94
2022-10-06T00:46:37.566Z,98179.69
2022-10-06T00:49:15.910Z,98191.13
2022-10-06T00:51:54.400Z,98191.75
2022-10-06T00:54:24.137Z,98191.50
2022-10-06T00:56:53.621Z,98188.75
2022-10-06T00:59:24.410Z,98203.13
2022-10-06T01:02:11.514Z,98193.19
2022-10-06T01:04:51.040Z,98197.56
2022-10-06T01:07:23.188Z,98201.78
2022-10-06T01:09:57.764Z,98208.50
2022-10-06T01:12:31.270Z,98202.44
2022-10-06T01:15:02.378Z,98207.69
2022-10-06T01:17:41.821Z,98200.38
2022-10-06T01:20:16.836Z,98206.13
2022-10-06T01:22:55.214Z,98201.19
2022-10-06T01:25:26.367Z,98205.31
2022-10-06T01:27:58.529Z,98214.06
2022-10-06T01:30:47.494Z,98214.31
2022-10-06T01:33:18.458Z,98215.66
2022-10-06T01:35:51.805Z,98219.56
2022-10-06T01:38:22.875Z,98216.38
2022-10-06T01:40:58.403Z,98230.06
2022-10-06T01:43:28.155Z,98223.78
2022-10-06T01:45:59.822Z,98234.06
2022-10-06T01:48:30.561Z,98230.59
2022-10-06T01:51:01.245Z,98231.34
2022-10-06T01:53:32.629Z,98239.75
2022-10-06T01:56:02.458Z,98243.25
2022-10-06T01:58:33.409Z,98241.09
2022-10-06T02:01:10.962Z,98249.13
2022-10-06T02:03:42.716Z,98247.06
2022-10-06T02:06:12.774Z,98251.59
2022-10-06T02:08:44.786Z,98249.28
2022-10-06T02:11:15.649Z,98257.94
2022-10-06T02:13:46.521Z,98258.66
2022-10-06T02:16:17.279Z,98259.41
2022-10-06T02:18:47.297Z,98266.69
2022-10-06T02:21:21.498Z,98262.78
2022-10-06T02:23:51.754Z,98264.25
2022-10-06T02:26:22.113Z,98267.63
2022-10-06T02:28:53.129Z,98277.50
2022-10-06T02:31:26.518Z,98275.75
2022-10-06T02:33:58.621Z,98275.00
2022-10-06T02:36:28.459Z,98280.47
2022-10-06T02:38:58.697Z,98279.66
2022-10-06T02:41:28.270Z,98286.91
2022-10-06T02:43:57.537Z,98281.59
2022-10-06T02:46:27.975Z,98275.47
2022-10-06T02:48:57.969Z,98279.06
2022-10-06T02:51:28.377Z,98282.00
2022-10-06T02:53:58.385Z,98289.81
2022-10-06T02:56:28.376Z,98284.75
2022-10-06T02:58:59.327Z,98282.75
2022-10-06T03:01:32.144Z,98290.00
2022-10-06T03:04:15.667Z,98295.25
2022-10-06T03:06:46.015Z,98294.63
2022-10-06T03:09:21.586Z,98302.75
2022-10-06T03:11:54.169Z,98291.47
2022-10-06T03:14:33.630Z,98293.59
2022-10-06T03:17:03.646Z,98303.56
2022-10-06T03:19:33.720Z,98300.63
2022-10-06T03:22:03.375Z,98302.81
2022-10-06T03:24:53.036Z,98301.19
2022-10-06T03:27:24.233Z,98310.09
2022-10-06T03:29:57.709Z,98307.41
2022-10-06T03:32:29.608Z,98314.53
2022-10-06T03:34:59.751Z,98311.19
2022-10-06T03:37:30.697Z,98322.06
2022-10-06T03:40:00.339Z,98312.22
2022-10-06T03:42:29.749Z,98326.63
2022-10-06T03:44:59.515Z,98321.50
2022-10-06T03:47:32.078Z,98328.66
2022-10-06T03:50:02.616Z,98316.41
2022-10-06T03:52:32.561Z,98315.22
2022-10-06T03:55:01.648Z,98321.94
2022-10-06T03:57:30.814Z,98321.69
2022-10-06T04:00:00.918Z,98316.09
2022-10-06T04:02:30.361Z,98314.69
2022-10-06T04:05:00.644Z,98319.50
2022-10-06T04:07:31.068Z,98319.38
2022-10-06T04:10:00.674Z,98328.75
2022-10-06T04:12:29.669Z,98330.19
2022-10-06T04:15:00.186Z,98325.13
2022-10-06T04:17:30.321Z,98323.66
2022-10-06T04:19:59.335Z,98324.63
2022-10-06T04:22:28.636Z,98325.09
2022-10-06T04:24:57.802Z,98330.84
2022-10-06T04:27:29.938Z,98324.13
2022-10-06T04:30:12.531Z,98327.03
2022-10-06T04:32:42.577Z,98314.78
2022-10-06T04:35:12.551Z,98321.28
2022-10-06T04:37:42.196Z,98325.34
2022-10-06T04:40:12.425Z,98323.44
2022-10-06T04:42:42.208Z,98316.31
2022-10-06T04:45:15.600Z,98308.72
2022-10-06T04:47:45.538Z,98305.09
2022-10-06T04:50:14.798Z,98312.44
2022-10-06T04:53:04.493Z,98314.75
2022-10-06T04:55:34.841Z,98304.50
2022-10-06T04:58:05.471Z,98309.84
2022-10-06T05:00:34.712Z,98304.03
2022-10-06T05:03:04.136Z,98308.56
2022-10-06T05:05:34.617Z,98302.84
2022-10-06T05:08:03.870Z,98303.59
2022-10-06T05:10:33.146Z,98302.78
2022-10-06T05:13:05.827Z,98308.88
2022-10-06T05:15:35.274Z,98306.53
2022-10-06T05:18:05.128Z,98303.19
2022-10-06T05:20:34.665Z,98303.31
2022-10-06T05:23:09.161Z,98301.63
2022-10-06T05:25:39.067Z,98291.94
2022-10-06T05:28:10.032Z,98300.13
2022-10-06T05:30:39.253Z,98290.13
2022-10-06T05:33:09.005Z,98281.50
2022-10-06T05:35:38.244Z,98280.16
2022-10-06T05:38:07.647Z,98278.75
2022-10-06T05:40:37.090Z,98289.38
2022-10-06T05:43:06.102Z,98286.19
2022-10-06T05:45:36.381Z,98282.84
2022-10-06T05:48:05.835Z,98270.75
2022-10-06T05:50:34.993Z,98273.50
2022-10-06T05:53:04.686Z,98279.38
2022-10-06T05:55:33.709Z,98265.34
2022-10-06T05:58:02.951Z,98269.25
2022-10-06T06:00:32.503Z,98267.13
2022-10-06T06:03:03.249Z,98272.91
2022-10-06T06:05:33.068Z,98276.69
2022-10-06T06:08:02.167Z,98271.22
2022-10-06T06:10:31.548Z,98269.69
2022-10-06T06:13:00.717Z,98269.69
2022-10-06T06:15:53.159Z,98254.91
2022-10-06T06:18:22.486Z,98265.81
2022-10-06T06:21:03.315Z,98259.41
2022-10-06T06:23:43.868Z,98255.09
2022-10-06T06:26:25.236Z,98249.06
2022-10-06T06:28:55.792Z,98249.63
2022-10-06T06:31:30.218Z,98243.22
2022-10-06T06:34:02.492Z,98245.88
2022-10-06T06:36:36.629Z,98249.88
2022-10-06T06:39:18.670Z,98241.78
2022-10-06T06:41:50.113Z,98242.94
2022-10-06T06:44:51.552Z,98246.00
2022-10-06T06:47:26.954Z,98240.13
2022-10-06T06:50:00.276Z,98239.13
2022-10-06T06:52:32.223Z,98235.38
2022-10-06T06:55:02.386Z,98238.19
2022-10-06T06:57:31.790Z,98227.53
2022-10-06T07:00:03.978Z,98229.06
2022-10-06T07:02:35.411Z,98226.00
2022-10-06T07:05:06.239Z,98218.59
2022-10-06T07:07:37.082Z,98221.09
2022-10-06T07:10:06.721Z,98208.94
2022-10-06T07:12:36.089Z,98218.72
2022-10-06T07:15:25.693Z,98212.28
2022-10-06T07:18:13.957Z,98212.19
2022-10-06T07:21:01.378Z,98206.00
2022-10-06T07:23:49.034Z,98195.31
2022-10-06T07:26:21.542Z,98192.00
2022-10-06T07:28:53.414Z,98191.09
2022-10-06T07:31:23.709Z,98192.59
2022-10-06T07:33:53.297Z,98191.75
2022-10-06T07:36:23.477Z,98182.34
2022-10-06T07:38:52.684Z,98177.97
2022-10-06T07:41:22.777Z,98168.19
2022-10-06T07:43:56.655Z,98162.88
2022-10-06T07:46:28.902Z,98158.09
2022-10-06T07:49:03.297Z,98157.56
2022-10-06T07:51:33.022Z,98153.97
2022-10-06T07:54:04.244Z,98150.03
2022-10-06T07:56:52.505Z,98144.69
2022-10-06T07:59:22.439Z,98139.91
2022-10-06T08:01:53.520Z,98135.09
2022-10-06T08:04:22.842Z,98133.22
2022-10-06T08:06:52.517Z,98131.94
2022-10-06T08:09:23.223Z,98131.19
2022-10-06T08:11:53.552Z,98123.91
2022-10-06T08:14:23.400Z,98123.50
2022-10-06T08:16:54.220Z,98114.66
2022-10-06T08:19:25.715Z,98105.41
2022-10-06T08:21:55.726Z,98100.69
2022-10-06T08:24:25.232Z,98100.69
2022-10-06T08:26:58.449Z,98099.56
2022-10-06T08:29:28.221Z,98100.59
2022-10-06T08:32:00.509Z,98095.94
2022-10-06T08:34:29.813Z,98091.28
2022-10-06T08:37:19.222Z,98091.38
2022-10-06T08:39:53.045Z,98087.38
2022-10-06T08:42:43.281Z,98086.75
2022-10-06T08:45:26.054Z,98078.16
2022-10-06T08:48:11.185Z,98069.59
2022-10-06T08:51:26.478Z,98072.94
2022-10-06T08:54:37.060Z,98071.66
2022-10-06T08:57:18.295Z,98065.19
2022-10-06T08:59:50.498Z,98060.94
2022-10-06T09:02:30.821Z,98060.66
2022-10-06T09:05:04.565Z,98058.44
2022-10-06T09:08:27.739Z,98060.88
2022-10-06T09:11:08.317Z,98056.53
2022-10-06T09:14:20.848Z,98050.03
2022-10-06T09:16:58.263Z,98041.69
2022-10-06T09:19:41.306Z,98043.69
2022-10-06T09:22:21.207Z,98042.00
2022-10-06T09:24:56.913Z,98040.91
2022-10-06T09:27:34.513Z,98033.19
2022-10-06T09:30:05.931Z,98030.47
2022-10-06T09:32:37.120Z,98028.78
2022-10-06T09:35:22.870Z,98032.09
2022-10-06T09:37:58.867Z,98028.09
2022-10-06T09:40:53.288Z,98017.00
2022-10-06T09:43:30.738Z,98022.03
2022-10-06T09:46:22.236Z,98015.81
2022-10-06T09:49:08.731Z,98006.09
2022-10-06T09:51:38.656Z,98011.59
2022-10-06T09:54:12.385Z,98005.16
2022-10-06T09:56:44.325Z,98005.22
2022-10-06T09:59:40.002Z,98004.03
2022-10-06T10:02:28.966Z,97997.78
2022-10-06T10:04:59.413Z,97996.69
2022-10-06T10:07:31.903Z,97991.38
2022-10-06T10:10:19.564Z,97984.94
2022-10-06T10:13:00.844Z,97991.44
2022-10-06T10:15:34.112Z,97983.09
2022-10-06T10:18:06.610Z,97987.38
2022-10-06T10:20:53.430Z,97982.31
2022-10-06T10:23:40.050Z,97984.16
2022-10-06T10:26:29.905Z,97981.94
2022-10-06T10:29:08.235Z,97982.78
2022-10-06T10:31:40.843Z,97984.19
2022-10-06T10:34:36.883Z,97984.75
2022-10-06T10:37:13.170Z,97977.44
2022-10-06T10:39:45.531Z,97977.72
2022-10-06T10:42:31.931Z,97975.31
2022-10-06T10:45:05.499Z,97978.44
2022-10-06T10:47:43.897Z,97968.53
2022-10-06T10:50:21.691Z,97978.44
2022-10-06T10:52:55.090Z,97983.50
2022-10-06T10:55:38.452Z,97980.56
2022-10-06T10:58:29.744Z,97976.81
2022-10-06T11:01:26.846Z,97980.19
2022-10-06T11:04:00.243Z,97976.72
2022-10-06T11:07:24.490Z,97982.84
2022-10-06T11:10:31.546Z,97985.06
2022-10-06T11:13:29.037Z,97982.16
2022-10-06T11:16:27.037Z,97976.47
2022-10-06T11:19:16.067Z,97983.34
2022-10-06T11:22:12.530Z,97980.56
2022-10-06T11:25:22.584Z,97979.28
2022-10-06T11:28:11.032Z,97981.94
2022-10-06T11:30:59.525Z,97982.41
2022-10-06T11:33:44.283Z,97984.50
2022-10-06T11:36:23.851Z,97988.41
2022-10-06T11:39:05.515Z,97987.53
2022-10-06T11:41:44.492Z,97991.44
2022-10-06T11:44:33.543Z,97998.28
2022-10-06T11:47:15.947Z,98000.13
2022-10-06T11:49:56.894Z,98003.06
2022-10-06T11:52:27.963Z,97999.31
2022-10-06T11:55:19.433Z,97997.31
2022-10-06T11:58:29.873Z,98007.66
2022-10-06T12:00:57.894Z,98005.00
2022-10-06T12:03:32.885Z,98004.88
2022-10-06T12:06:04.259Z,98015.88
2022-10-06T12:08:41.881Z,98008.78
2022-10-06T12:11:39.653Z,98013.25
2022-10-06T12:16:07.002Z,98020.72
2022-10-06T12:17:30.633Z,98020.72
2022-10-06T12:20:23.915Z,98021.69
2022-10-06T12:22:55.200Z,98019.56
2022-10-06T12:25:42.540Z,98020.56
2022-10-06T12:28:33.266Z,98022.38
2022-10-06T12:31:08.118Z,98021.81
2022-10-06T12:33:42.665Z,98030.13
2022-10-06T12:36:33.080Z,98032.78
2022-10-06T12:39:08.286Z,98038.97
2022-10-06T12:41:59.569Z,98034.41
2022-10-06T12:44:32.007Z,98042.59
2022-10-06T12:47:05.183Z,98039.97
2022-10-06T12:49:54.954Z,98041.16
2022-10-06T12:52:49.170Z,98047.88
2022-10-06T12:55:42.779Z,98052.00
2022-10-06T12:58:27.528Z,98053.94
2022-10-06T13:01:02.610Z,98055.03
2022-10-06T13:03:32.240Z,98057.81
2022-10-06T13:06:04.441Z,98055.97
2022-10-06T13:08:36.983Z,98054.13
2022-10-06T13:11:23.616Z,98059.59
2022-10-06T13:13:59.581Z,98064.44
2022-10-06T13:16:35.278Z,98065.16
2022-10-06T13:19:07.560Z,98060.28
2022-10-06T13:21:37.132Z,98064.81
2022-10-06T13:24:07.150Z,98070.53
2022-10-06T13:26:36.418Z,98070.91
2022-10-06T13:29:06.329Z,98069.59
2022-10-06T13:31:38.932Z,98074.03
2022-10-06T13:34:11.765Z,98072.03
2022-10-06T13:36:43.582Z,98081.25
2022-10-06T13:39:21.933Z,98070.31
2022-10-06T13:41:52.643Z,98071.63
2022-10-06T13:44:43.160Z,98081.84
2022-10-06T13:47:25.597Z,98078.34
2022-10-06T13:50:08.840Z,98091.13
2022-10-06T13:52:47.605Z,98095.50
2022-10-06T13:55:23.619Z,98101.94
2022-10-06T13:58:05.142Z,98104.00
2022-10-06T14:00:53.750Z,98103.44
2022-10-06T14:03:26.424Z,98106.81
2022-10-06T14:06:14.828Z,98108.56
2022-10-06T14:08:51.433Z,98115.22
2022-10-06T14:11:27.519Z,98119.78
2022-10-06T14:14:07.339Z,98127.72
2022-10-06T14:16:36.518Z,98131.56
2022-10-06T14:19:07.200Z,98130.63
2022-10-06T14:21:42.701Z,98137.72
2022-10-06T14:24:17.903Z,98145.53
2022-10-06T14:26:50.757Z,98146.97
2022-10-06T14:29:20.884Z,98153.44
2022-10-06T14:31:50.883Z,98158.53
2022-10-06T14:34:23.017Z,98152.66
2022-10-06T14:36:52.710Z,98163.31
2022-10-06T14:39:21.613Z,98157.34
2022-10-06T14:41:51.242Z,98164.03
2022-10-06T14:44:20.273Z,98173.53
2022-10-06T14:46:50.187Z,98170.53
2022-10-06T14:49:19.711Z,98165.25
2022-10-06T14:51:48.793Z,98172.81
2022-10-06T14:54:17.831Z,98180.72
2022-10-06T14:56:46.992Z,98181.56
2022-10-06T14:59:18.991Z,98175.81
2022-10-06T15:01:49.789Z,98192.31
2022-10-06T15:04:21.172Z,98194.50
2022-10-06T15:07:08.821Z,98194.75
2022-10-06T15:09:37.912Z,98195.47
2022-10-06T15:12:07.376Z,98200.97
2022-10-06T15:14:40.745Z,98194.97
2022-10-06T15:17:09.931Z,98197.13
2022-10-06T15:19:38.840Z,98200.50
2022-10-06T15:22:09.940Z,98208.28
2022-10-06T15:24:39.065Z,98208.88
2022-10-06T15:27:27.071Z,98213.66
2022-10-06T15:29:58.393Z,98208.81
2022-10-06T15:32:27.628Z,98209.66
2022-10-06T15:34:56.572Z,98215.56
2022-10-06T15:37:25.734Z,98216.28
2022-10-06T15:39:54.780Z,98218.94
2022-10-06T15:42:25.735Z,98221.91
2022-10-06T15:44:57.098Z,98226.06
2022-10-06T15:47:26.342Z,98226.91
2022-10-06T15:49:55.157Z,98229.16
2022-10-06T15:52:24.487Z,98230.00
2022-10-06T15:54:53.434Z,98230.00
2022-10-06T15:57:23.136Z,98225.44
2022-10-06T15:59:52.652Z,98229.41
2022-10-06T16:02:23.285Z,98236.13
2022-10-06T16:05:14.198Z,98242.81
2022-10-06T16:07:43.222Z,98242.81
2022-10-06T16:10:13.208Z,98247.09
2022-10-06T16:12:49.160Z,98253.59
2022-10-06T16:15:18.871Z,98247.09
2022-10-06T16:17:53.897Z,98247.78
2022-10-06T16:20:23.304Z,98253.75
2022-10-06T16:22:53.250Z,98252.69
2022-10-06T16:25:22.988Z,98257.34
2022-10-06T16:27:55.531Z,98265.00
2022-10-06T16:30:25.140Z,98261.66
2022-10-06T16:32:56.509Z,98259.97
2022-10-06T16:35:28.190Z,98261.66
2022-10-06T16:37:59.177Z,98266.22
2022-10-06T16:40:33.117Z,98274.91
2022-10-06T16:43:03.139Z,98280.19
2022-10-06T16:45:40.622Z,98277.31
2022-10-06T16:48:15.430Z,98282.13
2022-10-06T16:50:45.064Z,98274.34
2022-10-06T16:53:16.990Z,98284.16
2022-10-06T16:55:46.862Z,98284.06
2022-10-06T16:58:18.200Z,98284.69
2022-10-06T17:00:48.196Z,98284.00
2022-10-06T17:03:17.638Z,98291.50
2022-10-06T17:05:51.214Z,98300.97
2022-10-06T17:08:26.391Z,98301.59
2022-10-06T17:11:25.978Z,98300.97
2022-10-06T17:13:59.817Z,98306.00
2022-10-06T17:16:34.369Z,98314.75
2022-10-06T17:19:05.672Z,98309.72
2022-10-06T17:21:58.246Z,98317.53
2022-10-06T17:24:29.176Z,98319.63
2022-10-06T17:26:59.715Z,98326.16
2022-10-06T17:29:29.405Z,98333.34
2022-10-06T17:32:07.319Z,98324.47
2022-10-06T17:34:42.285Z,98328.25
2022-10-06T17:37:14.641Z,98328.47
2022-10-06T17:39:46.987Z,98321.38
2022-10-06T17:42:17.360Z,98330.00
2022-10-06T17:44:46.581Z,98326.41
2022-10-06T17:47:15.455Z,98320.97
2022-10-06T17:49:47.676Z,98326.41
2022-10-06T17:52:19.540Z,98328.75
2022-10-06T17:54:52.187Z,98332.88
2022-10-06T17:57:21.275Z,98331.09
2022-10-06T17:59:50.212Z,98336.22
2022-10-06T18:02:19.428Z,98335.59
2022-10-06T18:04:50.915Z,98337.50
2022-10-06T18:07:20.380Z,98343.50
2022-10-06T18:10:09.078Z,98338.75
2022-10-06T18:12:39.637Z,98337.16
2022-10-06T18:15:13.368Z,98344.56
2022-10-06T18:17:43.351Z,98346.47
2022-10-06T18:20:13.419Z,98338.13
2022-10-06T18:22:43.638Z,98344.38
2022-10-06T18:25:17.639Z,98342.72
2022-10-06T18:27:49.455Z,98345.59
2022-10-06T18:30:18.985Z,98338.44
2022-10-06T18:38:28.172Z,98342.97
2022-10-06T18:40:58.956Z,98343.78
2022-10-06T18:43:28.362Z,98341.38
2022-10-06T18:46:15.632Z,98340.34
2022-10-06T18:48:56.866Z,98334.94
2022-10-06T18:51:38.015Z,98339.16
2022-10-06T18:54:13.383Z,98342.16
2022-10-06T18:56:44.580Z,98328.97
2022-10-06T18:59:14.942Z,98338.53
2022-10-06T19:01:46.998Z,98335.31
2022-10-06T19:04:18.947Z,98343.72
2022-10-06T19:06:50.887Z,98345.59
2022-10-06T19:09:22.149Z,98344.13
2022-10-06T19:11:54.665Z,98340.13
2022-10-06T19:14:37.372Z,98338.66
2022-10-06T19:17:15.010Z,98341.38
2022-10-06T19:19:56.279Z,98336.44
2022-10-06T19:22:28.570Z,98341.06
2022-10-06T19:24:57.685Z,98340.94
2022-10-06T19:27:27.176Z,98346.97
2022-10-06T19:29:57.640Z,98344.56
2022-10-06T19:32:33.089Z,98342.66
2022-10-06T19:35:05.178Z,98343.50
2022-10-06T19:37:37.021Z,98350.13
2022-10-06T19:40:09.434Z,98349.69
2022-10-06T19:42:48.881Z,98355.16
2022-10-06T19:45:20.173Z,98349.69
2022-10-06T19:47:49.277Z,98353.69
2022-10-06T19:50:18.638Z,98346.84
2022-10-06T19:52:48.044Z,98350.13
2022-10-06T19:55:16.932Z,98356.31
2022-10-06T19:57:46.660Z,98351.56
2022-10-06T20:00:17.333Z,98346.41
2022-10-06T20:02:49.063Z,98350.41
2022-10-06T20:05:19.240Z,98348.63
2022-10-06T20:07:51.450Z,98337.81
2022-10-06T20:10:21.171Z,98344.09
2022-10-06T20:12:52.075Z,98341.16
2022-10-06T20:15:23.818Z,98332.53
2022-10-06T20:17:53.076Z,98329.56
2022-10-06T20:20:22.001Z,98328.63
2022-10-06T20:22:51.969Z,98328.44
2022-10-06T20:25:21.347Z,98327.88
2022-10-06T20:27:51.480Z,98325.78
2022-10-06T20:30:20.882Z,98313.78
2022-10-06T20:32:49.831Z,98315.88
2022-10-06T20:35:22.399Z,98316.75
2022-10-06T20:37:51.659Z,98308.09
2022-10-06T20:40:39.071Z,98301.56
2022-10-06T20:43:09.153Z,98305.34
2022-10-06T20:45:38.183Z,98303.88
2022-10-06T20:48:07.213Z,98302.47
2022-10-06T20:50:36.054Z,98293.13
2022-10-06T20:53:05.344Z,98295.63
2022-10-06T20:55:34.268Z,98295.69
2022-10-06T20:58:04.680Z,98295.78
2022-10-06T21:00:33.862Z,98288.75
2022-10-06T21:03:04.150Z,98290.22
2022-10-06T21:05:33.980Z,98292.84
2022-10-06T21:08:02.927Z,98292.97
2022-10-06T21:10:35.234Z,98294.28
2022-10-06T21:13:04.439Z,98287.31
2022-10-06T21:15:33.441Z,98286.81
2022-10-06T21:18:04.397Z,98288.19
2022-10-06T21:20:41.858Z,98292.50
2022-10-06T21:23:14.422Z,98291.53
2022-10-06T21:25:43.362Z,98285.75
2022-10-06T21:28:12.648Z,98293.94
2022-10-06T21:30:42.418Z,98289.69
2022-10-06T21:33:11.694Z,98292.41
2022-10-06T21:35:41.100Z,98287.91
2022-10-06T21:38:13.715Z,98291.63
2022-10-06T21:40:43.045Z,98289.25
2022-10-06T21:43:12.031Z,98290.75
2022-10-06T21:45:41.460Z,98280.44
2022-10-06T21:48:11.229Z,98278.94
2022-10-06T21:50:40.262Z,98277.25
2022-10-06T21:53:09.457Z,98268.53
2022-10-06T21:55:38.605Z,98254.53
2022-10-06T21:58:07.516Z,98246.06
2022-10-06T22:00:36.802Z,98250.13
2022-10-06T22:03:07.523Z,98266.34
2022-10-06T22:05:36.778Z,98271.63
2022-10-06T22:08:05.753Z,98282.94
2022-10-06T22:10:34.811Z,98268.22
2022-10-06T22:13:03.718Z,98268.53
2022-10-06T22:15:32.890Z,98274.88
2022-10-06T22:18:01.810Z,98277.91
2022-10-06T22:20:32.991Z,98275.81
2022-10-06T22:23:04.887Z,98271.78
2022-10-06T22:25:34.340Z,98277.41
2022-10-06T22:28:03.479Z,98291.16
2022-10-06T22:30:32.798Z,98293.66
2022-10-06T22:33:02.188Z,98287.56
2022-10-06T22:35:31.326Z,98276.13
2022-10-06T22:38:00.301Z,98285.50
2022-10-06T22:40:29.567Z,98290.19
2022-10-06T22:42:58.497Z,98288.00
2022-10-06T22:45:27.665Z,98284.72
2022-10-06T22:47:57.000Z,98284.22
2022-10-06T22:50:26.255Z,98298.28
2022-10-06T22:52:55.206Z,98292.13
2022-10-06T22:55:24.644Z,98291.53
2022-10-06T22:57:54.501Z,98298.50
2022-10-06T23:00:23.888Z,98301.41
2022-10-06T23:02:53.003Z,98293.22
2022-10-06T23:05:23.034Z,98294.06
2022-10-06T23:07:52.474Z,98291.94
2022-10-06T23:10:23.413Z,98303.75
2022-10-06T23:12:57.109Z,98302.94
2022-10-06T23:15:27.567Z,98307.72
2022-10-06T23:17:57.176Z,98301.41
2022-10-06T23:20:26.219Z,98303.66
2022-10-06T23:22:58.102Z,98300.59
2022-10-06T23:25:27.874Z,98301.72
2022-10-06T23:27:56.824Z,98301.94
2022-10-06T23:30:26.382Z,98294.25
2022-10-06T23:32:55.312Z,98305.16
2022-10-06T23:35:24.971Z,98299.53
2022-10-06T23:37:54.293Z,98303.56
2022-10-06T23:40:23.492Z,98299.00
2022-10-06T23:42:52.429Z,98295.78
2022-10-06T23:45:22.345Z,98294.34
2022-10-06T23:47:51.282Z,98297.28
2022-10-06T23:50:20.502Z,98297.75
2022-10-06T23:52:49.532Z,98301.81
2022-10-06T23:55:18.752Z,98299.53
2022-10-06T23:57:47.714Z,98301.13
