createdAt,value
2018-05-08T00:02:24.722Z,18.30
2018-05-08T00:04:54.163Z,18.20
2018-05-08T00:07:21.643Z,18.20
2018-05-08T00:09:50.885Z,18.10
2018-05-08T00:12:29.069Z,17.90
2018-05-08T00:14:57.907Z,17.80
2018-05-08T00:17:26.123Z,17.60
2018-05-08T00:19:53.578Z,17.50
2018-05-08T00:22:25.956Z,17.40
2018-05-08T00:24:53.366Z,17.30
2018-05-08T00:27:29.584Z,17.20
2018-05-08T00:29:59.915Z,17.20
2018-05-08T00:32:27.409Z,17.10
2018-05-08T00:34:54.899Z,17.10
2018-05-08T00:37:22.378Z,17.10
2018-05-08T00:39:50.784Z,17.00
2018-05-08T00:42:18.848Z,17.00
2018-05-08T00:44:46.339Z,16.90
2018-05-08T00:47:14.601Z,16.80
2018-05-08T00:49:42.071Z,16.80
2018-05-08T00:52:10.309Z,16.70
2018-05-08T00:54:49.740Z,16.70
2018-05-08T00:57:17.233Z,16.60
2018-05-08T00:59:45.494Z,16.60
2018-05-08T01:02:12.975Z,16.50
2018-05-08T01:04:41.438Z,16.40
2018-05-08T01:07:09.708Z,16.30
2018-05-08T01:09:37.184Z,16.30
2018-05-08T01:12:05.425Z,16.20
2018-05-08T01:14:32.937Z,16.20
2018-05-08T01:17:00.454Z,16.10
2018-05-08T01:19:27.899Z,16.10
2018-05-08T01:21:55.380Z,16.00
2018-05-08T01:24:23.630Z,15.80
2018-05-08T01:26:51.115Z,15.80
2018-05-08T01:29:19.362Z,15.70
2018-05-08T01:31:46.837Z,15.70
2018-05-08T01:34:15.080Z,15.50
2018-05-08T01:36:42.562Z,15.50
2018-05-08T01:39:10.817Z,15.40
2018-05-08T01:41:38.301Z,15.40
2018-05-08T01:44:06.574Z,15.40
2018-05-08T01:46:34.819Z,15.30
2018-05-08T01:49:02.312Z,15.30
2018-05-08T01:51:30.588Z,15.20
2018-05-08T01:53:58.060Z,15.20
2018-05-08T01:56:25.558Z,15.20
2018-05-08T01:58:56.355Z,15.10
2018-05-08T02:01:25.873Z,15.00
2018-05-08T02:03:54.151Z,14.90
2018-05-08T02:06:22.413Z,14.80
2018-05-08T02:08:51.646Z,14.70
2018-05-08T02:11:22.367Z,14.70
2018-05-08T02:13:51.136Z,14.60
2018-05-08T02:16:26.089Z,14.60
2018-05-08T02:18:54.453Z,14.50
2018-05-08T02:21:25.828Z,14.40
2018-05-08T02:23:58.050Z,14.40
2018-05-08T02:26:30.108Z,14.30
2018-05-08T02:29:02.687Z,14.20
2018-05-08T02:31:35.050Z,14.20
2018-05-08T02:34:03.948Z,14.10
2018-05-08T02:36:35.060Z,14.10
2018-05-08T02:39:09.207Z,14.00
2018-05-08T02:41:37.173Z,14.00
2018-05-08T02:44:08.955Z,14.00
2018-05-08T02:46:43.024Z,13.90
2018-05-08T02:49:20.060Z,13.90
2018-05-08T02:51:48.539Z,13.90
2018-05-08T02:54:17.826Z,13.80
2018-05-08T02:56:51.375Z,13.80
2018-05-08T02:59:23.663Z,13.70
2018-05-08T03:01:52.174Z,13.70
2018-05-08T03:04:22.394Z,13.70
2018-05-08T03:06:52.168Z,13.60
2018-05-08T03:09:21.722Z,13.60
2018-05-08T03:11:59.221Z,13.50
2018-05-08T03:14:31.524Z,13.50
2018-05-08T03:16:59.869Z,13.50
2018-05-08T03:19:28.598Z,13.40
2018-05-08T03:21:58.097Z,13.40
2018-05-08T03:24:27.408Z,13.30
2018-05-08T03:26:56.781Z,13.30
2018-05-08T03:29:25.168Z,13.30
2018-05-08T03:31:58.058Z,13.20
2018-05-08T03:34:32.745Z,13.20
2018-05-08T03:37:01.157Z,13.20
2018-05-08T03:39:32.369Z,13.10
2018-05-08T03:42:02.796Z,13.10
2018-05-08T03:44:41.938Z,13.00
2018-05-08T03:47:13.631Z,13.00
2018-05-08T03:49:42.046Z,13.00
2018-05-08T03:52:18.297Z,13.00
2018-05-08T03:54:49.540Z,13.00
2018-05-08T03:59:56.576Z,12.90
2018-05-08T04:02:39.769Z,12.90
2018-05-08T04:05:20.553Z,12.90
2018-05-08T04:08:02.118Z,12.90
2018-05-08T04:10:33.504Z,12.90
2018-05-08T04:13:06.040Z,13.00
2018-05-08T04:18:11.697Z,13.00
2018-05-08T04:20:42.939Z,13.00
2018-05-08T04:23:16.026Z,13.10
2018-05-08T04:25:44.482Z,13.10
2018-05-08T04:28:11.933Z,13.30
2018-05-08T04:33:31.781Z,15.40
2018-05-08T04:35:59.259Z,15.40
2018-05-08T04:38:26.734Z,16.20
2018-05-08T04:40:59.112Z,17.10
2018-05-08T04:43:28.428Z,17.90
2018-05-08T04:45:55.996Z,18.70
2018-05-08T04:48:25.190Z,20.20
2018-05-08T04:50:52.653Z,20.20
2018-05-08T04:53:20.136Z,20.90
2018-05-08T04:55:48.532Z,22.10
2018-05-08T04:58:16.801Z,22.70
2018-05-08T05:00:45.037Z,23.30
2018-05-08T05:03:12.545Z,23.20
2018-05-08T05:05:40.069Z,23.90
2018-05-08T05:08:08.326Z,24.80
2018-05-08T05:10:35.800Z,24.80
2018-05-08T05:13:03.498Z,25.30
2018-05-08T05:15:32.379Z,25.80
2018-05-08T05:17:59.872Z,26.30
2018-05-08T05:20:27.361Z,26.70
2018-05-08T05:22:54.920Z,27.10
2018-05-08T05:25:22.411Z,27.50
2018-05-08T05:27:49.892Z,27.90
2018-05-08T05:30:17.424Z,28.30
2018-05-08T05:32:44.912Z,28.70
2018-05-08T05:35:13.364Z,29.10
2018-05-08T05:37:41.736Z,29.50
2018-05-08T05:40:09.210Z,29.70
2018-05-08T05:42:36.754Z,30.00
2018-05-08T05:45:04.996Z,30.70
2018-05-08T05:47:33.235Z,31.00
2018-05-08T05:50:00.959Z,31.00
2018-05-08T05:52:28.465Z,31.30
2018-05-08T05:54:55.992Z,31.60
2018-05-08T05:57:23.461Z,31.80
2018-05-08T05:59:50.951Z,32.10
2018-05-08T06:02:18.405Z,32.30
2018-05-08T06:04:46.661Z,32.90
2018-05-08T06:07:14.125Z,32.90
2018-05-08T06:09:42.565Z,33.50
2018-05-08T06:12:10.121Z,33.40
2018-05-08T06:14:37.610Z,33.70
2018-05-08T06:17:05.094Z,34.20
2018-05-08T06:19:33.321Z,34.70
2018-05-08T06:22:00.859Z,34.70
2018-05-08T06:24:28.366Z,35.00
2018-05-08T06:26:55.895Z,35.10
2018-05-08T06:29:23.392Z,35.40
2018-05-08T06:31:52.722Z,35.90
2018-05-08T06:34:20.212Z,35.90
2018-05-08T06:36:47.687Z,36.00
2018-05-08T06:39:16.020Z,36.20
2018-05-08T06:41:43.534Z,36.30
2018-05-08T06:44:11.009Z,36.50
2018-05-08T06:46:38.564Z,36.30
2018-05-08T06:49:06.809Z,36.00
2018-05-08T06:51:34.304Z,35.90
2018-05-08T06:54:01.825Z,35.90
2018-05-08T06:56:29.328Z,36.20
2018-05-08T06:58:56.881Z,36.20
2018-05-08T07:01:24.353Z,36.10
2018-05-08T07:03:51.835Z,36.10
2018-05-08T07:06:19.305Z,36.10
2018-05-08T07:08:47.015Z,36.30
2018-05-08T07:11:14.435Z,36.40
2018-05-08T07:13:42.751Z,36.70
2018-05-08T07:16:10.421Z,36.70
2018-05-08T07:18:38.609Z,36.50
2018-05-08T07:21:06.099Z,36.50
2018-05-08T07:23:34.341Z,35.70
2018-05-08T07:26:01.805Z,35.70
2018-05-08T07:28:29.359Z,35.70
2018-05-08T07:30:57.190Z,35.90
2018-05-08T07:33:24.704Z,35.60
2018-05-08T07:35:52.295Z,35.70
2018-05-08T07:38:19.929Z,35.80
2018-05-08T07:40:47.726Z,35.80
2018-05-08T07:43:15.263Z,35.90
2018-05-08T07:45:44.467Z,35.50
2018-05-08T07:48:12.232Z,35.50
2018-05-08T07:50:39.936Z,35.20
2018-05-08T07:53:07.474Z,35.50
2018-05-08T07:55:35.104Z,35.60
2018-05-08T07:58:03.218Z,35.90
2018-05-08T08:00:30.863Z,36.40
2018-05-08T08:02:58.412Z,37.00
2018-05-08T08:05:25.960Z,37.30
2018-05-08T08:07:53.527Z,37.30
2018-05-08T08:10:21.298Z,37.20
2018-05-08T08:12:48.800Z,36.90
2018-05-08T08:15:16.269Z,36.80
2018-05-08T08:17:44.537Z,36.70
2018-05-08T08:20:12.792Z,36.70
2018-05-08T08:22:40.282Z,36.70
2018-05-08T08:25:07.774Z,36.60
2018-05-08T08:27:35.266Z,36.70
2018-05-08T08:30:02.754Z,36.50
2018-05-08T08:32:30.217Z,37.00
2018-05-08T08:34:57.687Z,37.40
2018-05-08T08:37:25.165Z,37.60
2018-05-08T08:39:52.674Z,37.70
2018-05-08T08:42:20.973Z,37.70
2018-05-08T08:44:48.445Z,37.70
2018-05-08T08:47:15.995Z,37.70
2018-05-08T08:49:43.468Z,37.80
2018-05-08T08:52:10.933Z,37.90
2018-05-08T08:54:39.925Z,38.00
2018-05-08T08:57:07.411Z,38.40
2018-05-08T08:59:34.907Z,38.70
2018-05-08T09:02:02.445Z,38.90
2018-05-08T09:04:29.982Z,39.00
2018-05-08T09:06:58.212Z,38.70
2018-05-08T09:09:25.746Z,38.60
2018-05-08T09:11:53.287Z,38.50
2018-05-08T09:14:21.621Z,38.60
2018-05-08T09:16:49.185Z,38.50
2018-05-08T09:19:16.712Z,38.70
2018-05-08T09:21:44.186Z,38.60
2018-05-08T09:24:11.679Z,39.00
2018-05-08T09:26:39.923Z,39.10
2018-05-08T09:29:07.411Z,39.10
2018-05-08T09:31:35.652Z,39.70
2018-05-08T09:34:03.120Z,39.70
2018-05-08T09:36:30.607Z,40.00
2018-05-08T09:38:58.122Z,40.40
2018-05-08T09:41:25.596Z,40.30
2018-05-08T09:43:53.075Z,40.30
2018-05-08T09:46:21.310Z,40.00
2018-05-08T09:48:48.853Z,40.00
2018-05-08T09:51:16.295Z,40.00
2018-05-08T09:53:43.780Z,40.30
2018-05-08T09:56:11.245Z,40.60
2018-05-08T09:58:39.576Z,41.10
2018-05-08T10:01:07.094Z,41.10
2018-05-08T10:03:34.535Z,41.10
2018-05-08T10:06:02.779Z,41.20
2018-05-08T10:08:31.186Z,41.20
2018-05-08T10:10:58.683Z,41.20
2018-05-08T10:13:26.166Z,41.70
2018-05-08T10:15:53.674Z,41.70
2018-05-08T10:18:21.909Z,42.10
2018-05-08T10:20:49.379Z,42.00
2018-05-08T10:23:16.868Z,42.20
2018-05-08T10:25:45.123Z,42.50
2018-05-08T10:28:13.384Z,42.40
2018-05-08T10:30:40.899Z,42.30
2018-05-08T10:33:08.389Z,42.30
2018-05-08T10:35:36.833Z,41.80
2018-05-08T10:38:05.983Z,41.30
2018-05-08T10:40:40.589Z,40.90
2018-05-08T10:43:08.074Z,40.40
2018-05-08T10:45:36.312Z,39.70
2018-05-08T10:48:03.781Z,39.60
2018-05-08T10:50:31.303Z,39.30
2018-05-08T10:52:58.783Z,38.80
2018-05-08T10:55:26.282Z,38.30
2018-05-08T10:57:53.779Z,37.80
2018-05-08T11:00:21.260Z,36.90
2018-05-08T11:02:48.795Z,35.80
2018-05-08T11:05:16.228Z,34.90
2018-05-08T11:07:43.751Z,34.10
2018-05-08T11:10:11.333Z,33.20
2018-05-08T11:12:38.825Z,32.40
2018-05-08T11:15:06.335Z,31.60
2018-05-08T11:17:34.578Z,30.60
2018-05-08T11:20:02.058Z,30.50
2018-05-08T11:22:30.313Z,29.70
2018-05-08T11:24:57.780Z,29.70
2018-05-08T11:27:25.269Z,29.50
2018-05-08T11:29:52.756Z,29.40
2018-05-08T11:32:20.300Z,29.50
2018-05-08T11:34:58.249Z,29.50
2018-05-08T11:37:33.994Z,29.30
2018-05-08T11:40:05.331Z,29.20
2018-05-08T11:42:32.819Z,29.30
2018-05-08T11:45:01.076Z,29.70
2018-05-08T11:47:28.581Z,29.60
2018-05-08T11:49:56.176Z,29.70
2018-05-08T11:52:23.593Z,29.70
2018-05-08T11:54:51.093Z,29.70
2018-05-08T11:57:18.616Z,29.60
2018-05-08T11:59:46.085Z,29.50
2018-05-08T12:02:13.646Z,29.50
2018-05-08T12:04:41.212Z,29.40
2018-05-08T12:07:09.404Z,29.50
2018-05-08T12:09:36.894Z,29.50
2018-05-08T12:12:04.383Z,29.70
2018-05-08T12:14:31.972Z,29.80
2018-05-08T12:17:00.140Z,29.80
2018-05-08T12:19:27.649Z,29.80
2018-05-08T12:21:55.308Z,29.90
2018-05-08T12:24:22.876Z,29.90
2018-05-08T12:26:50.368Z,30.00
2018-05-08T12:29:19.454Z,29.90
2018-05-08T12:31:46.985Z,29.80
2018-05-08T12:34:15.020Z,29.90
2018-05-08T12:36:42.497Z,30.00
2018-05-08T12:39:09.980Z,30.20
2018-05-08T12:41:37.669Z,30.20
2018-05-08T12:44:05.123Z,30.30
2018-05-08T12:46:32.617Z,30.30
2018-05-08T12:49:00.260Z,30.30
2018-05-08T12:51:28.509Z,30.20
2018-05-08T12:53:55.970Z,30.20
2018-05-08T12:56:23.581Z,30.20
2018-05-08T12:58:51.050Z,30.10
2018-05-08T13:01:19.161Z,29.90
2018-05-08T13:03:47.408Z,29.50
2018-05-08T13:06:14.964Z,29.50
2018-05-08T13:08:42.726Z,29.40
2018-05-08T13:11:10.279Z,29.30
2018-05-08T13:13:37.822Z,29.40
2018-05-08T13:16:05.302Z,29.50
2018-05-08T13:18:32.921Z,29.50
2018-05-08T13:21:00.470Z,29.40
2018-05-08T13:23:28.037Z,29.50
2018-05-08T13:25:55.493Z,29.60
2018-05-08T13:28:23.018Z,29.60
2018-05-08T13:30:51.284Z,29.90
2018-05-08T13:33:26.880Z,29.80
2018-05-08T13:35:54.909Z,29.80
2018-05-08T13:38:23.411Z,29.70
2018-05-08T13:40:52.997Z,29.70
2018-05-08T13:43:26.183Z,29.70
2018-05-08T13:46:12.489Z,29.70
2018-05-08T13:48:41.752Z,29.70
2018-05-08T13:51:09.402Z,29.80
2018-05-08T13:53:36.931Z,29.90
2018-05-08T13:58:52.235Z,29.80
2018-05-08T14:01:31.191Z,29.60
2018-05-08T14:03:58.672Z,29.50
2018-05-08T14:06:42.067Z,29.50
2018-05-08T14:09:12.026Z,29.50
2018-05-08T14:11:43.605Z,29.50
2018-05-08T14:14:12.620Z,29.60
2018-05-08T14:16:41.988Z,29.60
2018-05-08T14:19:09.493Z,29.70
2018-05-08T14:21:37.049Z,29.70
2018-05-08T14:24:04.517Z,29.60
2018-05-08T14:26:32.170Z,29.60
2018-05-08T14:28:59.641Z,29.60
2018-05-08T14:31:27.157Z,29.50
2018-05-08T14:33:54.641Z,29.30
2018-05-08T14:36:23.663Z,29.20
2018-05-08T14:38:51.921Z,29.20
2018-05-08T14:41:20.239Z,29.20
2018-05-08T14:43:48.006Z,29.10
2018-05-08T14:46:15.630Z,29.10
2018-05-08T14:48:43.910Z,29.20
2018-05-08T14:51:12.181Z,29.20
2018-05-08T14:53:40.517Z,29.20
2018-05-08T14:56:08.015Z,29.20
2018-05-08T14:58:36.524Z,29.20
2018-05-08T15:01:06.326Z,29.20
2018-05-08T15:03:33.845Z,29.10
2018-05-08T15:06:01.356Z,29.10
2018-05-08T15:08:29.073Z,29.10
2018-05-08T15:10:57.332Z,29.00
2018-05-08T15:13:24.857Z,29.00
2018-05-08T15:15:52.339Z,29.00
2018-05-08T15:18:19.908Z,29.00
2018-05-08T15:20:47.410Z,29.00
2018-05-08T15:23:14.928Z,28.90
2018-05-08T15:25:43.205Z,29.00
2018-05-08T15:28:11.548Z,29.00
2018-05-08T15:30:39.033Z,29.00
2018-05-08T15:33:06.559Z,29.10
2018-05-08T15:35:34.075Z,28.90
2018-05-08T15:38:01.749Z,29.00
2018-05-08T15:40:29.272Z,28.90
2018-05-08T15:42:57.510Z,28.90
2018-05-08T15:45:25.083Z,28.90
2018-05-08T15:47:53.338Z,28.90
2018-05-08T15:50:20.857Z,28.80
2018-05-08T15:52:48.346Z,28.90
2018-05-08T15:55:15.971Z,28.90
2018-05-08T15:57:43.398Z,28.90
2018-05-08T16:00:11.729Z,28.90
2018-05-08T16:02:39.261Z,28.80
2018-05-08T16:05:06.790Z,28.90
2018-05-08T16:07:34.300Z,28.90
2018-05-08T16:10:01.804Z,28.90
2018-05-08T16:12:29.304Z,28.80
2018-05-08T16:14:56.789Z,28.80
2018-05-08T16:17:24.303Z,28.80
2018-05-08T16:19:51.781Z,28.70
2018-05-08T16:22:19.614Z,28.70
2018-05-08T16:24:47.921Z,28.80
2018-05-08T16:27:15.489Z,28.70
2018-05-08T16:29:42.977Z,28.70
2018-05-08T16:32:10.479Z,28.70
2018-05-08T16:34:37.961Z,28.70
2018-05-08T16:37:05.567Z,28.60
2018-05-08T16:39:33.961Z,28.60
2018-05-08T16:42:01.640Z,28.60
2018-05-08T16:44:29.139Z,28.60
2018-05-08T16:46:56.670Z,28.60
2018-05-08T16:49:24.267Z,28.50
2018-05-08T16:51:52.701Z,28.50
2018-05-08T16:54:20.214Z,28.50
2018-05-08T16:56:47.734Z,28.40
2018-05-08T16:59:15.229Z,28.30
2018-05-08T17:01:43.474Z,28.30
2018-05-08T17:04:10.974Z,28.20
2018-05-08T17:06:38.603Z,28.30
2018-05-08T17:09:06.874Z,28.30
2018-05-08T17:11:34.334Z,28.30
2018-05-08T17:14:01.818Z,28.20
2018-05-08T17:16:29.295Z,28.20
2018-05-08T17:18:56.778Z,28.20
2018-05-08T17:21:24.266Z,28.20
2018-05-08T17:23:52.554Z,28.10
2018-05-08T17:26:20.816Z,28.10
2018-05-08T17:28:49.049Z,28.00
2018-05-08T17:31:16.572Z,28.00
2018-05-08T17:33:44.142Z,27.90
2018-05-08T17:36:11.649Z,27.80
2018-05-08T17:38:39.673Z,27.70
2018-05-08T17:41:07.170Z,27.70
2018-05-08T17:43:34.716Z,27.60
2018-05-08T17:46:02.323Z,27.50
2018-05-08T17:48:31.226Z,27.50
2018-05-08T17:50:59.560Z,27.40
2018-05-08T17:53:27.419Z,27.30
2018-05-08T17:55:55.713Z,27.30
2018-05-08T17:58:23.987Z,27.10
2018-05-08T18:00:52.294Z,27.10
2018-05-08T18:03:19.898Z,27.10
2018-05-08T18:05:49.425Z,27.00
2018-05-08T18:08:17.317Z,26.90
2018-05-08T18:10:44.798Z,26.80
2018-05-08T18:13:12.797Z,26.70
2018-05-08T18:15:40.325Z,26.70
2018-05-08T18:18:07.855Z,26.60
2018-05-08T18:20:35.429Z,26.50
2018-05-08T18:23:05.581Z,26.40
2018-05-08T18:25:33.153Z,26.30
2018-05-08T18:28:00.739Z,26.20
2018-05-08T18:30:29.160Z,26.00
2018-05-08T18:33:00.833Z,26.00
2018-05-08T18:35:33.684Z,25.90
2018-05-08T18:38:01.211Z,25.80
2018-05-08T18:40:28.717Z,25.70
2018-05-08T18:42:56.227Z,25.60
2018-05-08T18:45:23.680Z,25.40
2018-05-08T18:47:51.370Z,25.30
2018-05-08T18:50:19.094Z,25.20
2018-05-08T18:52:47.405Z,24.90
2018-05-08T18:55:15.113Z,24.90
2018-05-08T18:57:42.639Z,24.80
2018-05-08T19:00:15.997Z,24.50
2018-05-08T19:02:43.505Z,24.40
2018-05-08T19:05:11.152Z,24.20
2018-05-08T19:07:38.700Z,24.00
2018-05-08T19:10:06.372Z,23.80
2018-05-08T19:12:33.929Z,23.70
2018-05-08T19:15:07.043Z,23.50
2018-05-08T19:17:34.576Z,23.40
2018-05-08T19:20:05.639Z,23.20
2018-05-08T19:22:34.044Z,23.10
2018-05-08T19:25:01.529Z,22.90
2018-05-08T19:27:30.483Z,22.80
2018-05-08T19:30:05.267Z,22.70
2018-05-08T19:32:32.782Z,22.60
2018-05-08T19:35:05.923Z,22.50
2018-05-08T19:37:39.105Z,22.40
2018-05-08T19:40:06.582Z,22.20
2018-05-08T19:42:34.548Z,22.10
2018-05-08T19:45:02.136Z,22.00
2018-05-08T19:47:30.403Z,21.70
2018-05-08T19:49:58.747Z,21.60
2018-05-08T19:52:26.259Z,21.60
2018-05-08T19:54:53.720Z,21.60
2018-05-08T19:57:21.187Z,21.50
2018-05-08T19:59:48.859Z,21.50
2018-05-08T20:02:16.490Z,21.40
2018-05-08T20:04:44.154Z,21.40
2018-05-08T20:07:11.728Z,21.30
2018-05-08T20:09:39.379Z,21.30
2018-05-08T20:12:06.937Z,21.20
2018-05-08T20:14:34.591Z,21.20
2018-05-08T20:17:02.290Z,21.10
2018-05-08T20:19:30.822Z,21.00
2018-05-08T20:21:58.381Z,21.00
2018-05-08T20:24:26.007Z,21.00
2018-05-08T20:26:53.667Z,20.90
2018-05-08T20:29:21.194Z,20.80
2018-05-08T20:31:48.814Z,20.70
2018-05-08T20:34:16.369Z,20.60
2018-05-08T20:36:44.558Z,20.60
2018-05-08T20:39:12.099Z,20.50
2018-05-08T20:41:40.509Z,20.50
2018-05-08T20:44:08.205Z,20.40
2018-05-08T20:46:35.680Z,20.40
2018-05-08T20:49:03.940Z,20.30
2018-05-08T20:51:31.456Z,20.30
2018-05-08T20:53:59.007Z,20.30
2018-05-08T20:56:26.478Z,20.30
2018-05-08T20:58:53.956Z,20.20
2018-05-08T21:01:22.352Z,20.20
2018-05-08T21:03:50.519Z,20.20
2018-05-08T21:06:19.691Z,20.10
2018-05-08T21:08:47.173Z,20.20
2018-05-08T21:11:14.753Z,20.20
2018-05-08T21:13:42.978Z,20.10
2018-05-08T21:16:10.515Z,20.10
2018-05-08T21:18:38.017Z,20.10
2018-05-08T21:21:05.623Z,20.10
2018-05-08T21:23:33.122Z,20.10
2018-05-08T21:26:00.610Z,20.10
2018-05-08T21:31:29.833Z,20.00
2018-05-08T21:33:59.470Z,20.00
2018-05-08T21:36:26.955Z,19.90
2018-05-08T21:38:54.441Z,19.90
2018-05-08T21:41:22.685Z,19.70
2018-05-08T21:43:50.205Z,19.70
2018-05-08T21:46:17.742Z,19.70
2018-05-08T21:48:45.228Z,19.60
2018-05-08T21:51:12.757Z,19.50
2018-05-08T21:53:40.234Z,19.50
2018-05-08T21:56:07.734Z,19.50
2018-05-08T21:58:35.254Z,19.40
2018-05-08T22:01:02.769Z,19.30
2018-05-08T22:03:30.257Z,19.30
2018-05-08T22:05:57.761Z,19.30
2018-05-08T22:08:27.003Z,19.20
2018-05-08T22:10:54.476Z,19.10
2018-05-08T22:13:21.989Z,19.10
2018-05-08T22:15:50.254Z,19.00
2018-05-08T22:18:17.754Z,18.90
2018-05-08T22:20:45.234Z,19.00
2018-05-08T22:23:12.693Z,19.00
2018-05-08T22:25:40.239Z,18.90
2018-05-08T22:28:07.704Z,18.90
2018-05-08T22:30:35.198Z,19.00
2018-05-08T22:33:03.582Z,19.10
2018-05-08T22:35:31.815Z,19.10
2018-05-08T22:37:59.304Z,19.10
2018-05-08T22:40:26.785Z,19.20
2018-05-08T22:42:54.279Z,19.20
2018-05-08T22:45:21.741Z,19.20
2018-05-08T22:47:49.222Z,19.30
2018-05-08T22:50:17.455Z,19.40
2018-05-08T22:52:44.937Z,19.30
2018-05-08T22:55:13.380Z,19.40
2018-05-08T22:57:40.868Z,19.40
2018-05-08T23:00:08.319Z,19.40
2018-05-08T23:02:36.609Z,19.40
2018-05-08T23:05:05.602Z,19.40
2018-05-08T23:07:33.091Z,19.40
2018-05-08T23:10:01.349Z,19.50
2018-05-08T23:12:29.644Z,19.50
2018-05-08T23:14:57.129Z,19.50
2018-05-08T23:17:24.630Z,19.50
2018-05-08T23:19:52.092Z,19.60
2018-05-08T23:22:20.329Z,19.60
2018-05-08T23:24:47.815Z,19.50
2018-05-08T23:27:16.048Z,19.50
2018-05-08T23:29:43.525Z,19.50
2018-05-08T23:32:11.941Z,19.50
2018-05-08T23:34:39.432Z,19.40
2018-05-08T23:37:06.909Z,19.40
2018-05-08T23:39:34.418Z,19.40
2018-05-08T23:42:01.891Z,19.40
2018-05-08T23:44:29.414Z,19.30
2018-05-08T23:46:57.731Z,19.30
2018-05-08T23:49:25.305Z,19.30
2018-05-08T23:51:52.800Z,19.20
2018-05-08T23:54:21.171Z,19.20
2018-05-08T23:56:48.636Z,19.20
2018-05-08T23:59:16.927Z,19.10
