createdAt,value
2022-12-25T00:01:36.624Z,7.23
2022-12-25T00:04:06.128Z,6.90
2022-12-25T00:06:34.090Z,7.00
2022-12-25T00:09:02.028Z,7.33
2022-12-25T00:11:30.027Z,7.07
2022-12-25T00:13:58.151Z,7.50
2022-12-25T00:16:27.533Z,7.70
2022-12-25T00:18:58.921Z,7.17
2022-12-25T00:21:29.181Z,7.03
2022-12-25T00:23:58.752Z,6.83
2022-12-25T00:26:27.808Z,7.80
2022-12-25T00:28:56.966Z,7.20
2022-12-25T00:31:26.712Z,6.67
2022-12-25T00:33:54.771Z,6.73
2022-12-25T00:36:24.154Z,7.20
2022-12-25T00:38:53.329Z,7.07
2022-12-25T00:41:44.239Z,7.70
2022-12-25T00:44:14.487Z,7.20
2022-12-25T00:46:43.300Z,6.63
2022-12-25T00:49:11.712Z,6.47
2022-12-25T00:51:39.606Z,7.43
2022-12-25T00:54:09.080Z,6.73
2022-12-25T00:56:36.986Z,7.27
2022-12-25T00:59:04.978Z,6.77
2022-12-25T01:01:33.480Z,6.67
2022-12-25T01:04:01.854Z,7.03
2022-12-25T01:06:30.035Z,6.80
2022-12-25T01:09:16.275Z,7.57
2022-12-25T01:11:45.633Z,7.07
2022-12-25T01:14:13.854Z,7.03
2022-12-25T01:16:41.963Z,6.80
2022-12-25T01:19:12.882Z,7.10
2022-12-25T01:21:40.850Z,7.33
2022-12-25T01:24:09.224Z,7.00
2022-12-25T01:26:37.060Z,7.67
2022-12-25T01:29:06.226Z,7.57
2022-12-25T01:31:34.101Z,7.17
2022-12-25T01:34:01.979Z,7.80
2022-12-25T01:36:29.894Z,7.50
2022-12-25T01:38:57.827Z,7.60
2022-12-25T01:41:26.519Z,7.87
2022-12-25T01:44:00.722Z,7.43
2022-12-25T01:46:30.104Z,7.63
2022-12-25T01:48:59.180Z,7.57
2022-12-25T01:51:31.051Z,7.03
2022-12-25T01:54:02.621Z,7.13
2022-12-25T01:56:31.865Z,7.67
2022-12-25T01:59:01.328Z,7.20
2022-12-25T02:01:30.884Z,7.00
2022-12-25T02:04:05.681Z,7.27
2022-12-25T02:06:35.569Z,6.90
2022-12-25T02:09:04.045Z,7.30
2022-12-25T02:11:49.463Z,8.20
2022-12-25T02:14:17.335Z,7.33
2022-12-25T02:16:58.203Z,7.63
2022-12-25T02:19:38.951Z,7.90
2022-12-25T02:22:19.611Z,7.30
2022-12-25T02:24:59.508Z,7.13
2022-12-25T02:27:59.468Z,7.47
2022-12-25T02:30:29.513Z,7.27
2022-12-25T02:33:14.017Z,8.00
2022-12-25T02:35:43.561Z,8.17
2022-12-25T02:38:19.454Z,7.23
2022-12-25T02:40:51.852Z,7.23
2022-12-25T02:43:43.154Z,7.77
2022-12-25T02:46:32.916Z,7.80
2022-12-25T02:49:21.929Z,7.13
2022-12-25T02:52:12.701Z,7.97
2022-12-25T02:55:03.914Z,8.03
2022-12-25T02:57:55.437Z,8.23
2022-12-25T03:00:42.376Z,7.40
2022-12-25T03:03:30.844Z,7.47
2022-12-25T03:06:19.991Z,6.97
2022-12-25T03:08:50.928Z,6.83
2022-12-25T03:11:33.081Z,7.93
2022-12-25T03:14:18.272Z,7.47
2022-12-25T03:16:51.399Z,7.77
2022-12-25T03:19:37.730Z,8.00
2022-12-25T03:22:25.444Z,7.20
2022-12-25T03:25:11.009Z,7.27
2022-12-25T03:27:40.353Z,7.43
2022-12-25T03:30:26.951Z,7.37
2022-12-25T03:33:18.060Z,7.57
2022-12-25T03:36:03.207Z,8.27
2022-12-25T03:38:58.044Z,7.80
2022-12-25T03:41:50.279Z,8.23
2022-12-25T03:44:42.502Z,8.23
2022-12-25T03:47:38.956Z,8.23
2022-12-25T03:50:30.678Z,7.53
2022-12-25T03:53:19.921Z,7.63
2022-12-25T03:56:06.287Z,7.93
2022-12-25T03:58:51.659Z,7.63
2022-12-25T04:01:37.083Z,8.13
2022-12-25T04:04:22.741Z,7.30
2022-12-25T04:07:18.087Z,7.47
2022-12-25T04:10:03.615Z,8.73
2022-12-25T04:12:48.829Z,6.90
2022-12-25T04:15:34.350Z,7.47
2022-12-25T04:18:19.504Z,8.13
2022-12-25T04:21:04.971Z,7.60
2022-12-25T04:23:52.044Z,8.30
2022-12-25T04:26:37.753Z,8.37
2022-12-25T04:29:23.100Z,8.10
2022-12-25T04:32:08.284Z,8.00
2022-12-25T04:34:53.782Z,8.63
2022-12-25T04:37:21.727Z,7.67
2022-12-25T04:39:50.970Z,8.57
2022-12-25T04:42:19.057Z,8.67
2022-12-25T04:44:46.959Z,9.07
2022-12-25T04:47:14.870Z,8.77
2022-12-25T04:49:42.745Z,9.10
2022-12-25T04:52:10.693Z,8.53
2022-12-25T04:54:39.280Z,9.97
2022-12-25T04:57:08.585Z,9.07
2022-12-25T04:59:36.514Z,9.57
2022-12-25T05:02:04.631Z,9.70
2022-12-25T05:04:32.660Z,9.83
2022-12-25T05:07:00.514Z,9.60
2022-12-25T05:09:28.583Z,9.70
2022-12-25T05:11:56.428Z,10.07
2022-12-25T05:14:25.636Z,9.53
2022-12-25T05:16:53.508Z,9.77
2022-12-25T05:19:21.362Z,9.20
2022-12-25T05:21:49.181Z,9.57
2022-12-25T05:24:17.079Z,9.40
2022-12-25T05:26:45.096Z,8.97
2022-12-25T05:29:13.084Z,8.47
2022-12-25T05:31:42.346Z,8.37
2022-12-25T05:34:10.280Z,7.87
2022-12-25T05:36:39.282Z,7.80
2022-12-25T05:39:07.150Z,8.30
2022-12-25T05:41:35.105Z,7.40
2022-12-25T05:44:03.382Z,8.63
2022-12-25T05:46:31.374Z,7.43
2022-12-25T05:49:00.705Z,6.87
2022-12-25T05:51:28.644Z,6.20
2022-12-25T05:53:56.518Z,6.57
2022-12-25T05:56:24.659Z,6.23
2022-12-25T05:58:52.705Z,6.20
2022-12-25T06:01:22.425Z,5.83
2022-12-25T06:03:50.377Z,5.97
2022-12-25T06:06:20.434Z,5.67
2022-12-25T06:08:48.428Z,5.40
2022-12-25T06:11:17.092Z,5.67
2022-12-25T06:13:45.014Z,5.33
2022-12-25T06:16:13.709Z,4.63
2022-12-25T06:18:43.560Z,5.13
2022-12-25T06:21:13.932Z,4.73
2022-12-25T06:23:43.540Z,5.07
2022-12-25T06:26:14.432Z,5.00
2022-12-25T06:28:42.992Z,3.97
2022-12-25T06:31:11.935Z,4.17
2022-12-25T06:33:40.386Z,4.07
2022-12-25T06:36:10.081Z,4.30
2022-12-25T06:38:38.268Z,4.40
2022-12-25T06:41:10.284Z,4.57
2022-12-25T06:43:38.767Z,4.23
2022-12-25T06:46:09.530Z,3.93
2022-12-25T06:48:39.040Z,3.83
2022-12-25T06:51:08.061Z,3.70
2022-12-25T06:53:39.813Z,3.93
2022-12-25T06:56:15.221Z,3.87
2022-12-25T06:58:44.293Z,4.00
2022-12-25T07:01:18.032Z,3.60
2022-12-25T07:03:48.060Z,3.70
2022-12-25T07:06:16.099Z,3.57
2022-12-25T07:08:43.995Z,3.57
2022-12-25T07:11:13.282Z,3.43
2022-12-25T07:13:41.258Z,3.33
2022-12-25T07:16:09.909Z,3.73
2022-12-25T07:18:38.224Z,3.03
2022-12-25T07:21:09.666Z,3.73
2022-12-25T07:23:37.587Z,3.40
2022-12-25T07:26:06.364Z,3.93
2022-12-25T07:28:35.707Z,3.73
2022-12-25T07:31:04.807Z,3.33
2022-12-25T07:33:33.851Z,4.20
2022-12-25T07:36:01.945Z,3.70
2022-12-25T07:38:30.029Z,3.53
2022-12-25T07:40:58.238Z,4.00
2022-12-25T07:43:26.226Z,4.40
2022-12-25T07:45:57.861Z,4.33
2022-12-25T07:48:25.914Z,4.40
2022-12-25T07:50:58.455Z,4.17
2022-12-25T07:53:26.627Z,4.50
2022-12-25T07:55:59.061Z,4.30
2022-12-25T07:58:27.062Z,3.80
2022-12-25T08:00:55.297Z,4.10
2022-12-25T08:03:24.874Z,4.30
2022-12-25T08:05:52.986Z,4.30
2022-12-25T08:08:20.857Z,4.40
2022-12-25T08:10:49.312Z,4.47
2022-12-25T08:13:17.224Z,4.60
2022-12-25T08:15:45.270Z,4.27
2022-12-25T08:18:13.159Z,4.80
2022-12-25T08:20:42.488Z,4.17
2022-12-25T08:23:10.834Z,4.07
2022-12-25T08:25:38.732Z,3.77
2022-12-25T08:28:06.637Z,4.40
2022-12-25T08:30:34.584Z,3.50
2022-12-25T08:33:02.449Z,4.30
2022-12-25T08:35:30.348Z,4.53
2022-12-25T08:37:59.518Z,4.03
2022-12-25T08:40:27.531Z,4.80
2022-12-25T08:42:57.435Z,3.97
2022-12-25T08:45:29.826Z,3.90
2022-12-25T08:48:00.770Z,4.43
2022-12-25T08:50:28.689Z,3.90
2022-12-25T08:52:56.577Z,4.17
2022-12-25T08:55:26.054Z,3.77
2022-12-25T08:57:54.258Z,3.93
2022-12-25T09:00:22.380Z,3.43
2022-12-25T09:02:50.437Z,4.23
2022-12-25T09:05:18.322Z,3.27
2022-12-25T09:07:46.222Z,4.00
2022-12-25T09:10:14.122Z,4.03
2022-12-25T09:12:43.323Z,5.27
2022-12-25T09:15:11.986Z,3.97
2022-12-25T09:17:40.106Z,4.60
2022-12-25T09:20:09.201Z,4.40
2022-12-25T09:22:37.250Z,4.40
2022-12-25T09:25:05.769Z,4.30
2022-12-25T09:27:33.769Z,4.00
2022-12-25T09:30:03.272Z,4.60
2022-12-25T09:32:31.403Z,3.97
2022-12-25T09:34:59.481Z,4.23
2022-12-25T09:37:27.479Z,4.30
2022-12-25T09:39:55.449Z,3.90
2022-12-25T09:42:25.935Z,3.77
2022-12-25T09:44:58.764Z,3.97
2022-12-25T09:47:30.722Z,4.13
2022-12-25T09:50:05.097Z,4.17
2022-12-25T09:52:38.345Z,3.43
2022-12-25T09:55:19.740Z,3.13
2022-12-25T09:57:53.160Z,3.43
2022-12-25T10:00:24.926Z,3.10
2022-12-25T10:03:15.338Z,3.30
2022-12-25T10:06:04.339Z,2.93
2022-12-25T10:08:47.626Z,2.90
2022-12-25T10:11:26.101Z,2.97
2022-12-25T10:14:09.032Z,3.40
2022-12-25T10:16:47.622Z,2.60
2022-12-25T10:19:29.672Z,3.00
2022-12-25T10:22:01.611Z,2.93
2022-12-25T10:24:35.704Z,3.03
2022-12-25T10:27:08.971Z,3.13
2022-12-25T10:29:38.557Z,3.03
2022-12-25T10:32:06.695Z,3.37
2022-12-25T10:34:37.210Z,2.80
2022-12-25T10:37:05.165Z,6.80
2022-12-25T10:39:33.079Z,4.17
2022-12-25T10:42:27.839Z,3.10
2022-12-25T10:44:57.805Z,6.03
2022-12-25T10:47:27.891Z,4.03
2022-12-25T10:49:58.331Z,10.17
2022-12-25T10:52:28.058Z,7.17
2022-12-25T10:54:56.244Z,16.03
2022-12-25T10:57:26.346Z,8.93
2022-12-25T10:59:56.925Z,6.73
2022-12-25T11:02:27.830Z,4.87
2022-12-25T11:05:03.938Z,3.43
2022-12-25T11:07:33.072Z,3.37
2022-12-25T11:10:05.830Z,2.90
2022-12-25T11:12:37.432Z,3.10
2022-12-25T11:15:36.314Z,2.97
2022-12-25T11:18:05.171Z,3.03
2022-12-25T11:20:34.469Z,3.07
2022-12-25T11:23:02.422Z,2.93
2022-12-25T11:25:30.299Z,2.80
2022-12-25T11:27:59.823Z,3.47
2022-12-25T11:30:29.672Z,3.30
2022-12-25T11:33:00.085Z,3.00
2022-12-25T11:35:32.969Z,3.70
2022-12-25T11:38:02.352Z,3.33
2022-12-25T11:40:35.576Z,3.23
2022-12-25T11:43:11.137Z,3.20
2022-12-25T11:45:42.552Z,3.20
2022-12-25T11:48:16.866Z,3.50
2022-12-25T11:50:50.824Z,3.83
2022-12-25T11:53:23.370Z,3.70
2022-12-25T11:55:54.900Z,3.47
2022-12-25T11:58:28.752Z,3.17
2022-12-25T12:00:59.083Z,3.57
2022-12-25T12:03:30.400Z,3.50
2022-12-25T12:06:03.231Z,3.40
2022-12-25T12:08:33.994Z,3.20
2022-12-25T12:11:19.748Z,3.73
2022-12-25T12:14:02.532Z,3.47
2022-12-25T12:16:31.048Z,3.53
2022-12-25T12:18:59.156Z,3.90
2022-12-25T12:21:30.360Z,3.30
2022-12-25T12:24:06.515Z,3.50
2022-12-25T12:26:38.054Z,3.47
2022-12-25T12:29:08.783Z,3.37
2022-12-25T12:31:41.748Z,3.20
2022-12-25T12:34:22.668Z,3.40
2022-12-25T12:36:51.543Z,3.53
2022-12-25T12:39:26.419Z,3.63
2022-12-25T12:41:54.599Z,4.60
2022-12-25T12:44:26.354Z,4.33
2022-12-25T12:46:55.974Z,4.20
2022-12-25T12:49:26.299Z,3.80
2022-12-25T12:52:05.521Z,4.93
2022-12-25T12:54:50.282Z,4.57
2022-12-25T12:57:25.269Z,4.33
2022-12-25T12:59:53.253Z,4.60
2022-12-25T13:02:44.721Z,4.80
2022-12-25T13:05:21.888Z,4.43
2022-12-25T13:08:00.925Z,4.17
2022-12-25T13:10:34.289Z,4.20
2022-12-25T13:13:04.689Z,4.07
2022-12-25T13:15:35.916Z,4.10
2022-12-25T13:18:07.535Z,4.17
2022-12-25T13:20:42.800Z,3.80
2022-12-25T13:23:26.016Z,4.70
2022-12-25T13:25:56.898Z,5.17
2022-12-25T13:28:30.267Z,4.60
2022-12-25T13:31:06.654Z,4.83
2022-12-25T13:33:35.208Z,4.70
2022-12-25T13:36:04.177Z,5.00
2022-12-25T13:38:32.654Z,4.80
2022-12-25T13:41:19.687Z,4.93
2022-12-25T13:43:50.023Z,4.93
2022-12-25T13:46:26.039Z,5.23
2022-12-25T13:49:00.105Z,9.37
2022-12-25T13:51:29.579Z,17.30
2022-12-25T13:54:07.500Z,13.30
2022-12-25T13:56:36.806Z,57.83
2022-12-25T13:59:05.894Z,20.90
2022-12-25T14:01:34.074Z,18.93
2022-12-25T14:04:02.131Z,19.93
2022-12-25T14:06:32.962Z,19.73
2022-12-25T14:09:01.353Z,8.23
2022-12-25T14:11:32.228Z,6.63
2022-12-25T14:14:04.836Z,9.17
2022-12-25T14:16:33.265Z,23.97
2022-12-25T14:19:02.866Z,9.90
2022-12-25T14:21:34.250Z,9.67
2022-12-25T14:24:02.349Z,11.27
2022-12-25T14:26:32.812Z,6.90
2022-12-25T14:29:16.808Z,6.93
2022-12-25T14:31:46.771Z,6.33
2022-12-25T14:34:19.490Z,5.13
2022-12-25T14:36:47.517Z,5.53
2022-12-25T14:39:28.397Z,5.00
2022-12-25T14:41:56.374Z,5.03
2022-12-25T14:44:34.544Z,5.43
2022-12-25T14:47:11.858Z,5.33
2022-12-25T14:49:39.880Z,5.57
2022-12-25T14:52:16.459Z,5.80
2022-12-25T14:54:47.750Z,5.33
2022-12-25T14:57:24.724Z,4.77
2022-12-25T15:00:00.097Z,5.00
2022-12-25T15:02:28.405Z,4.97
2022-12-25T15:04:56.454Z,5.20
2022-12-25T15:07:29.341Z,4.80
2022-12-25T15:10:27.083Z,5.13
2022-12-25T15:12:45.391Z,5.43
2022-12-25T15:15:14.899Z,4.73
2022-12-25T15:17:43.169Z,4.87
2022-12-25T15:20:13.436Z,5.67
2022-12-25T15:23:10.082Z,5.63
2022-12-25T15:25:31.208Z,5.70
2022-12-25T15:28:00.131Z,5.60
2022-12-25T15:30:30.383Z,5.60
2022-12-25T15:32:58.272Z,6.00
2022-12-25T15:35:26.160Z,5.13
2022-12-25T15:37:54.007Z,33.17
2022-12-25T15:40:21.893Z,23.13
2022-12-25T15:42:50.990Z,24.60
2022-12-25T15:45:22.557Z,10.50
2022-12-25T15:47:52.034Z,5.87
2022-12-25T15:50:21.266Z,5.60
2022-12-25T15:52:49.667Z,5.77
2022-12-25T15:55:18.004Z,5.93
2022-12-25T15:57:47.214Z,6.00
2022-12-25T16:00:19.437Z,5.67
2022-12-25T16:02:47.924Z,5.83
2022-12-25T16:05:17.472Z,5.67
2022-12-25T16:07:45.437Z,5.93
2022-12-25T16:10:17.156Z,8.13
2022-12-25T16:12:45.631Z,6.50
2022-12-25T16:15:15.353Z,6.40
2022-12-25T16:17:43.448Z,6.50
2022-12-25T16:20:12.257Z,6.77
2022-12-25T16:22:41.501Z,6.40
2022-12-25T16:25:15.582Z,6.10
2022-12-25T16:27:43.659Z,6.10
2022-12-25T16:30:13.564Z,6.27
2022-12-25T16:32:42.419Z,8.20
2022-12-25T16:35:11.866Z,20.63
2022-12-25T16:37:41.512Z,37.97
2022-12-25T16:40:10.663Z,28.07
2022-12-25T16:42:39.036Z,15.30
2022-12-25T16:45:07.898Z,14.90
2022-12-25T16:47:35.889Z,54.33
2022-12-25T16:50:05.293Z,40.23
2022-12-25T16:52:34.714Z,30.77
2022-12-25T16:55:05.377Z,18.57
2022-12-25T16:57:33.948Z,22.13
2022-12-25T17:00:01.953Z,10.57
2022-12-25T17:02:30.274Z,9.73
2022-12-25T17:04:58.295Z,9.47
2022-12-25T17:07:26.195Z,8.37
2022-12-25T17:09:54.112Z,8.73
2022-12-25T17:12:23.390Z,7.30
2022-12-25T17:14:51.264Z,7.27
2022-12-25T17:17:19.160Z,7.70
2022-12-25T17:19:47.089Z,7.30
2022-12-25T17:22:14.956Z,7.27
2022-12-25T17:24:42.904Z,6.60
2022-12-25T17:27:11.225Z,7.00
2022-12-25T17:29:40.951Z,7.50
2022-12-25T17:32:09.189Z,7.77
2022-12-25T17:34:37.361Z,7.33
2022-12-25T17:37:05.269Z,7.00
2022-12-25T17:39:33.234Z,7.97
2022-12-25T17:42:01.143Z,8.40
2022-12-25T17:44:28.975Z,8.13
2022-12-25T17:46:58.233Z,9.03
2022-12-25T17:49:26.162Z,8.40
2022-12-25T17:51:54.972Z,9.53
2022-12-25T17:54:22.812Z,8.87
2022-12-25T17:56:50.796Z,8.90
2022-12-25T17:59:19.226Z,10.47
2022-12-25T18:01:49.125Z,10.90
2022-12-25T18:04:18.676Z,10.40
2022-12-25T18:06:46.835Z,10.10
2022-12-25T18:09:15.067Z,10.27
2022-12-25T18:11:44.223Z,9.67
2022-12-25T18:14:14.425Z,10.60
2022-12-25T18:16:44.777Z,9.47
2022-12-25T18:19:14.275Z,10.27
2022-12-25T18:21:43.520Z,10.20
2022-12-25T18:24:11.604Z,9.93
2022-12-25T18:26:39.580Z,9.43
2022-12-25T18:29:07.906Z,9.03
2022-12-25T18:31:36.124Z,9.73
2022-12-25T18:34:04.443Z,8.87
2022-12-25T18:36:32.981Z,8.87
2022-12-25T18:39:02.192Z,8.87
2022-12-25T18:41:30.543Z,9.10
2022-12-25T18:44:00.336Z,8.23
2022-12-25T18:46:28.889Z,9.13
2022-12-25T18:48:57.844Z,8.43
2022-12-25T18:51:31.302Z,8.70
2022-12-25T18:54:05.847Z,8.37
2022-12-25T18:56:33.728Z,10.43
2022-12-25T18:59:01.844Z,9.50
2022-12-25T19:01:29.916Z,10.43
2022-12-25T19:04:04.576Z,10.03
2022-12-25T19:06:33.900Z,9.53
2022-12-25T19:09:09.266Z,9.77
2022-12-25T19:11:45.864Z,8.77
2022-12-25T19:14:15.025Z,9.63
2022-12-25T19:16:43.022Z,10.13
2022-12-25T19:19:11.019Z,10.30
2022-12-25T19:21:38.913Z,9.90
2022-12-25T19:24:07.245Z,10.97
2022-12-25T19:26:35.945Z,9.67
2022-12-25T19:29:05.355Z,9.90
2022-12-25T19:31:33.322Z,9.73
2022-12-25T19:34:01.286Z,10.30
2022-12-25T19:36:29.188Z,9.87
2022-12-25T19:38:57.389Z,9.83
2022-12-25T19:41:26.605Z,10.30
2022-12-25T19:43:54.572Z,9.73
2022-12-25T19:46:25.824Z,10.27
2022-12-25T19:48:54.696Z,10.20
2022-12-25T19:51:24.355Z,10.90
2022-12-25T19:53:52.713Z,10.87
2022-12-25T19:56:20.583Z,10.67
2022-12-25T19:58:48.632Z,10.90
2022-12-25T20:01:19.069Z,10.47
2022-12-25T20:03:48.671Z,10.00
2022-12-25T20:06:19.760Z,11.17
2022-12-25T20:08:48.957Z,10.50
2022-12-25T20:11:17.071Z,11.33
2022-12-25T20:13:44.929Z,11.27
2022-12-25T20:16:13.215Z,11.67
2022-12-25T20:18:41.802Z,11.50
2022-12-25T20:21:15.412Z,11.57
2022-12-25T20:23:44.415Z,11.53
2022-12-25T20:26:13.312Z,11.53
2022-12-25T20:28:42.584Z,12.60
2022-12-25T20:31:13.450Z,15.13
2022-12-25T20:33:41.409Z,13.57
2022-12-25T20:36:11.403Z,24.80
2022-12-25T20:38:39.548Z,19.00
2022-12-25T20:41:27.579Z,16.27
2022-12-25T20:43:56.173Z,14.43
2022-12-25T20:46:24.188Z,13.80
2022-12-25T20:48:52.877Z,13.90
2022-12-25T20:51:23.854Z,14.70
2022-12-25T20:53:52.432Z,13.27
2022-12-25T20:56:22.261Z,15.10
2022-12-25T20:58:54.531Z,14.67
2022-12-25T21:01:22.987Z,16.43
2022-12-25T21:03:51.123Z,15.07
2022-12-25T21:06:19.244Z,16.43
2022-12-25T21:08:48.689Z,15.83
2022-12-25T21:11:17.689Z,16.03
2022-12-25T21:13:46.846Z,15.80
2022-12-25T21:16:18.545Z,16.43
2022-12-25T21:18:47.269Z,15.73
2022-12-25T21:21:15.690Z,15.20
2022-12-25T21:23:43.659Z,14.07
2022-12-25T21:26:16.130Z,14.13
2022-12-25T21:28:44.209Z,14.27
2022-12-25T21:31:12.458Z,13.50
2022-12-25T21:33:55.196Z,14.43
2022-12-25T21:36:26.979Z,13.30
2022-12-25T21:38:57.292Z,13.27
2022-12-25T21:41:27.107Z,13.30
2022-12-25T21:43:56.032Z,13.20
2022-12-25T21:46:24.285Z,12.40
2022-12-25T21:48:52.695Z,12.57
2022-12-25T21:51:40.070Z,12.67
2022-12-25T21:54:08.725Z,12.33
2022-12-25T21:56:44.662Z,12.83
2022-12-25T21:59:15.328Z,12.07
2022-12-25T22:01:43.785Z,12.93
2022-12-25T22:04:12.731Z,12.60
2022-12-25T22:06:58.222Z,12.20
2022-12-25T22:09:26.510Z,13.20
2022-12-25T22:12:13.470Z,12.63
2022-12-25T22:14:56.170Z,13.37
2022-12-25T22:17:44.688Z,12.63
2022-12-25T22:20:15.022Z,12.47
2022-12-25T22:22:43.262Z,12.33
2022-12-25T22:25:11.964Z,12.63
2022-12-25T22:27:42.645Z,13.60
2022-12-25T22:30:13.680Z,13.47
2022-12-25T22:32:42.407Z,13.10
2022-12-25T22:35:12.301Z,13.23
2022-12-25T22:37:41.014Z,12.67
2022-12-25T22:40:11.001Z,11.80
2022-12-25T22:42:38.923Z,11.90
2022-12-25T22:45:09.641Z,12.40
2022-12-25T22:47:37.544Z,11.20
2022-12-25T22:50:06.441Z,11.73
2022-12-25T22:52:34.486Z,12.83
2022-12-25T22:55:02.611Z,11.77
2022-12-25T22:57:30.672Z,11.43
2022-12-25T22:59:58.656Z,11.87
2022-12-25T23:02:28.350Z,13.30
2022-12-25T23:04:56.624Z,12.83
2022-12-25T23:07:24.558Z,13.33
2022-12-25T23:09:52.649Z,12.23
2022-12-25T23:12:37.847Z,13.10
2022-12-25T23:15:07.055Z,13.00
2022-12-25T23:18:08.194Z,13.43
2022-12-25T23:20:54.895Z,13.23
2022-12-25T23:23:40.575Z,12.10
2022-12-25T23:26:08.894Z,13.77
2022-12-25T23:28:54.675Z,12.60
2022-12-25T23:31:26.516Z,12.63
2022-12-25T23:33:55.894Z,12.37
2022-12-25T23:36:23.965Z,12.10
2022-12-25T23:38:51.991Z,11.67
2022-12-25T23:41:19.939Z,11.80
2022-12-25T23:43:47.852Z,12.20
2022-12-25T23:46:16.144Z,11.87
2022-12-25T23:48:44.098Z,11.50
2022-12-25T23:51:13.569Z,12.03
2022-12-25T23:53:41.523Z,12.10
2022-12-25T23:56:10.403Z,12.13
2022-12-25T23:58:38.415Z,11.57
