createdAt,value
2019-03-05T00:03:03.349Z,1010.5
2019-03-05T00:08:03.061Z,1010.6
2019-03-05T00:13:03.103Z,1011
2019-03-05T00:18:03.088Z,1011.1
2019-03-05T00:23:03.119Z,1011.2
2019-03-05T00:28:03.121Z,1011.1
2019-03-05T00:33:03.300Z,1011.2
2019-03-05T00:38:03.347Z,1011.3
2019-03-05T00:43:03.052Z,1011.2
2019-03-05T00:48:03.345Z,1011.1
2019-03-05T00:53:03.124Z,1011.3
2019-03-05T00:58:03.101Z,1011.3
2019-03-05T01:03:03.127Z,1011.2
2019-03-05T01:08:03.122Z,1011.3
2019-03-05T01:13:03.259Z,1011.3
2019-03-05T01:18:03.295Z,1011.3
2019-03-05T01:23:03.138Z,1011.3
2019-03-05T01:28:03.137Z,1011.3
2019-03-05T01:33:03.293Z,1011.3
2019-03-05T01:38:03.357Z,1011.3
2019-03-05T01:43:03.259Z,1011.3
2019-03-05T01:48:03.305Z,1011.2
2019-03-05T01:53:03.341Z,1011.2
2019-03-05T01:58:03.157Z,1011.2
2019-03-05T02:03:03.285Z,1011.3
2019-03-05T02:08:03.338Z,1011.3
2019-03-05T02:13:03.216Z,1011.3
2019-03-05T02:18:03.157Z,1011.5
2019-03-05T02:23:03.339Z,1011.6
2019-03-05T02:28:03.368Z,1011.4
2019-03-05T02:33:03.422Z,1011.4
2019-03-05T02:38:06.321Z,1011.4
2019-03-05T02:43:03.392Z,1011.4
2019-03-05T02:48:03.177Z,1011.6
2019-03-05T02:53:03.361Z,1011.4
2019-03-05T02:58:03.198Z,1011.5
2019-03-05T03:03:03.404Z,1011.7
2019-03-05T03:08:03.373Z,1011.6
2019-03-05T03:13:03.187Z,1011.7
2019-03-05T03:18:03.372Z,1011.8
2019-03-05T03:23:03.225Z,1011.7
2019-03-05T03:28:03.396Z,1011.8
2019-03-05T03:33:03.451Z,1011.8
2019-03-05T03:38:03.520Z,1011.9
2019-03-05T03:43:03.190Z,1012.1
2019-03-05T03:48:03.213Z,1012
2019-03-05T03:53:03.354Z,1012.1
2019-03-05T03:58:03.582Z,1012
2019-03-05T04:03:03.424Z,1012.1
2019-03-05T04:08:03.475Z,1012.1
2019-03-05T04:13:03.362Z,1012.1
2019-03-05T04:18:03.420Z,1012.1
2019-03-05T04:23:03.207Z,1012
2019-03-05T04:28:03.370Z,1012.1
2019-03-05T04:33:03.450Z,1012.1
2019-03-05T04:38:03.237Z,1012.2
2019-03-05T04:43:03.482Z,1012.2
2019-03-05T04:48:03.240Z,1012.2
2019-03-05T04:53:03.341Z,1012.2
2019-03-05T04:58:03.388Z,1012.3
2019-03-05T05:03:03.362Z,1012.2
2019-03-05T05:08:03.441Z,1012.2
2019-03-05T05:13:03.260Z,1012.1
2019-03-05T05:18:03.427Z,1012.2
2019-03-05T05:23:03.263Z,1012.2
2019-03-05T05:28:03.252Z,1012.2
2019-03-05T05:33:03.249Z,1012.3
2019-03-05T05:38:03.255Z,1012.3
2019-03-05T05:43:03.517Z,1012.2
2019-03-05T05:48:03.395Z,1012.3
2019-03-05T05:53:03.271Z,1012.3
2019-03-05T05:58:03.380Z,1012.5
2019-03-05T06:03:03.537Z,1012.1
2019-03-05T06:08:03.385Z,1012.3
2019-03-05T06:13:03.529Z,1012.3
2019-03-05T06:18:03.302Z,1012.3
2019-03-05T06:23:03.441Z,1012.5
2019-03-05T06:28:03.439Z,1012.5
2019-03-05T06:33:03.310Z,1012.4
2019-03-05T06:38:03.288Z,1012.5
2019-03-05T06:43:03.292Z,1012.4
2019-03-05T06:48:03.282Z,1012.4
2019-03-05T06:53:03.560Z,1012.5
2019-03-05T06:58:03.290Z,1012.5
2019-03-05T07:03:03.329Z,1012.6
2019-03-05T07:08:03.454Z,1012.7
2019-03-05T07:13:03.336Z,1012.6
2019-03-05T07:18:03.528Z,1012.6
2019-03-05T07:23:03.485Z,1012.6
2019-03-05T07:28:03.273Z,1012.6
2019-03-05T07:33:03.525Z,1012.6
2019-03-05T07:38:03.547Z,1012.5
2019-03-05T07:43:03.329Z,1012.4
2019-03-05T07:48:03.517Z,1012.5
2019-03-05T07:53:03.565Z,1012.6
2019-03-05T07:58:03.490Z,1012.6
2019-03-05T08:03:03.527Z,1012.6
2019-03-05T08:08:03.535Z,1012.8
2019-03-05T08:13:03.587Z,1012.9
2019-03-05T08:18:03.538Z,1012.8
2019-03-05T08:23:03.573Z,1012.9
2019-03-05T08:28:03.592Z,1012.9
2019-03-05T08:33:03.513Z,1013
2019-03-05T08:38:03.583Z,1013
2019-03-05T08:43:03.631Z,1012.9
2019-03-05T08:48:03.367Z,1013
2019-03-05T08:53:03.368Z,1012.9
2019-03-05T08:58:03.603Z,1013
2019-03-05T09:03:03.531Z,1013.1
2019-03-05T09:08:03.376Z,1013.1
2019-03-05T09:13:03.384Z,1013.4
2019-03-05T09:18:03.720Z,1013.7
2019-03-05T09:23:03.394Z,1013.6
2019-03-05T09:28:03.602Z,1013.7
2019-03-05T09:33:03.383Z,1013.5
2019-03-05T09:38:03.426Z,1013.5
2019-03-05T09:43:03.618Z,1013.4
2019-03-05T09:48:03.527Z,1013.6
2019-03-05T09:53:03.656Z,1013.5
2019-03-05T09:58:09.118Z,1013.4
2019-03-05T10:03:03.389Z,1013.2
2019-03-05T10:08:03.412Z,1013.2
2019-03-05T10:13:04.913Z,1013.1
2019-03-05T10:18:13.579Z,1013
2019-03-05T10:23:03.515Z,1012.9
2019-03-05T10:28:03.392Z,1012.8
2019-03-05T10:33:03.375Z,1012.8
2019-03-05T10:38:03.675Z,1012.9
2019-03-05T10:43:09.418Z,1012.7
2019-03-05T10:48:03.596Z,1012.7
2019-03-05T10:53:03.553Z,1012.8
2019-03-05T10:58:03.575Z,1012.6
2019-03-05T11:03:03.604Z,1012.5
2019-03-05T11:08:03.555Z,1012.5
2019-03-05T11:13:03.424Z,1012.3
2019-03-05T11:18:03.590Z,1012.4
2019-03-05T11:23:03.412Z,1012.3
2019-03-05T11:28:03.570Z,1012.4
2019-03-05T11:33:03.563Z,1012.3
2019-03-05T11:38:03.822Z,1012.4
2019-03-05T11:43:03.428Z,1012.3
2019-03-05T11:48:03.676Z,1012.5
2019-03-05T11:53:03.736Z,1012.5
2019-03-05T11:58:03.575Z,1012.3
2019-03-05T12:03:03.599Z,1012.2
2019-03-05T12:08:03.654Z,1012.4
2019-03-05T12:13:03.496Z,1012.4
2019-03-05T12:18:03.458Z,1012.4
2019-03-05T12:23:11.826Z,1012.2
2019-03-05T12:28:11.794Z,1012.1
2019-03-05T12:33:03.631Z,1012.1
2019-03-05T12:38:03.651Z,1012.1
2019-03-05T12:43:03.472Z,1012.1
2019-03-05T12:48:03.610Z,1012.1
2019-03-05T12:53:03.488Z,1012.3
2019-03-05T12:58:03.687Z,1012.2
2019-03-05T13:03:03.467Z,1012.1
2019-03-05T13:08:03.642Z,1011.9
2019-03-05T13:13:03.683Z,1011.8
2019-03-05T13:18:03.742Z,1011.7
2019-03-05T13:23:10.922Z,1011.8
2019-03-05T13:28:04.670Z,1011.7
2019-03-05T13:33:03.731Z,1011.8
2019-03-05T13:38:09.867Z,1011.7
2019-03-05T13:43:03.501Z,1011.6
2019-03-05T13:48:03.453Z,1011.5
2019-03-05T13:53:22.909Z,1011.5
2019-03-05T13:58:03.484Z,1011.6
2019-03-05T14:03:03.515Z,1011.5
2019-03-05T14:08:03.571Z,1011.6
2019-03-05T14:13:03.765Z,1011.5
2019-03-05T14:18:03.536Z,1011.5
2019-03-05T14:23:03.735Z,1011.5
2019-03-05T14:28:03.753Z,1011.4
2019-03-05T14:33:03.564Z,1011.4
2019-03-05T14:38:03.881Z,1011.4
2019-03-05T14:43:03.565Z,1011.5
2019-03-05T14:48:05.132Z,1011.5
2019-03-05T14:53:03.763Z,1011.5
2019-03-05T14:58:03.799Z,1011.6
2019-03-05T15:03:03.861Z,1011.5
2019-03-05T15:08:03.886Z,1011.6
2019-03-05T15:13:20.500Z,1011.5
2019-03-05T15:18:03.845Z,1011.6
2019-03-05T15:23:03.842Z,1011.7
2019-03-05T15:28:03.732Z,1011.7
2019-03-05T15:33:03.747Z,1011.8
2019-03-05T15:38:03.944Z,1011.8
2019-03-05T15:43:03.669Z,1011.9
2019-03-05T15:48:03.927Z,1011.9
2019-03-05T15:53:03.655Z,1012
2019-03-05T15:58:03.582Z,1012
2019-03-05T16:03:03.813Z,1011.9
2019-03-05T16:08:04.094Z,1012
2019-03-05T16:13:04.973Z,1011.9
2019-03-05T16:18:07.230Z,1012
2019-03-05T16:23:03.677Z,1011.9
2019-03-05T16:28:07.798Z,1012
2019-03-05T16:33:03.592Z,1012
2019-03-05T16:38:03.584Z,1011.9
2019-03-05T16:43:03.588Z,1012
2019-03-05T16:48:03.635Z,1012.1
2019-03-05T16:53:03.588Z,1012.4
2019-03-05T16:58:03.626Z,1012.6
2019-03-05T17:03:03.803Z,1012.5
2019-03-05T17:08:03.608Z,1012.8
2019-03-05T17:13:03.669Z,1013
2019-03-05T17:18:03.604Z,1013.1
2019-03-05T17:23:03.667Z,1013.3
2019-03-05T17:28:03.631Z,1013.4
2019-03-05T17:33:04.076Z,1013.6
2019-03-05T17:38:03.639Z,1013.8
2019-03-05T17:43:03.619Z,1013.8
2019-03-05T17:48:03.653Z,1013.9
2019-03-05T17:53:03.635Z,1013.9
2019-03-05T17:58:03.640Z,1014.1
2019-03-05T18:03:03.657Z,1014.1
2019-03-05T18:08:03.669Z,1014.2
2019-03-05T18:13:03.650Z,1014.2
2019-03-05T18:18:05.378Z,1014.3
2019-03-05T18:23:04.127Z,1014.4
2019-03-05T18:28:03.728Z,1014.4
2019-03-05T18:33:06.235Z,1014.6
2019-03-05T18:38:04.286Z,1014.5
2019-03-05T18:43:04.722Z,1014.8
2019-03-05T18:48:04.534Z,1014.8
2019-03-05T18:53:04.718Z,1014.9
2019-03-05T18:58:03.787Z,1014.9
2019-03-05T19:03:04.071Z,1015.2
2019-03-05T19:08:03.869Z,1015.2
2019-03-05T19:13:05.173Z,1015.3
2019-03-05T19:18:04.263Z,1015.4
2019-03-05T19:23:04.473Z,1015.7
2019-03-05T19:28:03.871Z,1015.7
2019-03-05T19:33:05.300Z,1015.8
2019-03-05T19:38:04.584Z,1015.8
2019-03-05T19:43:05.388Z,1015.8
2019-03-05T19:48:05.423Z,1015.9
2019-03-05T19:53:04.416Z,1015.9
2019-03-05T19:58:05.081Z,1016.2
2019-03-05T20:03:03.962Z,1016.4
2019-03-05T20:08:04.138Z,1016.8
2019-03-05T20:13:05.989Z,1016.9
2019-03-05T20:18:07.913Z,1017.1
2019-03-05T20:23:04.857Z,1017.2
2019-03-05T20:28:04.976Z,1017.2
2019-03-05T20:33:05.218Z,1017.2
2019-03-05T20:38:04.942Z,1017.3
2019-03-05T20:43:04.664Z,1017.3
2019-03-05T20:48:04.939Z,1017.4
2019-03-05T20:53:05.127Z,1017.5
2019-03-05T20:58:04.175Z,1017.4
2019-03-05T21:03:05.537Z,1017.3
2019-03-05T21:08:04.901Z,1017.5
2019-03-05T21:13:04.630Z,1017.4
2019-03-05T21:18:05.312Z,1017.5
2019-03-05T21:23:04.860Z,1017.5
2019-03-05T21:28:05.300Z,1017.5
2019-03-05T21:33:05.021Z,1017.5
2019-03-05T21:38:04.208Z,1017.5
2019-03-05T21:43:05.084Z,1017.5
2019-03-05T21:48:04.041Z,1017.5
2019-03-05T21:53:03.825Z,1017.6
2019-03-05T21:58:03.800Z,1017.6
2019-03-05T22:03:03.974Z,1017.6
2019-03-05T22:08:04.148Z,1017.7
2019-03-05T22:13:03.754Z,1017.6
2019-03-05T22:18:03.776Z,1017.7
2019-03-05T22:23:03.724Z,1017.7
2019-03-05T22:28:03.735Z,1017.8
2019-03-05T22:33:03.881Z,1017.8
2019-03-05T22:38:03.774Z,1017.9
2019-03-05T22:43:04.545Z,1018.1
2019-03-05T22:48:03.795Z,1018
2019-03-05T22:53:03.886Z,1018
2019-03-05T22:58:03.763Z,1018.1
2019-03-05T23:03:03.947Z,1018.1
2019-03-05T23:08:04.027Z,1018.2
2019-03-05T23:13:03.901Z,1018.1
2019-03-05T23:18:04.298Z,1018.2
2019-03-05T23:23:04.016Z,1018.2
2019-03-05T23:28:03.799Z,1018.2
2019-03-05T23:33:03.833Z,1018.2
2019-03-05T23:38:03.804Z,1018.3
2019-03-05T23:43:04.025Z,1018.3
2019-03-05T23:48:03.959Z,1018.5
2019-03-05T23:53:04.183Z,1018.5
2019-03-05T23:58:04.273Z,1018.5
