createdAt,value
2022-08-09T00:04:06.221Z,17.70
2022-08-09T00:09:21.161Z,17.60
2022-08-09T00:14:36.480Z,17.60
2022-08-09T00:19:41.265Z,17.50
2022-08-09T00:24:50.807Z,17.40
2022-08-09T00:30:23.450Z,17.40
2022-08-09T00:35:16.000Z,17.40
2022-08-09T00:40:19.866Z,17.40
2022-08-09T00:45:22.704Z,17.20
2022-08-09T00:50:25.973Z,17.40
2022-08-09T00:56:03.596Z,17.50
2022-08-09T01:00:55.904Z,17.40
2022-08-09T01:06:17.551Z,17.10
2022-08-09T01:11:58.325Z,17.20
2022-08-09T01:17:11.040Z,17.20
2022-08-09T01:22:36.503Z,17.20
2022-08-09T01:27:40.081Z,17.10
2022-08-09T01:32:47.422Z,17.20
2022-08-09T01:38:07.815Z,17.00
2022-08-09T01:43:15.177Z,17.20
2022-08-09T01:48:24.106Z,17.20
2022-08-09T01:53:41.119Z,16.90
2022-08-09T01:58:49.064Z,16.90
2022-08-09T02:03:54.308Z,17.00
2022-08-09T02:08:58.567Z,16.90
2022-08-09T02:14:07.815Z,17.00
2022-08-09T02:19:12.203Z,16.80
2022-08-09T02:24:26.179Z,17.20
2022-08-09T02:29:32.949Z,17.00
2022-08-09T02:34:40.891Z,17.10
2022-08-09T02:40:03.108Z,17.10
2022-08-09T02:45:10.729Z,17.20
2022-08-09T02:50:18.173Z,17.20
2022-08-09T02:55:23.294Z,17.10
2022-08-09T03:00:58.081Z,16.80
2022-08-09T03:06:03.104Z,16.90
2022-08-09T03:11:07.143Z,17.00
2022-08-09T03:16:14.889Z,16.90
2022-08-09T03:21:19.685Z,17.00
2022-08-09T03:26:30.903Z,16.90
2022-08-09T03:31:42.521Z,16.90
2022-08-09T03:36:48.084Z,16.90
2022-08-09T03:42:05.925Z,16.80
2022-08-09T03:47:09.825Z,16.90
2022-08-09T03:52:14.950Z,17.00
2022-08-09T03:57:21.954Z,17.00
2022-08-09T04:02:30.027Z,17.00
2022-08-09T04:07:47.899Z,17.00
2022-08-09T04:12:55.520Z,17.10
2022-08-09T04:17:58.198Z,17.10
2022-08-09T04:23:01.956Z,17.40
2022-08-09T04:28:04.983Z,17.50
2022-08-09T04:33:08.271Z,17.60
2022-08-09T04:38:11.544Z,17.80
2022-08-09T04:43:16.417Z,17.90
2022-08-09T04:48:19.051Z,17.90
2022-08-09T04:53:22.625Z,17.90
2022-08-09T04:58:31.617Z,17.90
2022-08-09T05:03:42.606Z,18.20
2022-08-09T05:08:48.072Z,18.30
2022-08-09T05:13:51.027Z,18.30
2022-08-09T05:18:59.908Z,18.30
2022-08-09T05:24:04.707Z,18.40
2022-08-09T05:29:07.465Z,18.50
2022-08-09T05:34:20.638Z,18.80
2022-08-09T05:39:28.805Z,19.20
2022-08-09T05:44:34.552Z,19.20
2022-08-09T05:50:31.139Z,19.20
2022-08-09T05:55:03.047Z,19.30
2022-08-09T06:00:10.484Z,19.40
2022-08-09T06:05:16.559Z,19.40
2022-08-09T06:10:19.387Z,19.40
2022-08-09T06:15:22.217Z,19.50
2022-08-09T06:20:24.814Z,19.70
2022-08-09T06:25:27.442Z,19.70
2022-08-09T06:30:30.069Z,19.80
2022-08-09T06:35:56.168Z,19.90
2022-08-09T06:40:57.966Z,20.00
2022-08-09T06:46:05.101Z,20.10
2022-08-09T06:51:14.872Z,20.30
2022-08-09T06:56:19.411Z,20.50
2022-08-09T07:01:24.158Z,20.60
2022-08-09T07:06:38.432Z,20.70
2022-08-09T07:11:52.276Z,20.80
2022-08-09T07:16:58.472Z,20.80
2022-08-09T07:22:01.318Z,20.90
2022-08-09T07:27:11.010Z,20.90
2022-08-09T07:32:32.291Z,20.90
2022-08-09T07:37:43.413Z,20.80
2022-08-09T07:42:58.742Z,20.80
2022-08-09T07:48:04.637Z,20.80
2022-08-09T07:53:08.115Z,20.80
2022-08-09T07:58:13.164Z,21.20
2022-08-09T08:03:18.075Z,21.10
2022-08-09T08:09:01.314Z,21.10
2022-08-09T08:13:56.743Z,21.10
2022-08-09T08:19:02.861Z,21.30
2022-08-09T08:24:11.734Z,21.60
2022-08-09T08:29:27.689Z,21.70
2022-08-09T08:34:31.143Z,21.80
2022-08-09T08:39:43.530Z,22.00
2022-08-09T08:44:52.867Z,22.40
2022-08-09T08:49:57.161Z,23.10
2022-08-09T08:55:06.014Z,23.40
2022-08-09T09:00:20.705Z,23.70
2022-08-09T09:05:58.722Z,24.00
2022-08-09T09:10:55.277Z,24.40
2022-08-09T09:15:57.907Z,24.80
2022-08-09T09:21:01.058Z,24.90
2022-08-09T09:26:12.238Z,24.90
2022-08-09T09:32:03.727Z,24.90
2022-08-09T09:36:51.047Z,24.60
2022-08-09T09:41:58.134Z,24.60
2022-08-09T09:47:10.575Z,24.60
2022-08-09T09:52:33.412Z,24.60
2022-08-09T09:58:00.561Z,24.80
2022-08-09T10:03:00.012Z,25.10
2022-08-09T10:08:27.075Z,25.60
2022-08-09T10:13:43.056Z,25.90
2022-08-09T10:18:54.622Z,26.20
2022-08-09T10:24:03.882Z,26.30
2022-08-09T10:29:21.343Z,26.40
2022-08-09T10:34:32.875Z,26.70
2022-08-09T10:39:40.746Z,27.10
2022-08-09T10:45:11.985Z,27.30
2022-08-09T10:51:07.046Z,27.10
2022-08-09T10:56:17.546Z,26.90
2022-08-09T11:03:14.570Z,27.30
2022-08-09T11:07:03.654Z,27.90
2022-08-09T11:12:10.091Z,28.40
2022-08-09T11:17:19.241Z,29.20
2022-08-09T11:22:44.782Z,29.00
2022-08-09T11:28:04.630Z,28.70
2022-08-09T11:33:17.967Z,28.30
2022-08-09T11:38:34.770Z,28.10
2022-08-09T11:43:40.999Z,28.00
2022-08-09T11:48:55.521Z,27.70
2022-08-09T11:54:28.882Z,27.40
2022-08-09T11:59:37.982Z,27.00
2022-08-09T12:04:41.158Z,26.80
2022-08-09T12:09:51.063Z,26.70
2022-08-09T12:15:07.551Z,26.70
2022-08-09T12:20:16.229Z,26.70
2022-08-09T12:25:36.817Z,27.00
2022-08-09T12:30:40.837Z,27.20
2022-08-09T12:35:44.323Z,27.70
2022-08-09T12:40:52.111Z,28.90
2022-08-09T12:46:00.110Z,30.80
2022-08-09T12:51:04.575Z,31.80
2022-08-09T12:56:39.470Z,33.00
2022-08-09T13:01:47.025Z,33.30
2022-08-09T13:06:54.075Z,32.80
2022-08-09T13:12:04.891Z,33.00
2022-08-09T13:17:21.892Z,32.60
2022-08-09T13:23:05.298Z,33.70
2022-08-09T13:28:24.605Z,33.20
2022-08-09T13:33:52.654Z,34.10
2022-08-09T13:38:59.124Z,35.10
2022-08-09T13:44:05.477Z,36.40
2022-08-09T13:49:18.176Z,37.40
2022-08-09T13:54:21.433Z,37.70
2022-08-09T13:59:37.076Z,36.80
2022-08-09T14:04:49.433Z,35.10
2022-08-09T14:10:03.267Z,35.30
2022-08-09T14:15:06.971Z,35.10
2022-08-09T14:20:30.356Z,35.50
2022-08-09T14:25:43.087Z,37.90
2022-08-09T14:30:46.934Z,39.40
2022-08-09T14:35:52.677Z,40.90
2022-08-09T14:41:02.270Z,41.00
2022-08-09T14:46:57.492Z,41.70
2022-08-09T14:51:42.459Z,42.40
2022-08-09T14:56:57.583Z,42.70
2022-08-09T15:02:01.008Z,42.90
2022-08-09T15:07:05.373Z,39.60
2022-08-09T15:12:12.963Z,37.00
2022-08-09T15:17:15.873Z,34.90
2022-08-09T15:22:18.998Z,33.20
2022-08-09T15:27:24.614Z,32.00
2022-08-09T15:32:30.525Z,31.00
2022-08-09T15:37:56.109Z,30.60
2022-08-09T15:42:59.841Z,30.60
2022-08-09T15:48:14.345Z,30.80
2022-08-09T15:54:03.560Z,30.60
2022-08-09T15:58:52.933Z,30.50
2022-08-09T16:03:55.575Z,30.70
2022-08-09T16:09:03.452Z,30.50
2022-08-09T16:14:08.432Z,29.80
2022-08-09T16:19:13.433Z,29.50
2022-08-09T16:24:30.389Z,30.70
2022-08-09T16:29:49.660Z,33.20
2022-08-09T16:34:56.447Z,34.80
2022-08-09T16:40:05.584Z,34.90
2022-08-09T16:45:09.409Z,32.20
2022-08-09T16:50:29.571Z,30.40
2022-08-09T16:55:59.603Z,29.40
2022-08-09T17:00:58.063Z,28.70
2022-08-09T17:06:06.614Z,28.10
2022-08-09T17:11:12.208Z,27.70
2022-08-09T17:16:18.033Z,27.50
2022-08-09T17:21:20.698Z,27.40
2022-08-09T17:26:31.770Z,27.10
2022-08-09T17:31:40.706Z,26.90
2022-08-09T17:36:53.096Z,26.80
2022-08-09T17:41:56.175Z,26.60
2022-08-09T17:47:04.960Z,26.30
2022-08-09T17:52:21.948Z,26.00
2022-08-09T17:58:03.061Z,25.90
2022-08-09T18:02:58.042Z,25.60
2022-08-09T18:08:01.424Z,25.40
2022-08-09T18:13:53.706Z,25.20
2022-08-09T18:18:32.749Z,25.10
2022-08-09T18:24:10.933Z,25.00
2022-08-09T18:30:41.928Z,24.90
2022-08-09T18:34:23.912Z,24.50
2022-08-09T18:39:32.038Z,24.30
2022-08-09T18:44:35.612Z,24.10
2022-08-09T18:49:43.048Z,23.60
2022-08-09T18:54:52.482Z,23.30
2022-08-09T19:00:03.074Z,23.40
2022-08-09T19:05:19.637Z,23.30
2022-08-09T19:10:37.552Z,23.00
2022-08-09T19:15:43.908Z,22.80
2022-08-09T19:20:56.963Z,22.10
2022-08-09T19:26:04.906Z,21.70
2022-08-09T19:31:07.994Z,21.70
2022-08-09T19:36:11.948Z,21.90
2022-08-09T19:41:33.072Z,21.70
2022-08-09T19:46:50.942Z,21.40
2022-08-09T19:51:57.176Z,20.90
2022-08-09T19:57:00.222Z,20.80
2022-08-09T20:02:17.208Z,20.80
2022-08-09T20:07:33.867Z,20.50
2022-08-09T20:12:51.992Z,20.40
2022-08-09T20:17:55.057Z,20.30
2022-08-09T20:22:58.156Z,20.00
2022-08-09T20:28:02.428Z,19.70
2022-08-09T20:33:06.522Z,19.40
2022-08-09T20:38:23.753Z,19.50
2022-08-09T20:43:32.027Z,19.50
2022-08-09T20:48:37.157Z,19.30
2022-08-09T20:53:40.196Z,19.30
2022-08-09T20:58:43.547Z,19.00
2022-08-09T21:05:52.443Z,18.60
2022-08-09T21:09:11.749Z,19.20
2022-08-09T21:14:16.897Z,19.00
2022-08-09T21:20:17.810Z,18.50
2022-08-09T21:25:01.483Z,18.60
2022-08-09T21:30:04.478Z,18.60
2022-08-09T21:35:07.452Z,18.20
2022-08-09T21:40:11.544Z,17.90
2022-08-09T21:45:17.546Z,17.70
2022-08-09T21:50:33.889Z,17.50
2022-08-09T21:55:41.373Z,17.40
2022-08-09T22:00:52.418Z,17.60
2022-08-09T22:05:58.047Z,17.80
2022-08-09T22:12:06.550Z,17.60
2022-08-09T22:16:23.456Z,17.60
2022-08-09T22:56:33.542Z,16.70
2022-08-09T23:01:38.926Z,16.60
2022-08-09T23:06:59.974Z,16.70
2022-08-09T23:12:02.915Z,16.50
2022-08-09T23:17:05.485Z,16.30
2022-08-09T23:22:07.918Z,16.40
2022-08-09T23:27:10.389Z,16.10
2022-08-09T23:32:13.074Z,16.20
2022-08-09T23:37:17.156Z,16.50
2022-08-09T23:42:23.935Z,16.40
2022-08-09T23:47:26.329Z,16.30
2022-08-09T23:52:28.849Z,16.00
2022-08-09T23:57:33.419Z,15.70
