createdAt,value
2023-04-26T00:00:00.451Z,49.1
2023-04-26T00:05:00.776Z,49.1
2023-04-26T00:10:03.940Z,49.2
2023-04-26T00:15:06.486Z,49.1
2023-04-26T00:20:06.594Z,49.1
2023-04-26T00:25:07.076Z,49.1
2023-04-26T00:30:10.071Z,49
2023-04-26T00:35:12.886Z,49
2023-04-26T00:40:12.890Z,49.1
2023-04-26T00:45:17.123Z,49
2023-04-26T00:50:17.385Z,48.9
2023-04-26T00:55:17.685Z,49
2023-04-26T01:00:18.386Z,48.9
2023-04-26T01:05:18.873Z,48.9
2023-04-26T01:10:19.374Z,49
2023-04-26T01:15:22.844Z,49
2023-04-26T01:20:22.708Z,48.8
2023-04-26T01:25:23.040Z,48.9
2023-04-26T01:30:27.255Z,48.9
2023-04-26T01:35:27.169Z,48.9
2023-04-26T01:40:27.735Z,48.9
2023-04-26T01:45:27.911Z,48.8
2023-04-26T01:50:31.130Z,48.8
2023-04-26T01:55:33.846Z,48.7
2023-04-26T02:00:34.562Z,48.7
2023-04-26T02:05:35.035Z,48.6
2023-04-26T02:10:36.197Z,48.7
2023-04-26T02:15:36.611Z,48.5
2023-04-26T02:20:36.940Z,48.6
2023-04-26T02:25:37.407Z,48.5
2023-04-26T02:30:37.980Z,48.4
2023-04-26T02:35:38.413Z,48.6
2023-04-26T02:40:41.501Z,48.4
2023-04-26T02:45:41.654Z,48.4
2023-04-26T02:50:42.126Z,48.3
2023-04-26T02:55:45.370Z,48.5
2023-04-26T03:00:48.455Z,48.2
2023-04-26T03:05:48.070Z,48.3
2023-04-26T03:10:49.312Z,48.2
2023-04-26T03:15:49.703Z,48.1
2023-04-26T03:20:50.316Z,48.3
2023-04-26T03:25:53.431Z,48.1
2023-04-26T03:30:56.163Z,48.1
2023-04-26T03:35:56.220Z,48.2
2023-04-26T03:40:56.546Z,48.1
2023-04-26T03:45:57.071Z,48.2
2023-04-26T03:51:00.378Z,48.1
2023-04-26T03:56:02.902Z,48.1
2023-04-26T04:01:05.840Z,48
2023-04-26T04:06:07.683Z,48.1
2023-04-26T04:11:07.805Z,48.2
2023-04-26T04:16:11.009Z,48
2023-04-26T04:21:10.792Z,48
2023-04-26T04:26:11.438Z,48
2023-04-26T04:31:12.231Z,48.1
2023-04-26T04:36:12.853Z,48
2023-04-26T04:41:13.513Z,48.1
2023-04-26T04:46:14.745Z,48
2023-04-26T04:51:15.213Z,48.2
2023-04-26T04:56:15.599Z,48.2
2023-04-26T05:01:16.269Z,48.2
2023-04-26T05:06:16.678Z,48.3
2023-04-26T05:11:17.064Z,48.4
2023-04-26T05:16:20.274Z,48.3
2023-04-26T05:21:20.445Z,48.6
2023-04-26T05:26:20.866Z,48.6
2023-04-26T05:31:21.500Z,48.5
2023-04-26T05:36:25.199Z,48.8
2023-04-26T05:41:25.619Z,48.8
2023-04-26T05:46:28.805Z,48.8
2023-04-26T05:51:28.858Z,48.9
2023-04-26T05:56:29.688Z,48.9
2023-04-26T06:01:32.678Z,48.9
2023-04-26T06:06:32.700Z,48.9
2023-04-26T06:11:33.153Z,48.9
2023-04-26T06:16:33.928Z,48.9
2023-04-26T06:21:34.500Z,48.9
2023-04-26T06:26:37.703Z,48.9
2023-04-26T06:31:37.922Z,48.9
2023-04-26T06:36:38.139Z,49.1
2023-04-26T06:41:38.619Z,49.2
2023-04-26T06:46:41.855Z,49.2
2023-04-26T06:51:41.390Z,49.2
2023-04-26T06:56:41.975Z,49.2
2023-04-26T07:01:45.404Z,48.8
2023-04-26T07:06:48.423Z,48.7
2023-04-26T07:11:48.080Z,48.7
2023-04-26T07:16:48.651Z,48.8
2023-04-26T07:21:49.303Z,48.8
2023-04-26T07:26:53.370Z,48.7
2023-04-26T07:31:53.351Z,48.7
2023-04-26T07:36:53.660Z,48.7
2023-04-26T07:41:54.462Z,48.6
2023-04-26T07:46:55.512Z,48.5
2023-04-26T07:51:55.843Z,48.4
2023-04-26T07:56:56.440Z,48.3
2023-04-26T08:01:56.979Z,48.3
2023-04-26T08:06:57.394Z,48.4
2023-04-26T08:11:58.043Z,48.4
2023-04-26T08:16:40.117Z,48.4
2023-04-26T08:21:40.229Z,48.3
2023-04-26T08:26:40.831Z,48.3
2023-04-26T08:31:41.260Z,48.2
2023-04-26T08:36:42.616Z,48.2
2023-04-26T08:41:43.010Z,48.1
2023-04-26T08:46:43.628Z,48.1
2023-04-26T08:51:44.423Z,48.1
2023-04-26T08:56:44.815Z,48.1
2023-04-26T09:01:45.381Z,48.1
2023-04-26T09:06:45.852Z,48.1
2023-04-26T09:11:46.350Z,48.1
2023-04-26T09:16:46.883Z,48.1
2023-04-26T09:21:47.393Z,48.1
2023-04-26T09:26:48.002Z,48
2023-04-26T09:31:49.910Z,48.1
2023-04-26T09:36:49.440Z,48
2023-04-26T09:41:50.260Z,48
2023-04-26T09:46:50.692Z,48
2023-04-26T09:51:51.393Z,48.1
2023-04-26T09:56:51.926Z,48.1
2023-04-26T10:01:55.191Z,48.2
2023-04-26T10:06:57.801Z,48.2
2023-04-26T10:12:00.544Z,48.3
2023-04-26T10:17:00.746Z,48.3
2023-04-26T10:22:01.144Z,48.4
2023-04-26T10:27:01.922Z,48.4
2023-04-26T10:32:02.774Z,48.4
2023-04-26T10:37:03.541Z,48.4
2023-04-26T10:42:03.772Z,48.4
2023-04-26T10:47:04.425Z,48.3
2023-04-26T10:52:05.194Z,48.2
2023-04-26T10:57:05.620Z,48.1
2023-04-26T11:02:06.243Z,48
2023-04-26T11:07:06.951Z,47.9
2023-04-26T11:12:08.150Z,47.9
2023-04-26T11:17:08.648Z,48
2023-04-26T11:22:09.369Z,47.9
2023-04-26T11:27:12.535Z,47.9
2023-04-26T11:32:12.837Z,47.9
2023-04-26T11:37:13.483Z,48
2023-04-26T11:42:14.248Z,47.9
2023-04-26T11:47:14.973Z,47.9
2023-04-26T11:52:18.346Z,47.9
2023-04-26T11:57:18.531Z,48
2023-04-26T12:02:22.107Z,48
2023-04-26T12:07:24.747Z,48
2023-04-26T12:12:24.681Z,48
2023-04-26T12:17:25.325Z,48.1
2023-04-26T12:22:25.744Z,48.1
2023-04-26T12:27:26.564Z,48
2023-04-26T12:32:29.681Z,47.9
2023-04-26T12:37:29.551Z,47.7
2023-04-26T12:42:30.476Z,47.6
2023-04-26T12:47:32.694Z,47.4
2023-04-26T12:52:33.484Z,47.2
2023-04-26T12:57:36.658Z,47.1
2023-04-26T13:02:36.902Z,47.1
2023-04-26T13:07:36.962Z,47
2023-04-26T13:12:37.488Z,47
2023-04-26T13:17:38.110Z,46.8
2023-04-26T13:22:40.518Z,46.7
2023-04-26T13:27:43.551Z,46.4
2023-04-26T13:32:43.614Z,46.5
2023-04-26T13:37:43.472Z,46.4
2023-04-26T13:42:44.624Z,46.3
2023-04-26T13:47:44.893Z,46.2
2023-04-26T13:52:45.213Z,46.1
2023-04-26T13:57:45.657Z,45.9
2023-04-26T14:02:47.305Z,45.8
2023-04-26T14:07:50.192Z,45.7
2023-04-26T14:12:50.071Z,45.7
2023-04-26T14:17:50.799Z,45.7
2023-04-26T14:22:51.331Z,45.7
2023-04-26T14:27:53.550Z,45.5
2023-04-26T14:32:55.682Z,45.4
2023-04-26T14:37:55.714Z,45.3
2023-04-26T14:42:56.187Z,45.2
2023-04-26T14:47:56.496Z,45.2
2023-04-26T14:52:56.774Z,44.9
2023-04-26T14:58:00.025Z,45
2023-04-26T15:03:16.884Z,44.9
2023-04-26T15:08:18.116Z,45
2023-04-26T15:13:20.731Z,44.9
2023-04-26T15:18:20.784Z,45
2023-04-26T15:23:21.213Z,45
2023-04-26T15:28:24.560Z,45.1
2023-04-26T15:33:24.609Z,45.1
2023-04-26T15:38:24.774Z,45.1
2023-04-26T15:43:29.482Z,45
2023-04-26T15:48:32.075Z,45
2023-04-26T15:53:32.306Z,44.9
2023-04-26T15:58:32.677Z,45
2023-04-26T16:03:36.032Z,45
2023-04-26T16:08:40.217Z,44.9
2023-04-26T16:13:36.524Z,45
2023-04-26T16:18:36.988Z,45
2023-04-26T16:23:37.432Z,45
2023-04-26T16:28:37.966Z,44.9
2023-04-26T16:33:41.268Z,44.9
2023-04-26T16:38:41.201Z,44.7
2023-04-26T16:43:41.616Z,44.7
2023-04-26T16:48:42.159Z,44.9
2023-04-26T16:53:45.468Z,45
2023-04-26T16:58:45.386Z,45.1
2023-04-26T17:03:45.909Z,45
2023-04-26T17:08:49.053Z,45.1
2023-04-26T17:13:49.137Z,45.1
2023-04-26T17:18:49.567Z,45.1
2023-04-26T17:23:50.171Z,45.1
2023-04-26T17:28:50.868Z,45
2023-04-26T17:33:51.160Z,45
2023-04-26T17:38:51.672Z,45.1
2023-04-26T17:43:52.710Z,45.1
2023-04-26T17:48:53.032Z,45.1
2023-04-26T17:53:54.335Z,45.1
2023-04-26T17:58:54.594Z,45.2
2023-04-26T18:03:57.921Z,45.3
2023-04-26T18:08:57.689Z,45.3
2023-04-26T18:13:58.152Z,45.3
2023-04-26T18:18:58.550Z,45.3
2023-04-26T18:23:59.947Z,45.3
2023-04-26T18:29:04.448Z,45.3
2023-04-26T18:34:04.339Z,45.3
2023-04-26T18:39:04.755Z,45.3
2023-04-26T18:44:07.952Z,45.4
2023-04-26T18:49:10.662Z,45.4
2023-04-26T18:54:10.732Z,45.4
2023-04-26T18:59:13.702Z,45.4
2023-04-26T19:04:13.963Z,45.3
2023-04-26T19:09:14.288Z,45.5
2023-04-26T19:14:14.576Z,45.5
2023-04-26T19:19:14.700Z,45.5
2023-04-26T19:24:15.041Z,45.4
2023-04-26T19:29:15.584Z,45.5
2023-04-26T19:34:16.050Z,45.5
2023-04-26T19:39:16.513Z,45.4
2023-04-26T19:44:19.620Z,45.3
2023-04-26T19:49:19.518Z,45.3
2023-04-26T19:54:19.971Z,45.4
2023-04-26T19:59:20.351Z,45.3
2023-04-26T20:04:20.785Z,45.3
2023-04-26T20:09:21.990Z,45.3
2023-04-26T20:14:22.590Z,45.2
2023-04-26T20:19:23.216Z,45
2023-04-26T20:24:23.837Z,45.1
2023-04-26T20:29:26.886Z,45.1
2023-04-26T20:34:26.994Z,45
2023-04-26T20:39:27.490Z,44.9
2023-04-26T20:44:30.708Z,44.9
2023-04-26T20:49:30.746Z,45
2023-04-26T20:54:31.202Z,44.9
2023-04-26T20:59:34.455Z,45.1
2023-04-26T21:04:34.628Z,44.8
2023-04-26T21:09:37.622Z,44.9
2023-04-26T21:14:37.525Z,44.9
2023-04-26T21:19:40.841Z,44.8
2023-04-26T21:24:40.817Z,44.6
2023-04-26T21:29:43.852Z,44.6
2023-04-26T21:34:44.765Z,44.7
2023-04-26T21:39:46.532Z,44.6
2023-04-26T21:44:46.580Z,44.6
2023-04-26T21:49:45.715Z,44.6
2023-04-26T21:54:50.203Z,44.6
2023-04-26T21:59:49.028Z,44.5
2023-04-26T22:04:49.491Z,44.5
2023-04-26T22:09:50.049Z,44.5
2023-04-26T22:14:50.718Z,44.3
2023-04-26T22:19:51.170Z,44.4
2023-04-26T22:24:51.936Z,44.3
2023-04-26T22:29:52.495Z,44.2
2023-04-26T22:34:53.035Z,44
2023-04-26T22:39:53.349Z,43.9
2023-04-26T22:44:53.684Z,43.9
2023-04-26T22:49:54.272Z,43.8
2023-04-26T22:54:54.804Z,43.8
2023-04-26T22:59:58.007Z,43.9
2023-04-26T23:04:58.573Z,44
2023-04-26T23:09:59.098Z,43.9
2023-04-26T23:14:59.562Z,43.9
2023-04-26T23:19:59.863Z,43.8
2023-04-26T23:25:03.248Z,43.8
2023-04-26T23:30:05.844Z,43.5
2023-04-26T23:35:05.948Z,43.5
2023-04-26T23:40:06.476Z,43.6
2023-04-26T23:45:09.862Z,43.5
2023-04-26T23:50:09.983Z,43.2
2023-04-26T23:55:10.660Z,43.3
