createdAt,value
2022-07-25T00:00:26.601Z,24.79
2022-07-25T00:02:53.527Z,24.68
2022-07-25T00:05:21.519Z,24.58
2022-07-25T00:07:49.169Z,24.49
2022-07-25T00:10:16.826Z,24.45
2022-07-25T00:12:43.951Z,24.39
2022-07-25T00:15:11.617Z,24.35
2022-07-25T00:17:38.949Z,24.31
2022-07-25T00:20:07.516Z,24.28
2022-07-25T00:22:34.704Z,24.37
2022-07-25T00:25:01.708Z,24.18
2022-07-25T00:27:28.662Z,23.93
2022-07-25T00:29:55.732Z,23.96
2022-07-25T00:32:22.715Z,23.88
2022-07-25T00:34:49.682Z,23.85
2022-07-25T00:37:16.609Z,23.84
2022-07-25T00:39:43.622Z,23.85
2022-07-25T00:42:10.602Z,23.76
2022-07-25T00:44:37.567Z,23.65
2022-07-25T00:47:05.043Z,23.79
2022-07-25T00:49:32.001Z,24.08
2022-07-25T00:51:59.249Z,24.06
2022-07-25T00:54:26.310Z,24.13
2022-07-25T00:56:53.454Z,24.05
2022-07-25T00:59:20.502Z,23.97
2022-07-25T01:01:48.818Z,24.01
2022-07-25T01:04:17.059Z,23.85
2022-07-25T01:06:44.504Z,23.85
2022-07-25T01:09:11.555Z,23.83
2022-07-25T01:11:39.112Z,23.79
2022-07-25T01:14:06.902Z,23.81
2022-07-25T01:16:34.098Z,23.64
2022-07-25T01:19:01.172Z,23.58
2022-07-25T01:21:28.409Z,23.45
2022-07-25T01:23:55.572Z,23.25
2022-07-25T01:26:22.565Z,23.15
2022-07-25T01:28:49.596Z,23.20
2022-07-25T01:31:16.756Z,23.17
2022-07-25T01:33:43.827Z,23.05
2022-07-25T01:36:11.046Z,23.00
2022-07-25T01:38:37.967Z,22.97
2022-07-25T01:41:05.197Z,22.94
2022-07-25T01:43:32.235Z,22.87
2022-07-25T01:45:59.267Z,22.86
2022-07-25T01:48:26.354Z,22.85
2022-07-25T01:50:53.393Z,22.90
2022-07-25T01:53:21.451Z,22.84
2022-07-25T01:55:48.438Z,22.85
2022-07-25T01:58:15.400Z,22.79
2022-07-25T02:00:42.527Z,22.75
2022-07-25T02:03:27.837Z,22.83
2022-07-25T02:05:55.102Z,22.82
2022-07-25T02:08:23.300Z,22.83
2022-07-25T02:10:50.767Z,22.72
2022-07-25T02:13:17.756Z,22.67
2022-07-25T02:15:44.788Z,22.63
2022-07-25T02:18:11.807Z,22.80
2022-07-25T02:20:38.818Z,22.68
2022-07-25T02:23:06.124Z,22.72
2022-07-25T02:25:33.361Z,22.76
2022-07-25T02:28:00.638Z,22.77
2022-07-25T02:30:28.361Z,22.62
2022-07-25T02:32:55.386Z,22.56
2022-07-25T02:35:22.790Z,22.48
2022-07-25T02:37:49.754Z,22.52
2022-07-25T02:40:16.708Z,22.47
2022-07-25T02:42:43.677Z,22.41
2022-07-25T02:45:11.019Z,22.31
2022-07-25T02:47:38.225Z,22.23
2022-07-25T02:50:05.986Z,22.33
2022-07-25T02:52:32.980Z,22.36
2022-07-25T02:55:02.242Z,22.29
2022-07-25T02:57:31.886Z,22.33
2022-07-25T02:59:58.810Z,22.24
2022-07-25T03:02:25.729Z,22.14
2022-07-25T03:04:52.688Z,22.07
2022-07-25T03:07:19.688Z,22.23
2022-07-25T03:09:46.622Z,22.14
2022-07-25T03:12:13.594Z,22.18
2022-07-25T03:14:40.565Z,22.12
2022-07-25T03:17:07.609Z,22.17
2022-07-25T03:19:34.645Z,22.08
2022-07-25T03:22:01.578Z,22.09
2022-07-25T03:24:28.602Z,22.05
2022-07-25T03:26:55.580Z,22.01
2022-07-25T03:29:22.530Z,21.94
2022-07-25T03:31:49.553Z,21.85
2022-07-25T03:34:16.639Z,21.80
2022-07-25T03:36:43.553Z,21.79
2022-07-25T03:39:10.609Z,21.76
2022-07-25T03:41:37.593Z,21.64
2022-07-25T03:44:05.034Z,21.75
2022-07-25T03:46:32.185Z,21.73
2022-07-25T03:48:59.242Z,21.69
2022-07-25T03:51:26.325Z,21.63
2022-07-25T03:54:01.900Z,21.64
2022-07-25T03:56:50.726Z,21.54
2022-07-25T03:59:20.749Z,21.43
2022-07-25T04:01:50.124Z,21.30
2022-07-25T04:04:19.464Z,21.36
2022-07-25T04:06:47.066Z,21.41
2022-07-25T04:09:15.628Z,21.34
2022-07-25T04:11:43.006Z,21.29
2022-07-25T04:14:10.708Z,21.36
2022-07-25T04:16:38.213Z,21.37
2022-07-25T04:19:07.611Z,21.49
2022-07-25T04:21:36.511Z,21.49
2022-07-25T04:24:04.209Z,21.56
2022-07-25T04:26:31.336Z,21.58
2022-07-25T04:28:58.752Z,21.49
2022-07-25T04:31:26.121Z,21.39
2022-07-25T04:33:53.202Z,21.41
2022-07-25T04:36:20.227Z,21.52
2022-07-25T04:38:47.177Z,21.48
2022-07-25T04:41:14.188Z,21.52
2022-07-25T04:43:46.333Z,21.60
2022-07-25T04:46:20.946Z,21.53
2022-07-25T04:48:48.966Z,21.73
2022-07-25T04:51:17.673Z,21.74
2022-07-25T04:53:44.966Z,21.83
2022-07-25T04:56:12.142Z,21.81
2022-07-25T04:58:39.438Z,21.97
2022-07-25T05:01:07.258Z,21.95
2022-07-25T05:03:34.618Z,21.98
2022-07-25T05:06:01.605Z,22.04
2022-07-25T05:08:29.490Z,22.17
2022-07-25T05:10:56.438Z,22.09
2022-07-25T05:13:23.417Z,22.08
2022-07-25T05:15:50.355Z,22.19
2022-07-25T05:18:17.417Z,22.23
2022-07-25T05:20:44.390Z,22.28
2022-07-25T05:23:11.343Z,22.32
2022-07-25T05:25:38.366Z,22.39
2022-07-25T05:28:05.504Z,22.44
2022-07-25T05:30:35.372Z,22.47
2022-07-25T05:33:06.380Z,22.51
2022-07-25T05:35:33.287Z,22.55
2022-07-25T05:38:00.658Z,22.64
2022-07-25T05:40:27.628Z,22.75
2022-07-25T05:42:57.171Z,22.87
2022-07-25T05:45:27.967Z,22.98
2022-07-25T05:47:54.888Z,23.03
2022-07-25T05:50:21.944Z,23.11
2022-07-25T05:52:48.996Z,23.13
2022-07-25T05:55:16.108Z,23.21
2022-07-25T05:57:43.110Z,23.25
2022-07-25T06:00:11.203Z,23.34
2022-07-25T06:02:38.393Z,23.37
2022-07-25T06:05:05.816Z,23.46
2022-07-25T06:07:32.757Z,23.54
2022-07-25T06:09:59.747Z,23.55
2022-07-25T06:12:26.720Z,23.62
2022-07-25T06:14:53.899Z,23.69
2022-07-25T06:17:21.252Z,23.73
2022-07-25T06:19:48.216Z,23.79
2022-07-25T06:22:15.199Z,23.86
2022-07-25T06:24:42.160Z,23.91
2022-07-25T06:27:09.256Z,24.00
2022-07-25T06:29:37.602Z,24.11
2022-07-25T06:32:05.064Z,24.14
2022-07-25T06:34:32.064Z,24.21
2022-07-25T06:36:59.520Z,24.26
2022-07-25T06:39:28.039Z,24.38
2022-07-25T06:41:55.004Z,24.47
2022-07-25T06:44:22.036Z,24.55
2022-07-25T06:46:51.713Z,24.67
2022-07-25T06:49:18.900Z,24.73
2022-07-25T06:51:45.819Z,24.76
2022-07-25T06:54:14.246Z,24.81
2022-07-25T06:56:41.354Z,24.86
2022-07-25T06:59:08.373Z,24.94
2022-07-25T07:01:35.491Z,24.97
2022-07-25T07:04:03.235Z,25.00
2022-07-25T07:06:30.593Z,25.01
2022-07-25T07:08:57.611Z,25.13
2022-07-25T07:11:24.751Z,25.25
2022-07-25T07:13:51.666Z,25.26
2022-07-25T07:16:18.840Z,25.39
2022-07-25T07:18:49.150Z,25.53
2022-07-25T07:21:21.126Z,25.59
2022-07-25T07:23:49.144Z,25.70
2022-07-25T07:26:21.336Z,25.68
2022-07-25T07:28:48.331Z,25.74
2022-07-25T07:31:18.429Z,25.82
2022-07-25T07:33:45.831Z,25.89
2022-07-25T07:36:12.952Z,26.00
2022-07-25T07:38:40.034Z,26.08
2022-07-25T07:41:07.721Z,26.17
2022-07-25T07:43:35.826Z,26.19
2022-07-25T07:46:03.047Z,26.30
2022-07-25T07:48:31.550Z,26.31
2022-07-25T07:51:00.469Z,26.54
2022-07-25T07:53:47.000Z,26.70
2022-07-25T07:56:15.761Z,26.63
2022-07-25T07:58:43.314Z,26.82
2022-07-25T08:01:10.686Z,26.88
2022-07-25T08:03:37.899Z,26.93
2022-07-25T08:06:05.257Z,27.02
2022-07-25T08:08:32.581Z,27.14
2022-07-25T08:10:59.913Z,27.18
2022-07-25T08:13:33.942Z,27.27
2022-07-25T08:16:03.701Z,27.38
2022-07-25T08:18:32.944Z,27.45
2022-07-25T08:21:03.363Z,27.55
2022-07-25T08:23:31.855Z,27.56
2022-07-25T08:25:59.425Z,27.58
2022-07-25T08:28:26.560Z,27.70
2022-07-25T08:30:54.270Z,27.85
2022-07-25T08:33:21.454Z,27.91
2022-07-25T08:35:54.983Z,28.09
2022-07-25T08:38:24.207Z,28.14
2022-07-25T08:40:52.135Z,28.24
2022-07-25T08:43:19.507Z,28.28
2022-07-25T08:45:52.318Z,28.40
2022-07-25T08:48:25.701Z,28.52
2022-07-25T08:50:54.612Z,28.70
2022-07-25T08:53:37.985Z,28.80
2022-07-25T08:56:13.317Z,28.88
2022-07-25T08:58:43.766Z,28.98
2022-07-25T09:01:12.811Z,28.99
2022-07-25T09:03:41.405Z,29.17
2022-07-25T09:06:22.100Z,29.28
2022-07-25T09:09:08.546Z,29.40
2022-07-25T09:11:37.711Z,29.45
2022-07-25T09:14:09.108Z,29.56
2022-07-25T09:16:44.850Z,29.62
2022-07-25T09:19:19.105Z,29.74
2022-07-25T09:22:01.425Z,29.83
2022-07-25T09:24:29.826Z,29.91
2022-07-25T09:27:00.116Z,29.98
2022-07-25T09:29:30.157Z,30.01
2022-07-25T09:31:59.042Z,30.21
2022-07-25T09:34:41.570Z,30.17
2022-07-25T09:37:13.280Z,30.31
2022-07-25T09:39:47.405Z,30.42
2022-07-25T09:42:26.458Z,30.48
2022-07-25T09:45:12.998Z,30.67
2022-07-25T09:47:59.282Z,30.78
2022-07-25T09:50:29.477Z,30.93
2022-07-25T09:52:59.842Z,31.02
2022-07-25T09:55:26.937Z,31.13
2022-07-25T09:57:53.904Z,31.21
2022-07-25T10:00:26.536Z,31.30
2022-07-25T10:03:11.522Z,31.53
2022-07-25T10:06:10.213Z,31.58
2022-07-25T10:08:39.063Z,31.65
2022-07-25T10:11:18.373Z,32.04
2022-07-25T10:13:45.609Z,32.24
2022-07-25T10:16:25.724Z,32.37
2022-07-25T10:18:59.165Z,32.50
2022-07-25T10:21:28.283Z,32.61
2022-07-25T10:24:04.600Z,32.65
2022-07-25T10:26:34.670Z,32.57
2022-07-25T10:29:11.657Z,32.60
2022-07-25T10:31:49.868Z,32.69
2022-07-25T10:34:30.962Z,32.90
2022-07-25T10:37:11.955Z,32.99
2022-07-25T10:39:41.712Z,32.99
2022-07-25T10:42:14.982Z,33.07
2022-07-25T10:44:44.944Z,33.18
2022-07-25T10:47:15.296Z,33.28
2022-07-25T10:50:13.914Z,33.36
2022-07-25T10:52:42.417Z,33.42
2022-07-25T10:55:09.812Z,33.57
2022-07-25T10:57:54.974Z,33.60
2022-07-25T11:00:27.589Z,33.65
2022-07-25T11:02:57.788Z,33.79
2022-07-25T11:05:25.115Z,33.88
2022-07-25T11:08:19.044Z,33.96
2022-07-25T11:10:40.695Z,34.04
2022-07-25T11:13:14.810Z,34.03
2022-07-25T11:15:43.826Z,33.82
2022-07-25T11:18:12.057Z,33.81
2022-07-25T11:20:39.107Z,33.89
2022-07-25T11:23:06.679Z,34.00
2022-07-25T11:25:33.713Z,34.25
2022-07-25T11:28:03.070Z,34.04
2022-07-25T11:30:30.845Z,34.01
2022-07-25T11:33:01.676Z,34.00
2022-07-25T11:35:33.722Z,33.97
2022-07-25T11:38:02.885Z,33.85
2022-07-25T11:40:32.544Z,33.73
2022-07-25T11:43:01.196Z,33.73
2022-07-25T11:45:33.887Z,33.75
2022-07-25T11:48:13.382Z,33.93
2022-07-25T11:50:44.307Z,34.14
2022-07-25T11:53:14.814Z,34.17
2022-07-25T11:55:43.610Z,34.47
2022-07-25T11:58:13.624Z,34.74
2022-07-25T12:00:44.972Z,35.05
2022-07-25T12:03:20.216Z,35.10
2022-07-25T12:05:49.120Z,35.26
2022-07-25T12:08:23.679Z,35.43
2022-07-25T12:10:51.392Z,35.92
2022-07-25T12:13:28.704Z,35.81
2022-07-25T12:16:00.175Z,36.05
2022-07-25T12:18:28.018Z,36.18
2022-07-25T12:20:55.414Z,36.32
2022-07-25T12:23:22.631Z,36.44
2022-07-25T12:25:50.184Z,36.12
2022-07-25T12:28:17.547Z,35.77
2022-07-25T12:30:46.784Z,35.75
2022-07-25T12:33:14.840Z,35.39
2022-07-25T12:35:43.596Z,35.43
2022-07-25T12:38:14.322Z,35.38
2022-07-25T12:40:41.328Z,35.66
2022-07-25T12:43:08.726Z,35.79
2022-07-25T12:45:35.725Z,35.87
2022-07-25T12:48:02.877Z,35.59
2022-07-25T12:50:30.029Z,35.57
2022-07-25T12:52:57.013Z,35.63
2022-07-25T12:55:24.125Z,35.74
2022-07-25T12:57:51.186Z,35.69
2022-07-25T13:00:21.757Z,35.54
2022-07-25T13:02:51.935Z,35.26
2022-07-25T13:05:19.893Z,35.24
2022-07-25T13:07:48.973Z,35.27
2022-07-25T13:10:16.953Z,35.05
2022-07-25T13:12:44.673Z,35.34
2022-07-25T13:15:11.824Z,35.39
2022-07-25T13:17:40.372Z,35.48
2022-07-25T13:20:09.271Z,35.48
2022-07-25T13:22:36.393Z,35.54
2022-07-25T13:25:04.236Z,35.45
2022-07-25T13:27:31.208Z,35.34
2022-07-25T13:29:58.306Z,35.15
2022-07-25T13:32:28.586Z,35.20
2022-07-25T13:34:55.824Z,35.17
2022-07-25T13:37:23.118Z,35.06
2022-07-25T13:39:50.275Z,35.11
2022-07-25T13:42:17.470Z,35.14
2022-07-25T13:44:44.461Z,35.20
2022-07-25T13:47:11.601Z,35.16
2022-07-25T13:49:38.851Z,34.95
2022-07-25T13:52:06.386Z,34.96
2022-07-25T13:54:33.556Z,34.78
2022-07-25T13:57:03.296Z,34.78
2022-07-25T13:59:30.550Z,34.77
2022-07-25T14:01:57.707Z,34.05
2022-07-25T14:04:24.870Z,34.36
2022-07-25T14:06:52.341Z,35.18
2022-07-25T14:09:21.568Z,36.31
2022-07-25T14:11:49.030Z,37.91
2022-07-25T14:14:16.473Z,38.88
2022-07-25T14:16:45.764Z,38.84
2022-07-25T14:19:12.902Z,38.35
2022-07-25T14:21:40.050Z,37.28
2022-07-25T14:24:07.822Z,37.16
2022-07-25T14:26:35.750Z,36.64
2022-07-25T14:29:04.468Z,37.15
2022-07-25T14:31:32.827Z,36.85
2022-07-25T14:33:59.919Z,36.46
2022-07-25T14:36:27.792Z,36.74
2022-07-25T14:38:54.852Z,37.27
2022-07-25T14:41:22.631Z,38.34
2022-07-25T14:43:49.713Z,38.11
2022-07-25T14:46:16.888Z,38.21
2022-07-25T14:48:44.358Z,38.74
2022-07-25T14:51:11.518Z,39.91
2022-07-25T14:53:40.054Z,39.76
2022-07-25T14:56:07.456Z,39.50
2022-07-25T14:58:35.248Z,40.23
2022-07-25T15:01:02.652Z,40.65
2022-07-25T15:03:30.274Z,40.18
2022-07-25T15:05:57.544Z,40.10
2022-07-25T15:08:24.841Z,39.35
2022-07-25T15:10:55.910Z,40.39
2022-07-25T15:13:31.340Z,40.88
2022-07-25T15:15:59.827Z,41.56
2022-07-25T15:18:26.973Z,40.37
2022-07-25T15:20:55.316Z,40.29
2022-07-25T15:23:30.251Z,39.61
2022-07-25T15:26:02.672Z,39.70
2022-07-25T15:28:35.517Z,39.67
2022-07-25T15:31:03.750Z,38.10
2022-07-25T15:33:31.411Z,37.58
2022-07-25T15:35:59.129Z,37.22
2022-07-25T15:38:26.468Z,37.39
2022-07-25T15:40:53.632Z,37.23
2022-07-25T15:43:21.227Z,36.96
2022-07-25T15:45:48.358Z,37.74
2022-07-25T15:48:17.012Z,37.76
2022-07-25T15:50:49.341Z,37.58
2022-07-25T15:53:19.563Z,38.84
2022-07-25T15:55:46.629Z,38.52
2022-07-25T15:58:13.726Z,39.95
2022-07-25T16:00:41.870Z,40.27
2022-07-25T16:03:09.821Z,40.34
2022-07-25T16:05:38.567Z,40.08
2022-07-25T16:08:08.375Z,41.39
2022-07-25T16:10:37.639Z,40.78
2022-07-25T16:13:04.733Z,40.46
2022-07-25T16:15:32.038Z,40.42
2022-07-25T16:18:02.708Z,39.97
2022-07-25T16:20:32.224Z,41.22
2022-07-25T16:23:00.396Z,42.62
2022-07-25T16:25:28.567Z,41.61
2022-07-25T16:27:56.504Z,41.13
2022-07-25T16:30:24.061Z,40.03
2022-07-25T16:32:51.314Z,39.98
2022-07-25T16:35:18.680Z,39.99
2022-07-25T16:37:46.425Z,40.95
2022-07-25T16:40:14.393Z,40.15
2022-07-25T16:42:42.164Z,40.01
2022-07-25T16:45:10.770Z,38.56
2022-07-25T16:47:40.881Z,38.87
2022-07-25T16:50:08.685Z,38.93
2022-07-25T16:52:37.417Z,39.63
2022-07-25T16:55:05.345Z,39.08
2022-07-25T16:57:32.845Z,40.05
2022-07-25T17:00:01.009Z,37.37
2022-07-25T17:02:29.836Z,37.05
2022-07-25T17:04:57.552Z,36.69
2022-07-25T17:07:25.538Z,35.42
2022-07-25T17:09:55.640Z,34.45
2022-07-25T17:12:22.877Z,34.13
2022-07-25T17:14:49.941Z,33.73
2022-07-25T17:17:18.362Z,33.71
2022-07-25T17:19:47.707Z,33.77
2022-07-25T17:22:14.983Z,34.61
2022-07-25T17:24:42.489Z,34.88
2022-07-25T17:27:10.181Z,34.69
2022-07-25T17:29:37.708Z,33.58
2022-07-25T17:32:08.529Z,33.21
2022-07-25T17:34:35.660Z,33.01
2022-07-25T17:37:03.095Z,32.74
2022-07-25T17:39:34.926Z,32.26
2022-07-25T17:42:07.068Z,32.38
2022-07-25T17:44:34.946Z,31.71
2022-07-25T17:47:03.460Z,31.83
2022-07-25T17:49:30.628Z,31.80
2022-07-25T17:51:58.343Z,31.84
2022-07-25T17:54:25.334Z,31.71
2022-07-25T17:56:52.786Z,31.57
2022-07-25T17:59:19.923Z,31.22
2022-07-25T18:01:47.001Z,31.26
2022-07-25T18:04:14.748Z,30.94
2022-07-25T18:06:41.831Z,31.09
2022-07-25T18:09:09.414Z,31.08
2022-07-25T18:11:36.665Z,30.76
2022-07-25T18:14:03.858Z,30.77
2022-07-25T18:16:31.775Z,30.57
2022-07-25T18:18:58.860Z,30.60
2022-07-25T18:21:26.047Z,30.43
2022-07-25T18:23:53.094Z,30.37
2022-07-25T18:26:21.815Z,30.36
2022-07-25T18:28:49.096Z,30.30
2022-07-25T18:31:16.274Z,30.26
2022-07-25T18:33:43.575Z,30.17
2022-07-25T18:36:10.760Z,30.12
2022-07-25T18:38:37.894Z,29.95
2022-07-25T18:41:29.144Z,29.86
2022-07-25T18:43:53.493Z,29.74
2022-07-25T18:46:20.773Z,29.58
2022-07-25T18:48:48.202Z,29.55
2022-07-25T18:51:15.318Z,29.47
2022-07-25T18:53:47.427Z,29.41
2022-07-25T18:56:16.382Z,29.37
2022-07-25T18:58:44.253Z,29.27
2022-07-25T19:01:12.684Z,29.24
2022-07-25T19:03:40.746Z,29.20
2022-07-25T19:06:09.052Z,29.12
2022-07-25T19:08:36.645Z,28.98
2022-07-25T19:11:04.643Z,28.97
2022-07-25T19:13:49.906Z,28.89
2022-07-25T19:16:17.717Z,28.70
2022-07-25T19:18:45.166Z,28.61
2022-07-25T19:21:12.689Z,28.57
2022-07-25T19:23:39.806Z,28.64
2022-07-25T19:26:06.921Z,28.55
2022-07-25T19:28:36.269Z,28.45
2022-07-25T19:31:03.662Z,28.36
2022-07-25T19:33:34.682Z,28.38
2022-07-25T19:36:04.474Z,28.39
2022-07-25T19:38:32.351Z,28.30
2022-07-25T19:40:59.867Z,28.30
2022-07-25T19:43:26.964Z,28.32
2022-07-25T19:45:54.468Z,28.27
2022-07-25T19:48:23.887Z,28.17
2022-07-25T19:50:52.606Z,28.15
2022-07-25T19:53:22.053Z,28.10
2022-07-25T19:55:51.352Z,28.06
2022-07-25T19:58:18.552Z,27.92
2022-07-25T20:00:45.589Z,27.91
2022-07-25T20:03:12.679Z,27.87
2022-07-25T20:05:41.323Z,27.78
2022-07-25T20:08:08.382Z,27.80
2022-07-25T20:10:35.409Z,27.73
2022-07-25T20:13:04.844Z,27.69
2022-07-25T20:15:32.292Z,27.66
2022-07-25T20:17:59.965Z,27.63
2022-07-25T20:20:27.010Z,27.57
2022-07-25T20:22:54.715Z,27.50
2022-07-25T20:25:21.752Z,27.51
2022-07-25T20:27:51.722Z,27.45
2022-07-25T20:30:20.249Z,27.48
2022-07-25T20:32:47.319Z,27.38
2022-07-25T20:35:14.458Z,27.31
2022-07-25T20:37:41.526Z,27.29
2022-07-25T20:40:09.639Z,27.22
2022-07-25T20:42:37.219Z,27.26
2022-07-25T20:45:06.138Z,27.20
2022-07-25T20:47:34.133Z,27.11
2022-07-25T20:50:02.295Z,27.05
2022-07-25T20:52:30.316Z,27.06
2022-07-25T20:54:57.461Z,26.97
2022-07-25T20:57:24.548Z,26.95
2022-07-25T20:59:51.568Z,26.92
2022-07-25T21:02:18.716Z,26.88
2022-07-25T21:04:48.364Z,26.82
2022-07-25T21:07:17.349Z,26.79
2022-07-25T21:09:45.109Z,26.75
2022-07-25T21:12:12.139Z,26.76
2022-07-25T21:14:39.136Z,26.66
2022-07-25T21:17:06.252Z,26.65
2022-07-25T21:19:33.443Z,26.56
2022-07-25T21:22:01.610Z,26.56
2022-07-25T21:24:28.655Z,26.50
2022-07-25T21:26:55.647Z,26.45
2022-07-25T21:29:22.695Z,26.32
2022-07-25T21:31:50.128Z,26.29
2022-07-25T21:34:17.167Z,26.30
2022-07-25T21:36:44.275Z,26.33
2022-07-25T21:39:11.340Z,26.31
2022-07-25T21:41:38.311Z,26.33
2022-07-25T21:44:05.467Z,26.26
2022-07-25T21:46:32.575Z,26.22
2022-07-25T21:49:18.452Z,26.23
2022-07-25T21:52:05.824Z,26.21
2022-07-25T21:54:33.505Z,26.15
2022-07-25T21:57:00.543Z,26.09
2022-07-25T21:59:27.621Z,26.05
2022-07-25T22:01:54.670Z,26.00
2022-07-25T22:04:21.780Z,26.01
2022-07-25T22:06:48.921Z,25.97
2022-07-25T22:09:16.067Z,25.95
2022-07-25T22:11:46.538Z,25.95
2022-07-25T22:14:14.666Z,25.90
2022-07-25T22:16:42.484Z,25.90
2022-07-25T22:19:09.975Z,25.86
2022-07-25T22:21:37.281Z,25.83
2022-07-25T22:24:04.567Z,25.85
2022-07-25T22:26:31.559Z,25.93
2022-07-25T22:28:58.575Z,25.91
2022-07-25T22:31:25.763Z,25.80
2022-07-25T22:33:52.999Z,25.89
2022-07-25T22:36:20.547Z,25.84
2022-07-25T22:38:47.730Z,25.74
2022-07-25T22:41:14.780Z,25.79
2022-07-25T22:43:56.716Z,25.77
2022-07-25T22:46:28.315Z,25.79
2022-07-25T22:48:56.386Z,25.72
2022-07-25T22:51:24.050Z,25.78
2022-07-25T22:53:51.405Z,25.76
2022-07-25T22:56:18.750Z,25.65
2022-07-25T22:58:48.722Z,25.75
2022-07-25T23:01:18.050Z,25.76
2022-07-25T23:03:46.191Z,25.78
2022-07-25T23:06:13.613Z,25.79
2022-07-25T23:08:40.640Z,25.73
2022-07-25T23:11:08.793Z,25.77
2022-07-25T23:13:36.893Z,25.72
2022-07-25T23:16:05.240Z,25.29
2022-07-25T23:18:37.954Z,24.98
2022-07-25T23:21:05.233Z,25.04
2022-07-25T23:23:32.441Z,24.97
2022-07-25T23:25:59.509Z,25.05
2022-07-25T23:28:26.533Z,25.06
2022-07-25T23:30:53.532Z,25.05
2022-07-25T23:33:25.311Z,25.11
2022-07-25T23:35:53.320Z,25.12
2022-07-25T23:38:20.929Z,25.10
2022-07-25T23:40:49.620Z,25.12
2022-07-25T23:43:24.734Z,24.97
2022-07-25T23:46:04.056Z,24.94
2022-07-25T23:48:31.086Z,25.00
2022-07-25T23:50:58.034Z,24.96
2022-07-25T23:53:25.094Z,24.89
2022-07-25T23:55:52.076Z,24.93
2022-07-25T23:58:19.067Z,24.92
