createdAt,value
2023-04-02T04:05:41.147Z,0.373
2023-04-02T04:13:35.629Z,0.747
2023-04-02T04:16:18.965Z,1.494
2023-04-02T04:19:07.288Z,2.241
2023-04-02T04:22:36.510Z,3.735
2023-04-02T04:25:19.746Z,5.976
2023-04-02T04:28:08.111Z,8.217
2023-04-02T04:30:46.311Z,13.819
2023-04-02T04:33:24.454Z,16.807
2023-04-02T04:36:18.029Z,30.627
2023-04-02T04:39:11.455Z,57.145
2023-04-02T04:41:49.631Z,66.483
2023-04-02T04:45:23.969Z,72.459
2023-04-02T04:48:07.239Z,62.374
2023-04-02T04:50:55.605Z,68.35
2023-04-02T04:53:54.246Z,85.905
2023-04-02T04:56:32.369Z,111.303
2023-04-02T05:01:07.885Z,148.653
2023-04-02T05:03:51.144Z,153.882
2023-04-02T05:07:35.640Z,167.328
2023-04-02T05:10:08.731Z,175.545
2023-04-02T05:12:46.961Z,195.714
2023-04-02T05:15:25.031Z,200.196
2023-04-02T05:18:23.632Z,224.1
2023-04-02T05:21:22.183Z,277.884
2023-04-02T05:24:10.503Z,376.488
2023-04-02T05:26:53.743Z,424.296
2023-04-02T05:30:28.028Z,555.768
2023-04-02T05:33:06.292Z,540.828
2023-04-02T05:36:30.351Z,513.936
2023-04-02T05:39:44.139Z,600.588
2023-04-02T05:42:32.498Z,752.976
2023-04-02T05:45:15.867Z,735.048
2023-04-02T05:47:48.886Z,588.636
2023-04-02T05:50:27.048Z,609.552
2023-04-02T05:53:00.177Z,648.396
2023-04-02T05:55:33.429Z,776.88
2023-04-02T05:58:35.204Z,1003.968
2023-04-02T06:01:35.430Z,986.04
2023-04-02T06:04:08.541Z,1027.872
2023-04-02T06:07:01.985Z,1087.632
2023-04-02T06:09:40.238Z,1248.984
2023-04-02T06:12:13.323Z,1386.432
2023-04-02T06:15:06.794Z,1344.6
2023-04-02T06:17:39.857Z,1464.12
2023-04-02T06:20:18.099Z,1476.072
2023-04-02T06:22:56.279Z,1511.928
2023-04-02T06:26:25.498Z,1499.976
2023-04-02T06:29:08.897Z,1517.904
2023-04-02T06:31:57.230Z,1589.616
2023-04-02T06:34:30.371Z,1768.896
2023-04-02T06:37:03.443Z,1852.56
2023-04-02T06:39:36.473Z,1888.416
2023-04-02T06:42:24.898Z,1924.272
2023-04-02T06:45:43.933Z,1792.8
2023-04-02T06:48:27.232Z,1649.376
2023-04-02T06:51:30.958Z,1756.944
2023-04-02T06:54:04.073Z,1972.08
2023-04-02T06:56:37.155Z,2223.072
2023-04-02T06:59:20.480Z,2474.064
2023-04-02T07:01:53.567Z,2402.352
2023-04-02T07:04:31.844Z,2784.816
2023-04-02T07:07:15.099Z,2701.152
2023-04-02T07:09:48.148Z,2916.288
2023-04-02T07:12:59.176Z,3011.904
2023-04-02T07:15:37.515Z,2916.288
2023-04-02T07:19:21.956Z,3155.328
2023-04-02T07:21:54.947Z,3155.328
2023-04-02T07:24:33.145Z,3705.12
2023-04-02T07:27:11.365Z,4493.952
2023-04-02T07:29:54.595Z,4613.472
2023-04-02T07:32:53.241Z,5211.072
2023-04-02T07:35:56.924Z,5736.96
2023-04-02T07:38:35.078Z,5545.728
2023-04-02T07:41:38.763Z,5617.44
2023-04-02T07:44:33.893Z,5450.112
2023-04-02T07:47:12.038Z,5378.4
2023-04-02T07:49:50.279Z,11282.688
2023-04-02T07:52:23.417Z,6215.04
2023-04-02T07:55:18.662Z,8127.36
2023-04-02T07:57:51.732Z,8414.208
2023-04-02T08:00:24.874Z,8366.4
2023-04-02T08:03:03.219Z,8796.672
2023-04-02T08:05:41.216Z,7601.472
2023-04-02T08:08:29.593Z,6836.544
2023-04-02T08:11:53.694Z,6597.504
2023-04-02T08:15:02.440Z,5760.864
2023-04-02T08:17:40.675Z,4732.992
2023-04-02T08:20:18.795Z,4254.912
2023-04-02T08:23:02.148Z,4254.912
2023-04-02T08:25:50.578Z,4446.144
2023-04-02T08:28:44.069Z,6215.04
2023-04-02T08:31:37.547Z,5378.4
2023-04-02T08:34:46.323Z,4135.392
2023-04-02T08:37:24.555Z,5139.36
2023-04-02T08:40:38.420Z,4900.32
2023-04-02T08:44:02.582Z,4852.512
2023-04-02T08:46:45.899Z,5450.112
2023-04-02T08:49:54.687Z,6310.656
2023-04-02T08:52:38.015Z,4876.416
2023-04-02T08:55:11.058Z,4374.432
2023-04-02T08:57:49.251Z,4780.8
2023-04-02T09:00:42.738Z,4589.568
2023-04-02T09:03:15.819Z,5354.496
2023-04-02T09:05:59.117Z,5211.072
2023-04-02T09:08:42.454Z,5258.88
2023-04-02T09:11:35.967Z,5760.864
2023-04-02T09:14:09.086Z,6119.424
2023-04-02T09:16:52.368Z,6310.656
2023-04-02T09:19:25.499Z,5569.632
2023-04-02T09:21:58.565Z,5545.728
2023-04-02T09:24:31.669Z,5976
2023-04-02T09:27:04.757Z,5043.744
2023-04-02T09:29:37.836Z,5999.904
2023-04-02T09:32:15.987Z,5856.48
2023-04-02T09:35:22.974Z,6549.696
2023-04-02T09:37:47.685Z,7171.2
2023-04-02T09:41:06.710Z,6597.504
2023-04-02T09:44:05.253Z,4493.952
2023-04-02T09:46:58.877Z,5641.344
2023-04-02T09:49:52.210Z,5760.864
2023-04-02T09:53:34.152Z,5832.576
2023-04-02T09:56:32.758Z,7171.2
2023-04-02T09:59:05.797Z,7458.048
2023-04-02T10:02:04.340Z,10278.72
2023-04-02T10:04:52.698Z,9322.56
2023-04-02T10:07:26.146Z,7075.584
2023-04-02T10:10:09.099Z,5306.688
2023-04-02T10:12:42.176Z,6597.504
2023-04-02T10:15:20.359Z,7888.32
2023-04-02T10:17:58.543Z,8844.48
2023-04-02T10:20:33.976Z,9944.064
2023-04-02T10:23:06.432Z,7219.008
2023-04-02T10:25:48.120Z,7171.2
2023-04-02T10:28:46.412Z,9322.56
2023-04-02T10:31:19.600Z,12908.16
2023-04-02T10:33:52.648Z,11234.88
2023-04-02T10:36:35.964Z,12430.08
2023-04-02T10:39:14.115Z,10039.68
2023-04-02T10:42:53.457Z,8366.4
2023-04-02T10:45:26.584Z,9896.256
2023-04-02T10:48:20.071Z,11378.304
2023-04-02T10:50:53.107Z,10374.336
2023-04-02T10:54:17.211Z,10374.336
2023-04-02T10:56:55.396Z,11521.728
2023-04-02T10:59:38.865Z,9944.064
2023-04-02T11:02:27.097Z,8987.904
2023-04-02T11:05:05.188Z,8748.864
2023-04-02T11:08:03.785Z,7123.392
2023-04-02T11:10:52.145Z,8557.632
2023-04-02T11:14:19.470Z,10948.032
2023-04-02T11:17:07.777Z,10039.68
2023-04-02T11:20:16.586Z,7123.392
2023-04-02T11:23:30.453Z,5999.904
2023-04-02T11:26:03.599Z,6167.232
2023-04-02T11:28:41.735Z,7266.816
2023-04-02T11:31:24.300Z,9322.56
2023-04-02T11:34:22.150Z,11330.496
2023-04-02T11:37:05.460Z,7314.624
2023-04-02T11:39:48.736Z,7362.432
2023-04-02T11:43:02.640Z,7888.32
2023-04-02T11:45:53.080Z,7553.664
2023-04-02T11:48:34.363Z,7983.936
2023-04-02T11:52:18.871Z,6310.656
2023-04-02T11:54:52.004Z,5976
2023-04-02T11:57:40.386Z,5545.728
2023-04-02T12:00:23.679Z,5426.208
2023-04-02T12:03:01.898Z,4995.936
2023-04-02T12:05:50.337Z,5258.88
2023-04-02T12:09:04.282Z,6406.272
2023-04-02T12:12:02.881Z,6047.712
2023-04-02T12:15:32.066Z,6645.312
2023-04-02T12:18:15.394Z,7888.32
2023-04-02T12:21:13.918Z,4493.952
2023-04-02T12:24:07.398Z,3991.968
2023-04-02T12:26:40.443Z,4063.68
2023-04-02T12:29:44.127Z,5952.096
2023-04-02T12:32:52.934Z,5187.168
2023-04-02T12:35:26.065Z,5641.344
2023-04-02T12:38:09.273Z,6167.232
2023-04-02T12:41:53.639Z,9179.136
2023-04-02T12:44:32.179Z,7936.128
2023-04-02T12:47:15.242Z,7362.432
2023-04-02T12:49:48.257Z,7744.896
2023-04-02T12:52:26.503Z,6310.656
2023-04-02T12:55:25.070Z,4231.008
2023-04-02T12:58:33.825Z,3848.544
2023-04-02T13:01:17.111Z,3920.256
2023-04-02T13:03:50.239Z,3920.256
2023-04-02T13:09:20.539Z,4207.104
2023-04-02T13:12:15.477Z,3824.64
2023-04-02T13:14:58.597Z,4446.144
2023-04-02T13:18:07.449Z,3800.736
2023-04-02T13:20:40.496Z,4207.104
2023-04-02T13:23:54.418Z,4231.008
2023-04-02T13:26:37.751Z,3824.64
2023-04-02T13:29:15.957Z,3681.216
2023-04-02T13:31:49.040Z,3824.64
2023-04-02T13:34:27.264Z,3489.984
2023-04-02T13:37:00.422Z,5402.304
2023-04-02T13:39:38.587Z,5258.88
2023-04-02T13:42:57.590Z,6979.968
2023-04-02T13:45:35.820Z,8079.552
2023-04-02T13:51:07.345Z,9513.792
2023-04-02T13:54:51.780Z,9418.176
2023-04-02T13:57:24.807Z,9752.832
2023-04-02T14:00:23.365Z,11760.768
2023-04-02T14:03:22.227Z,11808.576
2023-04-02T14:05:55.008Z,10948.032
2023-04-02T14:08:48.520Z,9944.064
2023-04-02T14:11:26.726Z,8701.056
2023-04-02T14:14:04.902Z,7362.432
2023-04-02T14:17:18.802Z,5617.44
2023-04-02T14:19:56.950Z,5067.648
2023-04-02T14:24:01.760Z,5713.056
2023-04-02T14:26:39.958Z,6262.848
2023-04-02T14:29:29.440Z,5330.592
2023-04-02T14:32:16.708Z,6215.04
2023-04-02T14:34:49.700Z,5617.44
2023-04-02T14:37:22.800Z,4732.992
2023-04-02T14:43:14.821Z,2713.104
2023-04-02T14:45:47.833Z,2713.104
2023-04-02T14:48:31.107Z,2593.584
2023-04-02T14:51:04.211Z,3131.424
2023-04-02T14:53:37.300Z,3346.56
2023-04-02T14:56:10.418Z,3609.504
2023-04-02T14:59:14.069Z,4087.584
2023-04-02T15:01:52.305Z,4063.68
2023-04-02T15:05:01.666Z,3776.832
2023-04-02T15:07:59.698Z,3250.944
2023-04-02T15:10:32.725Z,2820.672
2023-04-02T15:13:21.120Z,2450.16
2023-04-02T15:16:24.783Z,2151.36
2023-04-02T15:19:02.949Z,1852.56
2023-04-02T15:21:59.497Z,1864.512
2023-04-02T15:24:39.701Z,2533.824
2023-04-02T15:27:28.136Z,2151.36
2023-04-02T15:31:12.572Z,2593.584
2023-04-02T15:34:51.926Z,2306.736
2023-04-02T15:37:55.555Z,1601.568
2023-04-02T15:40:33.784Z,1912.32
2023-04-02T15:43:22.188Z,2139.408
2023-04-02T15:45:55.238Z,2545.776
2023-04-02T15:49:09.119Z,2701.152
2023-04-02T15:52:23.091Z,2880.432
2023-04-02T15:55:01.329Z,2569.68
2023-04-02T15:58:10.191Z,2211.12
2023-04-02T16:01:49.449Z,1470.096
2023-04-02T16:05:33.958Z,1189.224
2023-04-02T16:08:32.492Z,1356.552
2023-04-02T16:11:31.134Z,1326.672
2023-04-02T16:14:09.328Z,1392.408
2023-04-02T16:17:28.426Z,1476.072
2023-04-02T16:20:26.916Z,1565.712
2023-04-02T16:23:05.013Z,1553.76
2023-04-02T16:27:15.089Z,1792.8
2023-04-02T16:29:56.963Z,1601.568
2023-04-02T16:32:46.736Z,1529.856
2023-04-02T16:38:38.729Z,1344.6
2023-04-02T16:41:27.154Z,1458.144
2023-04-02T16:44:05.296Z,1464.12
2023-04-02T16:46:40.121Z,1141.416
2023-04-02T16:49:42.047Z,1015.92
2023-04-02T16:52:35.490Z,860.544
2023-04-02T16:56:40.382Z,678.276
2023-04-02T16:59:28.692Z,639.432
2023-04-02T17:02:17.068Z,600.588
2023-04-02T17:04:55.270Z,516.924
2023-04-02T17:07:43.628Z,415.332
2023-04-02T17:10:16.756Z,394.416
2023-04-02T17:13:00.001Z,319.716
2023-04-02T17:16:03.748Z,274.896
2023-04-02T17:19:38.032Z,261.45
2023-04-02T17:22:16.158Z,213.642
2023-04-02T17:25:14.770Z,184.509
2023-04-02T17:29:39.955Z,164.34
2023-04-02T17:32:33.601Z,150.147
2023-04-02T17:36:02.607Z,117.279
2023-04-02T17:39:21.453Z,96.363
2023-04-02T17:42:04.758Z,71.338
2023-04-02T17:44:37.810Z,52.663
2023-04-02T17:47:51.712Z,37.35
2023-04-02T17:50:24.737Z,29.506
2023-04-02T17:52:57.884Z,29.133
2023-04-02T17:56:32.045Z,22.036
2023-04-02T18:00:11.444Z,11.952
2023-04-02T18:02:44.551Z,7.096
2023-04-02T18:05:22.641Z,4.108
2023-04-02T18:07:55.793Z,2.614
2023-04-02T18:10:54.374Z,1.494
2023-04-02T18:14:38.875Z,0.747
2023-04-02T18:22:48.534Z,0
