createdAt,value
2022-09-01T00:00:32.003Z,32.13
2022-09-01T00:03:00.653Z,31.53
2022-09-01T00:05:29.381Z,32.39
2022-09-01T00:07:58.068Z,32.30
2022-09-01T00:10:27.381Z,32.91
2022-09-01T00:12:55.469Z,32.71
2022-09-01T00:15:24.320Z,32.87
2022-09-01T00:17:53.172Z,33.96
2022-09-01T00:20:21.615Z,34.10
2022-09-01T00:22:50.678Z,33.93
2022-09-01T00:25:21.424Z,33.37
2022-09-01T00:27:51.004Z,34.53
2022-09-01T00:30:21.120Z,34.77
2022-09-01T00:32:49.977Z,34.21
2022-09-01T00:35:20.607Z,34.32
2022-09-01T00:37:49.113Z,34.40
2022-09-01T00:40:19.039Z,34.07
2022-09-01T00:42:50.518Z,34.60
2022-09-01T00:45:21.723Z,34.68
2022-09-01T00:47:53.565Z,35.42
2022-09-01T00:50:23.256Z,35.62
2022-09-01T00:52:55.870Z,35.18
2022-09-01T00:55:27.918Z,35.00
2022-09-01T00:57:56.667Z,35.01
2022-09-01T01:00:29.658Z,35.07
2022-09-01T01:02:58.914Z,35.32
2022-09-01T01:05:34.465Z,36.81
2022-09-01T01:08:05.406Z,36.88
2022-09-01T01:10:38.360Z,36.66
2022-09-01T01:13:16.502Z,36.79
2022-09-01T01:15:46.223Z,37.34
2022-09-01T01:18:23.638Z,37.84
2022-09-01T01:21:37.147Z,37.91
2022-09-01T01:24:29.151Z,39.23
2022-09-01T01:27:00.994Z,40.37
2022-09-01T01:29:35.451Z,40.79
2022-09-01T01:32:04.856Z,40.64
2022-09-01T01:34:34.431Z,40.59
2022-09-01T01:37:02.826Z,41.24
2022-09-01T01:39:31.521Z,41.75
2022-09-01T01:42:00.441Z,42.37
2022-09-01T01:44:29.728Z,41.49
2022-09-01T01:46:58.790Z,40.64
2022-09-01T01:49:32.468Z,41.43
2022-09-01T01:52:02.169Z,42.04
2022-09-01T01:54:32.837Z,41.77
2022-09-01T01:57:03.432Z,41.92
2022-09-01T01:59:34.411Z,41.77
2022-09-01T02:02:04.998Z,42.47
2022-09-01T02:04:35.578Z,42.49
2022-09-01T02:07:04.180Z,42.63
2022-09-01T02:09:32.855Z,43.36
2022-09-01T02:12:01.538Z,43.44
2022-09-01T02:14:30.128Z,43.78
2022-09-01T02:16:58.782Z,44.10
2022-09-01T02:19:27.521Z,44.36
2022-09-01T02:21:57.504Z,45.33
2022-09-01T02:24:26.198Z,47.16
2022-09-01T02:26:55.903Z,47.55
2022-09-01T02:29:30.041Z,47.79
2022-09-01T02:32:01.351Z,48.44
2022-09-01T02:34:30.259Z,47.57
2022-09-01T02:36:59.783Z,48.38
2022-09-01T02:39:31.173Z,48.29
2022-09-01T02:41:59.861Z,47.42
2022-09-01T02:44:29.219Z,48.07
2022-09-01T02:46:58.748Z,48.17
2022-09-01T02:49:31.106Z,48.79
2022-09-01T02:52:02.787Z,49.17
2022-09-01T02:54:33.122Z,47.37
2022-09-01T02:57:02.298Z,49.36
2022-09-01T02:59:32.047Z,48.38
2022-09-01T03:02:00.665Z,48.09
2022-09-01T03:04:29.399Z,48.30
2022-09-01T03:07:00.032Z,47.70
2022-09-01T03:09:29.514Z,47.33
2022-09-01T03:11:58.206Z,47.94
2022-09-01T03:14:27.398Z,47.73
2022-09-01T03:16:56.246Z,48.11
2022-09-01T03:19:24.962Z,47.66
2022-09-01T03:21:53.577Z,50.98
2022-09-01T03:24:23.871Z,50.73
2022-09-01T03:26:53.027Z,50.55
2022-09-01T03:29:21.786Z,51.45
2022-09-01T03:31:50.746Z,51.66
2022-09-01T03:34:24.833Z,49.83
2022-09-01T03:36:53.237Z,50.25
2022-09-01T03:39:21.887Z,50.00
2022-09-01T03:41:51.097Z,48.57
2022-09-01T03:44:19.510Z,50.66
2022-09-01T03:46:48.247Z,52.04
2022-09-01T03:49:26.321Z,51.63
2022-09-01T03:51:55.307Z,52.06
2022-09-01T03:54:29.308Z,50.93
2022-09-01T03:57:01.443Z,50.17
2022-09-01T03:59:31.263Z,52.96
2022-09-01T04:02:01.586Z,54.15
2022-09-01T04:04:34.431Z,53.08
2022-09-01T04:07:03.168Z,50.57
2022-09-01T04:09:34.265Z,50.04
2022-09-01T04:12:03.054Z,49.30
2022-09-01T04:14:33.233Z,50.00
2022-09-01T04:17:20.294Z,50.03
2022-09-01T04:19:50.163Z,49.25
2022-09-01T04:22:18.962Z,49.22
2022-09-01T04:24:48.250Z,49.12
2022-09-01T04:27:19.416Z,48.80
2022-09-01T04:29:49.597Z,49.04
2022-09-01T04:32:18.343Z,49.94
2022-09-01T04:34:46.970Z,49.21
2022-09-01T04:37:19.773Z,49.84
2022-09-01T04:39:56.230Z,49.40
2022-09-01T04:42:30.346Z,49.55
2022-09-01T04:45:02.013Z,49.72
2022-09-01T04:47:43.313Z,50.04
2022-09-01T04:50:18.421Z,50.86
2022-09-01T04:52:48.899Z,50.65
2022-09-01T04:55:20.470Z,51.38
2022-09-01T04:57:50.820Z,51.39
2022-09-01T05:00:25.226Z,51.27
2022-09-01T05:03:05.792Z,51.25
2022-09-01T05:05:43.853Z,52.23
2022-09-01T05:08:16.304Z,52.35
2022-09-01T05:10:54.592Z,52.27
2022-09-01T05:13:24.928Z,52.24
2022-09-01T05:16:07.543Z,52.41
2022-09-01T05:18:36.536Z,52.69
2022-09-01T05:21:11.908Z,53.79
2022-09-01T05:23:41.918Z,54.13
2022-09-01T05:26:20.420Z,54.91
2022-09-01T05:28:51.027Z,54.58
2022-09-01T05:31:22.568Z,55.81
2022-09-01T05:33:53.154Z,55.32
2022-09-01T05:36:24.377Z,55.59
2022-09-01T05:38:53.631Z,54.91
2022-09-01T05:41:25.174Z,55.53
2022-09-01T05:44:00.063Z,55.63
2022-09-01T05:46:29.390Z,55.56
2022-09-01T05:48:59.678Z,55.26
2022-09-01T05:51:50.423Z,55.11
2022-09-01T05:54:26.806Z,54.91
2022-09-01T05:57:17.484Z,54.42
2022-09-01T05:59:54.486Z,54.09
2022-09-01T06:02:24.416Z,54.44
2022-09-01T06:04:57.092Z,54.49
2022-09-01T06:07:29.764Z,55.00
2022-09-01T06:09:58.593Z,55.51
2022-09-01T06:12:28.182Z,56.50
2022-09-01T06:14:58.382Z,57.30
2022-09-01T06:17:29.621Z,57.96
2022-09-01T06:19:59.472Z,57.75
2022-09-01T06:22:29.838Z,55.86
2022-09-01T06:25:03.045Z,55.55
2022-09-01T06:27:31.929Z,55.43
2022-09-01T06:30:01.025Z,56.10
2022-09-01T06:32:30.112Z,56.18
2022-09-01T06:35:01.795Z,56.75
2022-09-01T06:37:31.449Z,57.79
2022-09-01T06:40:00.170Z,58.28
2022-09-01T06:42:30.521Z,58.06
2022-09-01T06:44:58.507Z,57.42
2022-09-01T06:47:29.847Z,58.01
2022-09-01T06:50:00.716Z,58.28
2022-09-01T06:53:32.212Z,58.61
2022-09-01T06:55:18.440Z,58.22
2022-09-01T06:58:08.974Z,59.00
2022-09-01T07:00:43.455Z,60.52
2022-09-01T07:03:14.918Z,61.49
2022-09-01T07:06:03.620Z,63.73
2022-09-01T07:09:18.912Z,65.31
2022-09-01T07:14:18.042Z,66.88
2022-09-01T07:16:52.339Z,67.39
2022-09-01T07:19:21.858Z,68.00
2022-09-01T07:24:41.383Z,69.59
2022-09-01T07:27:10.894Z,69.90
2022-09-01T07:29:41.665Z,69.51
2022-09-01T07:35:00.796Z,69.97
2022-09-01T07:43:17.020Z,71.49
2022-09-01T07:45:58.022Z,71.83
2022-09-01T07:51:37.121Z,72.08
2022-09-01T07:54:07.544Z,72.68
2022-09-01T07:56:40.092Z,72.17
2022-09-01T07:59:14.801Z,74.17
2022-09-01T08:01:44.493Z,74.35
2022-09-01T08:04:12.920Z,74.48
2022-09-01T08:06:41.555Z,75.63
2022-09-01T08:09:27.287Z,75.80
2022-09-01T08:12:02.606Z,76.85
2022-09-01T08:14:34.288Z,77.49
2022-09-01T08:17:34.175Z,77.70
2022-09-01T08:19:52.860Z,77.80
2022-09-01T08:22:25.090Z,76.45
2022-09-01T08:24:55.358Z,76.22
2022-09-01T08:27:24.128Z,76.98
2022-09-01T08:29:52.895Z,77.41
2022-09-01T08:32:22.455Z,77.36
2022-09-01T08:34:51.163Z,77.10
2022-09-01T08:37:20.314Z,77.42
2022-09-01T08:39:50.009Z,77.72
2022-09-01T08:42:33.022Z,78.42
2022-09-01T08:45:22.405Z,79.04
2022-09-01T08:48:32.301Z,79.51
2022-09-01T08:50:51.911Z,79.90
2022-09-01T08:53:40.159Z,80.49
2022-09-01T08:56:12.435Z,80.74
2022-09-01T08:58:41.221Z,80.82
2022-09-01T09:01:38.948Z,81.76
2022-09-01T09:04:33.513Z,82.58
2022-09-01T09:07:18.204Z,83.99
2022-09-01T09:09:56.087Z,84.85
2022-09-01T09:12:55.804Z,85.57
2022-09-01T09:15:38.494Z,86.16
2022-09-01T09:18:40.490Z,87.05
2022-09-01T09:21:37.183Z,87.82
2022-09-01T09:24:25.888Z,86.91
2022-09-01T09:27:00.233Z,87.13
2022-09-01T09:29:29.919Z,87.69
2022-09-01T09:35:19.181Z,87.26
2022-09-01T09:37:47.957Z,87.42
2022-09-01T09:40:26.024Z,86.31
2022-09-01T09:42:59.287Z,86.01
2022-09-01T09:45:35.517Z,84.52
2022-09-01T09:48:35.596Z,85.82
2022-09-01T09:51:23.921Z,85.97
2022-09-01T09:53:52.381Z,85.10
2022-09-01T09:56:25.689Z,85.06
2022-09-01T09:58:55.126Z,84.58
2022-09-01T10:01:27.338Z,84.24
2022-09-01T10:04:05.325Z,84.93
2022-09-01T10:06:43.289Z,84.94
2022-09-01T10:09:32.103Z,83.97
2022-09-01T10:12:01.759Z,83.63
2022-09-01T10:14:52.073Z,83.89
2022-09-01T10:17:36.831Z,85.09
2022-09-01T10:20:15.806Z,84.43
2022-09-01T10:22:45.232Z,85.10
2022-09-01T10:25:29.194Z,85.28
2022-09-01T10:28:09.881Z,85.16
2022-09-01T10:30:44.215Z,85.73
2022-09-01T10:33:20.774Z,85.43
2022-09-01T10:35:54.593Z,85.19
2022-09-01T10:38:29.517Z,85.61
2022-09-01T10:41:09.247Z,85.80
2022-09-01T10:43:46.466Z,86.21
2022-09-01T10:46:25.846Z,86.02
2022-09-01T10:49:04.278Z,86.49
2022-09-01T10:51:38.930Z,85.56
2022-09-01T10:54:09.070Z,86.35
2022-09-01T10:56:52.028Z,87.13
2022-09-01T10:59:38.815Z,88.74
2022-09-01T11:02:25.022Z,88.37
2022-09-01T11:05:01.301Z,87.80
2022-09-01T11:07:59.922Z,88.75
2022-09-01T11:10:52.762Z,88.68
2022-09-01T11:13:50.664Z,88.98
2022-09-01T11:19:20.180Z,89.44
2022-09-01T11:21:49.757Z,90.15
2022-09-01T11:24:44.032Z,90.87
2022-09-01T11:27:34.109Z,91.31
2022-09-01T11:30:11.247Z,90.96
2022-09-01T11:32:46.344Z,91.26
2022-09-01T11:35:22.743Z,91.32
2022-09-01T11:37:53.505Z,91.26
2022-09-01T11:40:29.713Z,91.75
2022-09-01T11:43:06.209Z,92.67
2022-09-01T11:46:28.313Z,93.33
2022-09-01T11:48:59.552Z,93.89
2022-09-01T11:51:28.825Z,94.33
2022-09-01T11:54:02.005Z,94.82
2022-09-01T11:56:31.232Z,95.23
2022-09-01T11:58:59.900Z,95.76
2022-09-01T12:01:40.259Z,95.97
2022-09-01T12:04:23.311Z,95.63
2022-09-01T12:07:01.574Z,95.58
2022-09-01T12:09:43.923Z,94.99
2022-09-01T12:12:37.852Z,93.84
2022-09-01T12:15:06.862Z,93.49
2022-09-01T12:17:37.621Z,93.31
2022-09-01T12:20:30.076Z,93.05
2022-09-01T12:23:01.369Z,92.96
2022-09-01T12:25:36.158Z,92.32
2022-09-01T12:28:10.989Z,92.19
2022-09-01T12:30:43.363Z,92.15
2022-09-01T12:33:23.496Z,92.97
2022-09-01T12:35:56.041Z,93.01
2022-09-01T12:38:32.037Z,93.17
2022-09-01T12:41:00.957Z,92.82
2022-09-01T12:43:32.292Z,92.77
2022-09-01T12:46:02.919Z,92.15
2022-09-01T12:48:39.737Z,92.75
2022-09-01T12:51:30.841Z,92.01
2022-09-01T12:54:04.759Z,93.83
2022-09-01T12:56:40.274Z,95.42
2022-09-01T12:59:37.591Z,94.94
2022-09-01T13:02:28.946Z,94.82
2022-09-01T13:05:17.498Z,95.08
2022-09-01T13:07:46.146Z,95.28
2022-09-01T13:10:15.250Z,95.34
2022-09-01T13:12:44.604Z,95.00
2022-09-01T13:17:48.188Z,93.69
2022-09-01T13:20:16.897Z,92.54
2022-09-01T13:22:46.297Z,91.93
2022-09-01T13:25:19.061Z,90.73
2022-09-01T13:27:48.936Z,90.27
2022-09-01T13:30:21.083Z,90.00
2022-09-01T13:35:38.705Z,88.30
2022-09-01T13:38:07.519Z,88.00
2022-09-01T13:40:36.174Z,87.89
2022-09-01T13:43:06.267Z,86.35
2022-09-01T13:45:35.069Z,86.10
2022-09-01T13:48:20.050Z,85.26
2022-09-01T13:53:45.427Z,83.01
2022-09-01T13:56:17.213Z,81.83
2022-09-01T13:58:46.290Z,80.66
2022-09-01T14:01:17.118Z,81.57
2022-09-01T14:03:50.024Z,79.60
2022-09-01T14:06:20.216Z,78.09
2022-09-01T14:08:48.914Z,77.81
2022-09-01T14:11:21.330Z,75.82
2022-09-01T14:13:49.983Z,73.15
2022-09-01T14:16:18.919Z,71.44
2022-09-01T14:18:47.520Z,72.43
2022-09-01T14:21:17.692Z,72.34
2022-09-01T14:23:46.892Z,71.67
2022-09-01T14:26:17.671Z,71.90
2022-09-01T14:28:49.766Z,71.22
2022-09-01T14:31:20.308Z,71.66
2022-09-01T14:33:50.389Z,71.84
2022-09-01T14:36:23.423Z,70.87
2022-09-01T14:38:52.596Z,70.75
2022-09-01T14:41:23.009Z,69.42
2022-09-01T14:43:57.523Z,67.50
2022-09-01T14:46:27.159Z,67.03
2022-09-01T14:48:56.088Z,66.59
2022-09-01T14:52:10.258Z,63.89
2022-09-01T14:54:17.203Z,62.29
2022-09-01T14:57:28.504Z,58.09
2022-09-01T14:59:35.194Z,56.26
2022-09-01T15:02:03.936Z,55.06
2022-09-01T15:04:33.441Z,54.86
2022-09-01T15:07:01.836Z,56.38
2022-09-01T15:09:29.807Z,55.82
2022-09-01T15:11:58.877Z,52.74
2022-09-01T15:14:27.706Z,49.73
2022-09-01T15:16:56.565Z,46.86
2022-09-01T15:19:25.977Z,46.56
2022-09-01T15:21:54.397Z,45.54
2022-09-01T15:24:24.409Z,44.74
2022-09-01T15:26:53.064Z,45.32
2022-09-01T15:29:21.728Z,46.82
2022-09-01T15:31:50.356Z,46.38
2022-09-01T15:34:20.227Z,47.14
2022-09-01T15:36:48.997Z,47.42
2022-09-01T15:39:17.659Z,46.58
2022-09-01T15:41:46.625Z,47.44
2022-09-01T15:44:15.029Z,48.15
2022-09-01T15:46:44.426Z,47.57
2022-09-01T15:49:14.906Z,46.18
2022-09-01T15:51:47.449Z,45.91
2022-09-01T15:54:21.630Z,45.57
2022-09-01T15:56:50.434Z,45.56
2022-09-01T15:59:20.398Z,46.16
2022-09-01T16:01:49.355Z,46.55
2022-09-01T16:04:21.791Z,46.13
2022-09-01T16:06:53.685Z,45.42
2022-09-01T16:09:26.710Z,45.05
2022-09-01T16:11:56.408Z,44.82
2022-09-01T16:14:25.251Z,44.83
2022-09-01T16:17:21.724Z,43.99
2022-09-01T16:20:07.012Z,43.02
2022-09-01T16:22:44.351Z,42.27
2022-09-01T16:25:32.819Z,42.62
2022-09-01T16:28:11.740Z,43.46
2022-09-01T16:30:41.110Z,43.91
2022-09-01T16:33:21.215Z,44.26
2022-09-01T16:36:09.376Z,44.33
2022-09-01T16:38:51.742Z,44.33
2022-09-01T16:41:45.147Z,44.19
2022-09-01T16:44:31.754Z,45.38
2022-09-01T16:47:23.670Z,45.07
2022-09-01T16:49:52.448Z,44.23
2022-09-01T16:52:27.933Z,43.17
2022-09-01T16:54:59.518Z,43.04
2022-09-01T16:57:39.782Z,43.03
2022-09-01T17:00:12.482Z,42.83
2022-09-01T17:02:49.671Z,43.94
2022-09-01T17:05:33.881Z,43.09
2022-09-01T17:08:27.378Z,43.02
2022-09-01T17:11:27.167Z,41.96
2022-09-01T17:13:58.018Z,41.64
2022-09-01T17:16:42.070Z,42.43
2022-09-01T17:19:20.097Z,41.40
2022-09-01T17:21:55.291Z,41.87
2022-09-01T17:24:41.208Z,42.15
2022-09-01T17:27:33.381Z,43.30
2022-09-01T17:30:03.334Z,44.47
2022-09-01T17:32:53.046Z,43.82
2022-09-01T17:35:34.008Z,45.68
2022-09-01T17:38:19.836Z,44.16
2022-09-01T17:41:08.248Z,44.24
2022-09-01T17:43:55.228Z,43.67
2022-09-01T17:46:29.786Z,43.44
2022-09-01T17:49:17.815Z,42.27
2022-09-01T17:51:56.711Z,42.77
2022-09-01T17:54:30.492Z,42.35
2022-09-01T17:57:34.216Z,41.82
2022-09-01T18:00:11.226Z,41.94
2022-09-01T18:02:39.802Z,40.97
2022-09-01T18:05:13.824Z,41.53
2022-09-01T18:07:50.785Z,42.02
2022-09-01T18:10:36.309Z,42.26
2022-09-01T18:13:08.408Z,41.89
2022-09-01T18:16:05.066Z,41.54
2022-09-01T18:18:44.513Z,41.73
2022-09-01T18:21:18.465Z,40.56
2022-09-01T18:23:49.474Z,39.75
2022-09-01T18:26:22.468Z,39.17
2022-09-01T18:28:57.435Z,39.09
2022-09-01T18:31:46.842Z,38.92
2022-09-01T18:34:55.684Z,37.31
2022-09-01T18:38:02.620Z,36.92
2022-09-01T18:40:40.077Z,37.50
2022-09-01T18:43:24.764Z,37.98
2022-09-01T18:46:25.446Z,37.47
2022-09-01T18:49:11.085Z,37.73
2022-09-01T18:51:53.138Z,37.50
2022-09-01T18:54:21.753Z,39.31
2022-09-01T18:57:01.698Z,38.72
2022-09-01T18:59:45.469Z,37.96
2022-09-01T19:02:22.663Z,38.04
2022-09-01T19:04:59.737Z,37.77
2022-09-01T19:07:43.260Z,37.95
2022-09-01T19:10:24.388Z,38.24
2022-09-01T19:13:18.328Z,38.21
2022-09-01T19:15:52.680Z,38.79
2022-09-01T19:18:46.576Z,37.77
2022-09-01T19:21:24.212Z,38.32
2022-09-01T19:23:55.673Z,36.79
2022-09-01T19:26:27.101Z,36.23
2022-09-01T19:29:01.909Z,35.59
2022-09-01T19:31:37.295Z,35.11
2022-09-01T19:34:12.322Z,35.04
2022-09-01T19:36:43.675Z,34.88
2022-09-01T19:39:17.015Z,34.75
2022-09-01T19:41:52.451Z,34.74
2022-09-01T19:44:27.039Z,35.29
2022-09-01T19:47:04.701Z,35.39
2022-09-01T19:49:55.160Z,34.72
2022-09-01T19:52:29.789Z,33.96
2022-09-01T19:55:07.008Z,34.56
2022-09-01T19:57:47.928Z,34.78
2022-09-01T20:00:34.120Z,33.87
2022-09-01T20:03:14.487Z,34.24
2022-09-01T20:06:20.451Z,34.11
2022-09-01T20:09:12.750Z,34.58
2022-09-01T20:11:57.337Z,35.38
2022-09-01T20:14:28.740Z,32.88
2022-09-01T20:17:03.176Z,33.63
2022-09-01T20:19:42.744Z,33.72
2022-09-01T20:22:34.014Z,34.51
2022-09-01T20:25:25.013Z,33.95
2022-09-01T20:28:04.839Z,34.15
2022-09-01T20:30:52.386Z,33.79
2022-09-01T20:33:46.566Z,33.01
2022-09-01T20:36:25.944Z,33.75
2022-09-01T20:39:30.902Z,32.83
2022-09-01T20:42:11.871Z,32.77
2022-09-01T20:44:58.751Z,33.38
2022-09-01T20:47:32.949Z,32.12
2022-09-01T20:50:03.350Z,32.49
2022-09-01T20:52:49.397Z,32.61
2022-09-01T20:55:20.797Z,31.93
2022-09-01T20:58:00.450Z,31.08
2022-09-01T21:00:31.328Z,30.37
2022-09-01T21:03:38.361Z,30.06
2022-09-01T21:06:29.228Z,30.18
2022-09-01T21:09:02.264Z,30.81
2022-09-01T21:11:53.121Z,31.65
2022-09-01T21:14:46.169Z,32.38
2022-09-01T21:17:21.647Z,32.31
2022-09-01T21:20:17.988Z,32.02
2022-09-01T21:22:46.798Z,32.19
2022-09-01T21:25:15.548Z,32.35
2022-09-01T21:27:52.640Z,31.16
2022-09-01T21:30:22.233Z,31.08
2022-09-01T21:32:53.735Z,30.84
2022-09-01T21:35:23.415Z,30.27
2022-09-01T21:37:53.493Z,30.64
2022-09-01T21:40:25.686Z,30.13
2022-09-01T21:43:19.919Z,29.63
2022-09-01T21:45:49.194Z,30.41
2022-09-01T21:48:19.232Z,30.63
2022-09-01T21:50:48.902Z,30.70
2022-09-01T21:53:17.738Z,29.93
2022-09-01T21:55:46.515Z,29.71
2022-09-01T21:58:17.353Z,29.66
2022-09-01T22:00:46.110Z,28.91
2022-09-01T22:03:14.967Z,28.25
2022-09-01T22:05:46.133Z,28.55
2022-09-01T22:08:18.598Z,27.94
2022-09-01T22:10:53.437Z,28.54
2022-09-01T22:13:24.875Z,28.65
2022-09-01T22:15:55.649Z,28.97
2022-09-01T22:18:24.476Z,29.40
2022-09-01T22:21:02.131Z,28.87
2022-09-01T22:23:30.821Z,29.26
2022-09-01T22:25:59.224Z,29.51
2022-09-01T22:28:27.808Z,30.57
2022-09-01T22:30:56.482Z,30.01
2022-09-01T22:33:25.434Z,29.80
2022-09-01T22:35:56.540Z,29.74
2022-09-01T22:38:25.268Z,28.74
2022-09-01T22:40:57.533Z,28.46
2022-09-01T22:43:28.328Z,28.93
2022-09-01T22:45:58.266Z,28.95
2022-09-01T22:48:28.638Z,29.83
2022-09-01T22:50:57.397Z,28.59
2022-09-01T22:53:26.293Z,28.97
2022-09-01T22:55:55.263Z,29.16
2022-09-01T22:58:23.935Z,28.14
2022-09-01T23:00:55.263Z,28.14
2022-09-01T23:03:24.782Z,28.80
2022-09-01T23:06:08.573Z,29.32
2022-09-01T23:08:37.868Z,28.65
2022-09-01T23:11:07.424Z,29.61
2022-09-01T23:13:37.119Z,28.68
2022-09-01T23:16:08.793Z,28.01
2022-09-01T23:18:39.671Z,27.62
2022-09-01T23:21:09.849Z,28.90
2022-09-01T23:23:39.036Z,27.99
2022-09-01T23:26:10.648Z,28.05
2022-09-01T23:28:40.266Z,28.97
2022-09-01T23:31:11.720Z,28.92
2022-09-01T23:33:40.702Z,28.49
2022-09-01T23:36:11.994Z,28.77
2022-09-01T23:38:41.955Z,27.69
2022-09-01T23:41:14.849Z,28.52
2022-09-01T23:43:43.768Z,29.56
2022-09-01T23:46:20.150Z,28.96
2022-09-01T23:48:49.371Z,28.09
2022-09-01T23:51:21.172Z,29.08
2022-09-01T23:53:50.302Z,30.20
2022-09-01T23:56:21.871Z,29.44
2022-09-01T23:58:51.036Z,30.12
