createdAt,value
2023-03-26T00:00:14.762Z,99164.72
2023-03-26T00:02:43.601Z,99160.41
2023-03-26T00:05:14.693Z,99159.63
2023-03-26T00:07:44.734Z,99161.41
2023-03-26T00:10:15.499Z,99169.97
2023-03-26T00:12:44.157Z,99164.88
2023-03-26T00:15:13.573Z,99170.03
2023-03-26T00:17:42.478Z,99160.50
2023-03-26T00:20:12.219Z,99169.09
2023-03-26T00:22:41.540Z,99163.97
2023-03-26T00:25:11.721Z,99163.97
2023-03-26T00:27:40.319Z,99163.09
2023-03-26T00:30:10.529Z,99157.84
2023-03-26T00:32:39.276Z,99154.47
2023-03-26T00:35:08.887Z,99156.22
2023-03-26T00:37:37.570Z,99154.56
2023-03-26T00:40:08.482Z,99148.53
2023-03-26T00:42:39.301Z,99151.13
2023-03-26T00:45:09.201Z,99145.97
2023-03-26T00:47:40.109Z,99138.19
2023-03-26T00:50:15.441Z,99143.34
2023-03-26T00:52:46.099Z,99138.13
2023-03-26T00:55:16.041Z,99145.88
2023-03-26T00:57:46.040Z,99140.69
2023-03-26T01:00:20.465Z,99132.94
2023-03-26T01:02:50.332Z,99126.00
2023-03-26T01:05:48.797Z,99125.19
2023-03-26T01:08:25.809Z,99129.53
2023-03-26T01:11:02.858Z,99120.88
2023-03-26T01:13:38.261Z,99117.47
2023-03-26T01:16:20.539Z,99120.88
2023-03-26T01:18:52.779Z,99111.25
2023-03-26T01:21:29.935Z,99107.00
2023-03-26T01:24:02.574Z,99111.25
2023-03-26T01:27:04.469Z,99109.47
2023-03-26T01:29:40.860Z,99112.94
2023-03-26T01:32:25.567Z,99100.84
2023-03-26T01:35:07.406Z,99115.56
2023-03-26T01:37:47.857Z,99112.94
2023-03-26T01:40:27.297Z,99107.78
2023-03-26T01:43:04.810Z,99098.25
2023-03-26T01:45:37.839Z,99097.44
2023-03-26T01:48:07.578Z,99099.94
2023-03-26T01:50:36.237Z,99106.88
2023-03-26T01:53:05.992Z,99092.19
2023-03-26T01:55:49.733Z,99091.38
2023-03-26T01:58:31.765Z,99087.97
2023-03-26T02:01:16.965Z,99087.97
2023-03-26T02:03:52.497Z,99083.63
2023-03-26T02:06:26.459Z,99076.75
2023-03-26T02:09:00.884Z,99077.63
2023-03-26T02:11:35.407Z,99068.22
2023-03-26T02:14:06.388Z,99059.53
2023-03-26T02:16:35.975Z,99066.38
2023-03-26T02:19:09.951Z,99061.16
2023-03-26T02:21:38.805Z,99050.75
2023-03-26T02:24:08.314Z,99059.44
2023-03-26T02:26:40.037Z,99057.69
2023-03-26T02:29:12.472Z,99047.34
2023-03-26T02:31:43.637Z,99050.81
2023-03-26T02:34:12.640Z,99041.34
2023-03-26T02:36:47.777Z,99032.75
2023-03-26T02:39:16.964Z,99031.00
2023-03-26T02:41:54.848Z,99032.75
2023-03-26T02:44:24.031Z,99031.06
2023-03-26T02:47:15.982Z,99030.16
2023-03-26T02:49:53.679Z,99033.59
2023-03-26T02:52:28.556Z,99036.22
2023-03-26T02:54:59.322Z,99032.75
2023-03-26T02:57:29.917Z,99032.75
2023-03-26T03:00:21.996Z,99024.88
2023-03-26T03:02:57.986Z,99020.59
2023-03-26T03:05:33.504Z,99024.88
2023-03-26T03:08:19.380Z,99016.31
2023-03-26T03:11:04.656Z,99018.13
2023-03-26T03:13:47.080Z,99006.91
2023-03-26T03:16:22.190Z,99004.31
2023-03-26T03:18:54.910Z,98993.09
2023-03-26T03:21:26.973Z,98985.44
2023-03-26T03:23:56.257Z,98983.72
2023-03-26T03:26:30.547Z,98977.78
2023-03-26T03:29:05.763Z,98977.78
2023-03-26T03:31:34.533Z,98980.38
2023-03-26T03:34:07.127Z,98968.31
2023-03-26T03:36:39.734Z,98966.56
2023-03-26T03:39:17.685Z,98966.56
2023-03-26T03:41:46.650Z,98957.84
2023-03-26T03:44:19.345Z,98963.09
2023-03-26T03:46:53.955Z,98965.53
2023-03-26T03:49:23.431Z,98964.66
2023-03-26T03:51:52.880Z,98962.91
2023-03-26T03:54:29.398Z,98958.56
2023-03-26T03:57:23.722Z,98956.75
2023-03-26T04:00:05.662Z,98953.25
2023-03-26T04:02:46.276Z,98954.09
2023-03-26T04:05:15.973Z,98945.44
2023-03-26T04:07:50.465Z,98948.84
2023-03-26T04:10:27.785Z,98947.06
2023-03-26T04:13:15.746Z,98945.31
2023-03-26T04:15:59.171Z,98938.31
2023-03-26T04:18:29.677Z,98940.09
2023-03-26T04:21:03.342Z,98933.97
2023-03-26T04:23:34.609Z,98926.22
2023-03-26T04:26:16.247Z,98924.50
2023-03-26T04:29:11.921Z,98915.00
2023-03-26T04:31:43.222Z,98918.47
2023-03-26T04:34:23.548Z,98911.63
2023-03-26T04:37:26.707Z,98907.28
2023-03-26T04:40:10.937Z,98899.59
2023-03-26T04:42:46.063Z,98897.00
2023-03-26T04:45:23.214Z,98896.13
2023-03-26T04:47:59.318Z,98886.66
2023-03-26T04:50:28.236Z,98891.00
2023-03-26T04:52:58.557Z,98882.41
2023-03-26T04:55:38.192Z,98879.84
2023-03-26T04:58:15.072Z,98866.84
2023-03-26T05:00:55.272Z,98865.16
2023-03-26T05:03:25.690Z,98866.03
2023-03-26T05:05:55.741Z,98866.84
2023-03-26T05:08:24.399Z,98866.84
2023-03-26T05:10:53.394Z,98861.69
2023-03-26T05:13:29.942Z,98853.88
2023-03-26T05:16:03.221Z,98857.34
2023-03-26T05:18:38.349Z,98847.88
2023-03-26T05:21:08.424Z,98851.28
2023-03-26T05:23:37.360Z,98840.06
2023-03-26T05:26:18.449Z,98848.63
2023-03-26T05:28:47.289Z,98844.34
2023-03-26T05:31:23.858Z,98845.22
2023-03-26T05:33:58.015Z,98830.59
2023-03-26T05:36:28.616Z,98832.31
2023-03-26T05:39:15.945Z,98826.25
2023-03-26T05:42:03.103Z,98819.31
2023-03-26T05:44:44.098Z,98821.03
2023-03-26T05:47:20.638Z,98815.03
2023-03-26T05:49:51.551Z,98807.25
2023-03-26T05:52:20.346Z,98802.97
2023-03-26T05:55:09.193Z,98812.44
2023-03-26T05:58:03.887Z,98799.50
2023-03-26T06:00:59.988Z,98791.72
2023-03-26T06:03:40.180Z,98799.50
2023-03-26T06:06:20.588Z,98784.81
2023-03-26T06:09:01.560Z,98786.56
2023-03-26T06:11:33.605Z,98775.34
2023-03-26T06:14:04.381Z,98770.25
2023-03-26T06:16:34.319Z,98773.69
2023-03-26T06:19:22.721Z,98762.47
2023-03-26T06:21:58.031Z,98762.53
2023-03-26T06:24:46.658Z,98753.91
2023-03-26T06:27:26.119Z,98760.81
2023-03-26T06:30:14.147Z,98761.66
2023-03-26T06:32:53.562Z,98764.25
2023-03-26T06:35:26.576Z,98763.41
2023-03-26T06:37:56.700Z,98764.25
2023-03-26T06:40:25.339Z,98769.41
2023-03-26T06:43:12.731Z,98764.25
2023-03-26T06:45:52.888Z,98763.34
2023-03-26T06:48:45.151Z,98762.53
2023-03-26T06:51:28.800Z,98764.25
2023-03-26T06:54:31.001Z,98759.94
2023-03-26T06:57:07.303Z,98766.00
2023-03-26T06:59:50.918Z,98766.00
2023-03-26T07:02:38.108Z,98766.88
2023-03-26T07:05:26.515Z,98758.25
2023-03-26T07:08:30.922Z,98756.47
2023-03-26T07:11:33.165Z,98747.84
2023-03-26T07:14:39.024Z,98745.22
2023-03-26T07:17:30.647Z,98745.25
2023-03-26T07:20:09.353Z,98742.72
2023-03-26T07:22:38.865Z,98735.84
2023-03-26T07:25:27.288Z,98734.13
2023-03-26T07:28:08.447Z,98735.91
2023-03-26T07:31:01.993Z,98725.56
2023-03-26T07:33:50.387Z,98723.88
2023-03-26T07:36:35.995Z,98722.16
2023-03-26T07:39:46.312Z,98720.44
2023-03-26T07:42:50.574Z,98710.94
2023-03-26T07:46:01.208Z,98704.00
2023-03-26T07:48:55.039Z,98710.06
2023-03-26T07:51:38.479Z,98707.50
2023-03-26T07:54:28.244Z,98700.69
2023-03-26T07:57:06.407Z,98692.94
2023-03-26T07:59:59.284Z,98689.47
2023-03-26T08:03:19.076Z,98695.50
2023-03-26T08:06:36.115Z,98683.41
2023-03-26T08:09:33.615Z,98684.31
2023-03-26T08:12:26.558Z,98688.66
2023-03-26T08:15:05.609Z,98678.34
2023-03-26T08:17:38.971Z,98679.28
2023-03-26T08:20:28.316Z,98681.00
2023-03-26T08:23:04.845Z,98669.78
2023-03-26T08:25:49.983Z,98668.06
2023-03-26T08:28:33.348Z,98676.72
2023-03-26T08:31:04.277Z,98674.88
2023-03-26T08:33:35.030Z,98674.00
2023-03-26T08:36:07.179Z,98672.25
2023-03-26T08:38:35.726Z,98673.13
2023-03-26T08:42:00.564Z,98668.72
2023-03-26T08:45:09.403Z,98667.81
2023-03-26T08:48:16.100Z,98666.03
2023-03-26T08:51:39.878Z,98661.72
2023-03-26T08:54:59.152Z,98664.31
2023-03-26T08:58:29.869Z,98666.91
2023-03-26T09:01:38.443Z,98664.31
2023-03-26T09:04:41.379Z,98663.44
2023-03-26T09:08:08.298Z,98655.69
2023-03-26T09:11:39.857Z,98658.28
2023-03-26T09:14:44.492Z,98657.47
2023-03-26T09:18:18.385Z,98654.00
2023-03-26T09:21:25.555Z,98653.97
2023-03-26T09:24:36.591Z,98655.69
2023-03-26T09:27:36.184Z,98647.16
2023-03-26T09:30:39.503Z,98649.81
2023-03-26T09:33:55.989Z,98649.81
2023-03-26T09:36:45.357Z,98645.63
2023-03-26T09:39:25.179Z,98643.06
2023-03-26T09:42:09.553Z,98644.81
2023-03-26T09:45:17.503Z,98638.84
2023-03-26T09:48:08.913Z,98638.00
2023-03-26T09:50:59.343Z,98645.81
2023-03-26T09:53:50.585Z,98641.53
2023-03-26T09:56:33.557Z,98639.00
2023-03-26T09:59:31.734Z,98639.03
2023-03-26T10:02:18.154Z,98634.75
2023-03-26T10:05:10.293Z,98633.88
2023-03-26T10:08:08.792Z,98630.34
2023-03-26T10:10:44.189Z,98628.69
2023-03-26T10:13:27.412Z,98626.09
2023-03-26T10:16:12.900Z,98628.75
2023-03-26T10:19:01.220Z,98630.50
2023-03-26T10:21:41.973Z,98623.63
2023-03-26T10:24:41.790Z,98625.34
2023-03-26T10:27:33.355Z,98618.41
2023-03-26T10:30:30.492Z,98624.47
2023-03-26T10:33:13.674Z,98615.88
2023-03-26T10:35:57.830Z,98617.66
2023-03-26T10:38:40.676Z,98621.13
2023-03-26T10:41:18.759Z,98615.09
2023-03-26T10:44:10.669Z,98613.38
2023-03-26T10:47:01.400Z,98621.16
2023-03-26T10:49:56.061Z,98613.38
2023-03-26T10:52:32.687Z,98609.97
2023-03-26T10:55:12.866Z,98609.19
2023-03-26T10:57:46.361Z,98607.44
2023-03-26T11:00:25.252Z,98612.59
2023-03-26T11:03:14.469Z,98609.19
2023-03-26T11:05:58.546Z,98603.13
2023-03-26T11:08:36.515Z,98610.91
2023-03-26T11:11:16.119Z,98599.72
2023-03-26T11:13:57.159Z,98602.31
2023-03-26T11:16:36.200Z,98605.72
2023-03-26T11:19:13.498Z,98603.13
2023-03-26T11:21:54.244Z,98605.66
2023-03-26T11:25:25.688Z,98596.94
2023-03-26T11:28:09.628Z,98602.16
2023-03-26T11:30:47.188Z,98603.84
2023-03-26T11:33:22.334Z,98602.09
2023-03-26T11:35:54.091Z,98610.69
2023-03-26T11:38:28.204Z,98603.75
2023-03-26T11:41:26.353Z,98600.28
2023-03-26T11:44:27.177Z,98599.31
2023-03-26T11:47:04.077Z,98600.25
2023-03-26T11:49:33.193Z,98595.91
2023-03-26T11:52:03.656Z,98595.13
2023-03-26T11:54:33.744Z,98592.47
2023-03-26T11:57:08.856Z,98590.72
2023-03-26T11:59:55.572Z,98585.53
2023-03-26T12:02:32.564Z,98588.97
2023-03-26T12:05:25.099Z,98590.66
2023-03-26T12:07:58.787Z,98589.78
2023-03-26T12:10:38.831Z,98585.41
2023-03-26T12:13:31.145Z,98583.69
2023-03-26T12:16:02.736Z,98583.72
2023-03-26T12:18:32.059Z,98584.63
2023-03-26T12:21:08.737Z,98580.31
2023-03-26T12:23:53.057Z,98588.06
2023-03-26T12:26:34.212Z,98582.09
2023-03-26T12:29:11.968Z,98576.13
2023-03-26T12:31:52.559Z,98573.59
2023-03-26T12:34:23.863Z,98577.16
2023-03-26T12:37:00.369Z,98569.44
2023-03-26T12:40:10.169Z,98571.16
2023-03-26T12:44:46.699Z,98576.28
2023-03-26T12:45:25.177Z,98572.81
2023-03-26T12:48:02.976Z,98566.81
2023-03-26T12:50:54.848Z,98571.13
2023-03-26T12:53:52.134Z,98571.97
2023-03-26T12:56:36.333Z,98572.00
2023-03-26T12:59:28.765Z,98568.53
2023-03-26T13:02:25.725Z,98571.13
2023-03-26T13:05:12.309Z,98558.06
2023-03-26T13:08:01.480Z,98560.63
2023-03-26T13:10:52.186Z,98558.81
2023-03-26T13:13:56.582Z,98561.34
2023-03-26T13:16:36.519Z,98553.53
2023-03-26T13:19:11.920Z,98556.13
2023-03-26T13:21:57.729Z,98562.22
2023-03-26T13:24:40.581Z,98561.38
2023-03-26T13:27:31.831Z,98556.13
2023-03-26T13:30:07.576Z,98558.69
2023-03-26T13:32:49.770Z,98557.75
2023-03-26T13:35:30.095Z,98561.28
2023-03-26T13:38:07.500Z,98557.88
2023-03-26T13:40:51.854Z,98554.47
2023-03-26T13:43:34.800Z,98551.00
2023-03-26T13:46:15.128Z,98548.31
2023-03-26T13:48:52.969Z,98560.22
2023-03-26T13:51:28.217Z,98562.69
2023-03-26T13:54:02.400Z,98566.06
2023-03-26T13:56:36.912Z,98567.72
2023-03-26T13:59:14.246Z,98571.09
2023-03-26T14:01:51.163Z,98575.38
2023-03-26T14:04:26.058Z,98570.09
2023-03-26T14:07:04.563Z,98575.16
2023-03-26T14:09:38.591Z,98570.75
2023-03-26T14:12:39.171Z,98582.69
2023-03-26T14:15:12.450Z,98574.78
2023-03-26T14:17:47.454Z,98575.66
2023-03-26T14:21:02.671Z,98578.34
2023-03-26T14:24:02.264Z,98592.94
2023-03-26T14:26:51.827Z,98591.16
2023-03-26T14:29:56.759Z,98591.00
2023-03-26T14:32:53.044Z,98595.34
2023-03-26T14:35:37.499Z,98595.34
2023-03-26T14:38:40.518Z,98593.59
2023-03-26T14:41:24.365Z,98602.16
2023-03-26T14:44:47.692Z,98596.03
2023-03-26T14:47:19.347Z,98599.53
2023-03-26T14:50:26.710Z,98603.91
2023-03-26T14:53:01.405Z,98611.56
2023-03-26T14:55:52.818Z,98616.56
2023-03-26T14:59:12.095Z,98619.78
2023-03-26T15:02:27.492Z,98614.44
2023-03-26T15:05:46.426Z,98624.78
2023-03-26T15:09:26.913Z,98631.72
2023-03-26T15:12:12.098Z,98630.81
2023-03-26T15:15:32.114Z,98638.47
2023-03-26T15:18:55.647Z,98640.88
2023-03-26T15:22:26.675Z,98649.38
2023-03-26T15:25:43.333Z,98662.16
2023-03-26T15:29:04.484Z,98667.16
2023-03-26T15:32:11.688Z,98671.31
2023-03-26T15:35:21.297Z,98670.31
2023-03-26T15:38:38.624Z,98671.84
2023-03-26T15:41:18.593Z,98675.31
2023-03-26T15:44:25.647Z,98676.19
2023-03-26T15:47:27.310Z,98676.19
2023-03-26T15:50:02.647Z,98690.81
2023-03-26T15:52:40.513Z,98689.91
2023-03-26T15:55:28.232Z,98701.06
2023-03-26T15:58:04.306Z,98700.88
2023-03-26T16:00:37.122Z,98707.66
2023-03-26T16:03:30.974Z,98711.88
2023-03-26T16:06:31.919Z,98709.16
2023-03-26T16:09:31.185Z,98715.97
2023-03-26T16:12:01.306Z,98716.84
2023-03-26T16:14:45.052Z,98716.06
2023-03-26T16:17:15.902Z,98720.31
2023-03-26T16:20:03.512Z,98731.47
2023-03-26T16:22:57.029Z,98733.97
2023-03-26T16:25:34.040Z,98733.84
2023-03-26T16:28:29.951Z,98750.88
2023-03-26T16:31:37.749Z,98751.63
2023-03-26T16:34:47.608Z,98750.53
2023-03-26T16:37:44.195Z,98759.97
2023-03-26T16:40:35.770Z,98764.22
2023-03-26T16:43:49.435Z,98781.34
2023-03-26T16:46:39.553Z,98788.97
2023-03-26T16:49:23.549Z,98781.84
2023-03-26T16:52:06.766Z,98798.00
2023-03-26T16:54:48.131Z,98803.81
2023-03-26T16:57:28.820Z,98812.19
2023-03-26T17:00:32.458Z,98817.22
2023-03-26T17:03:18.707Z,98824.16
2023-03-26T17:06:06.081Z,98826.00
2023-03-26T17:08:46.439Z,98833.06
2023-03-26T17:11:27.115Z,98838.31
2023-03-26T17:14:08.852Z,98840.16
2023-03-26T17:16:46.439Z,98848.84
2023-03-26T17:19:34.282Z,98853.13
2023-03-26T17:22:09.405Z,98856.44
2023-03-26T17:24:48.054Z,98864.19
2023-03-26T17:27:46.742Z,98868.38
2023-03-26T17:30:43.799Z,98877.72
2023-03-26T17:33:23.801Z,98881.13
2023-03-26T17:35:53.413Z,98893.19
2023-03-26T17:39:01.347Z,98883.63
2023-03-26T17:41:57.117Z,98903.28
2023-03-26T17:44:50.817Z,98910.97
2023-03-26T17:47:35.988Z,98919.50
2023-03-26T17:50:14.143Z,98914.25
2023-03-26T17:52:55.271Z,98923.56
2023-03-26T17:55:30.595Z,98929.44
2023-03-26T17:58:01.119Z,98933.72
2023-03-26T18:00:41.728Z,98943.28
2023-03-26T18:03:20.081Z,98941.59
2023-03-26T18:05:49.300Z,98944.84
2023-03-26T18:08:55.158Z,98954.28
2023-03-26T18:12:17.354Z,98980.78
2023-03-26T18:15:44.548Z,98974.56
2023-03-26T18:18:19.977Z,98983.81
2023-03-26T18:20:50.805Z,98988.84
2023-03-26T18:23:27.187Z,98999.13
2023-03-26T18:25:59.683Z,99007.50
2023-03-26T18:28:36.627Z,99003.22
2023-03-26T18:31:19.688Z,99005.69
2023-03-26T18:33:56.921Z,99021.97
2023-03-26T18:36:27.779Z,99026.13
2023-03-26T18:38:59.903Z,99030.41
2023-03-26T18:41:33.208Z,99029.53
2023-03-26T18:44:04.737Z,99035.56
2023-03-26T18:46:34.672Z,99044.94
2023-03-26T18:49:06.697Z,99044.81
2023-03-26T18:51:43.253Z,99045.63
2023-03-26T18:54:21.750Z,99061.09
2023-03-26T18:56:52.227Z,99072.34
2023-03-26T18:59:31.760Z,99068.00
2023-03-26T19:02:02.005Z,99079.94
2023-03-26T19:04:35.008Z,99075.53
2023-03-26T19:07:04.679Z,99078.94
2023-03-26T19:09:34.634Z,99081.47
2023-03-26T19:12:08.550Z,99091.75
2023-03-26T19:14:55.343Z,99091.75
2023-03-26T19:17:26.099Z,99096.03
2023-03-26T19:19:57.359Z,99108.09
2023-03-26T19:22:26.890Z,99113.38
2023-03-26T19:25:00.313Z,99109.25
2023-03-26T19:27:29.645Z,99117.91
2023-03-26T19:29:58.647Z,99121.38
2023-03-26T19:32:32.992Z,99119.56
2023-03-26T19:35:04.493Z,99124.56
2023-03-26T19:37:33.412Z,99128.72
2023-03-26T19:40:07.855Z,99138.00
2023-03-26T19:45:28.125Z,99149.00
2023-03-26T19:48:11.813Z,99146.31
2023-03-26T19:50:56.035Z,99147.81
2023-03-26T19:51:18.132Z,99148.31
2023-03-26T19:53:32.966Z,99163.94
2023-03-26T19:56:13.357Z,99161.25
2023-03-26T19:58:42.701Z,99173.16
2023-03-26T20:01:19.726Z,99175.75
2023-03-26T20:03:51.459Z,99178.25
2023-03-26T20:06:31.019Z,99181.59
2023-03-26T20:09:11.232Z,99197.13
2023-03-26T20:11:40.780Z,99207.25
2023-03-26T20:14:15.529Z,99208.97
2023-03-26T20:16:45.652Z,99214.00
2023-03-26T20:19:15.363Z,99215.59
2023-03-26T20:21:46.130Z,99228.28
2023-03-26T20:24:17.799Z,99226.41
2023-03-26T20:26:47.399Z,99228.88
2023-03-26T20:29:16.873Z,99245.31
2023-03-26T20:31:46.081Z,99242.56
2023-03-26T20:34:20.586Z,99254.34
2023-03-26T20:36:55.135Z,99259.22
2023-03-26T20:39:25.100Z,99271.72
2023-03-26T20:41:55.131Z,99266.28
2023-03-26T20:44:26.734Z,99277.28
2023-03-26T20:46:56.561Z,99274.56
2023-03-26T20:49:25.677Z,99280.59
2023-03-26T20:51:55.826Z,99291.78
2023-03-26T20:54:26.705Z,99302.00
2023-03-26T20:56:55.620Z,99304.34
2023-03-26T20:59:27.718Z,99310.16
2023-03-26T21:01:59.200Z,99304.88
2023-03-26T21:04:28.349Z,99315.88
2023-03-26T21:07:07.224Z,99320.16
2023-03-26T21:09:44.905Z,99327.81
2023-03-26T21:12:24.764Z,99326.94
2023-03-26T21:14:55.966Z,99338.91
2023-03-26T21:17:26.096Z,99350.00
2023-03-26T21:19:56.127Z,99346.47
2023-03-26T21:22:35.132Z,99353.97
2023-03-26T21:25:18.533Z,99359.81
2023-03-26T21:28:06.709Z,99376.56
2023-03-26T21:30:36.130Z,99384.75
2023-03-26T21:33:05.508Z,99390.34
2023-03-26T21:35:35.533Z,99394.44
2023-03-26T21:38:09.401Z,99398.53
2023-03-26T21:40:42.232Z,99398.31
2023-03-26T21:43:13.867Z,99403.47
2023-03-26T21:45:43.038Z,99405.16
2023-03-26T21:48:12.718Z,99411.00
2023-03-26T21:50:42.149Z,99410.09
2023-03-26T21:53:15.943Z,99416.88
2023-03-26T21:55:56.643Z,99423.47
2023-03-26T21:58:38.609Z,99430.94
2023-03-26T22:01:23.355Z,99439.28
2023-03-26T22:04:01.953Z,99448.44
2023-03-26T22:06:37.076Z,99451.59
2023-03-26T22:09:08.424Z,99453.91
2023-03-26T22:11:36.817Z,99471.13
2023-03-26T22:14:06.155Z,99470.94
2023-03-26T22:16:34.648Z,99470.03
2023-03-26T22:19:03.138Z,99476.88
2023-03-26T22:21:33.745Z,99481.13
2023-03-26T22:24:04.002Z,99494.84
2023-03-26T22:26:34.682Z,99495.03
2023-03-26T22:29:03.078Z,99498.41
2023-03-26T22:31:31.782Z,99500.00
2023-03-26T22:34:00.204Z,99505.13
2023-03-26T22:36:28.627Z,99507.66
2023-03-26T22:38:57.727Z,99510.84
2023-03-26T22:41:27.205Z,99520.06
2023-03-26T22:43:59.617Z,99517.41
2023-03-26T22:46:31.331Z,99525.06
2023-03-26T22:49:00.554Z,99528.41
2023-03-26T22:51:31.004Z,99537.81
2023-03-26T22:53:59.425Z,99536.03
2023-03-26T22:56:27.904Z,99543.84
2023-03-26T22:58:57.973Z,99543.84
2023-03-26T23:01:26.388Z,99551.47
2023-03-26T23:03:56.299Z,99559.25
2023-03-26T23:06:25.191Z,99567.91
2023-03-26T23:08:54.342Z,99569.59
2023-03-26T23:11:23.260Z,99573.94
2023-03-26T23:13:51.915Z,99576.47
2023-03-26T23:16:22.145Z,99579.09
2023-03-26T23:18:50.743Z,99577.50
2023-03-26T23:21:20.926Z,99586.09
2023-03-26T23:23:51.636Z,99598.94
2023-03-26T23:26:20.375Z,99602.47
2023-03-26T23:28:51.061Z,99609.38
2023-03-26T23:31:21.274Z,99621.44
2023-03-26T23:33:50.335Z,99617.97
2023-03-26T23:36:20.865Z,99624.00
2023-03-26T23:38:49.841Z,99633.41
2023-03-26T23:41:21.592Z,99629.94
2023-03-26T23:43:55.467Z,99623.75
2023-03-26T23:46:30.174Z,99634.84
2023-03-26T23:49:02.434Z,99640.69
2023-03-26T23:51:31.932Z,99643.28
2023-03-26T23:54:01.510Z,99643.28
2023-03-26T23:56:30.497Z,99645.75
2023-03-26T23:58:59.231Z,99656.03
