createdAt,value
2022-10-17T00:00:43.739Z,13.05
2022-10-17T00:03:11.046Z,13.63
2022-10-17T00:05:45.889Z,14.50
2022-10-17T00:08:14.259Z,15.52
2022-10-17T00:10:41.894Z,12.93
2022-10-17T00:13:09.243Z,12.57
2022-10-17T00:15:36.192Z,9.45
2022-10-17T00:18:03.606Z,11.85
2022-10-17T00:20:30.637Z,11.80
2022-10-17T00:22:57.630Z,10.98
2022-10-17T00:25:24.552Z,10.82
2022-10-17T00:27:51.424Z,11.02
2022-10-17T00:30:18.402Z,11.48
2022-10-17T00:32:45.284Z,7.82
2022-10-17T00:35:12.198Z,9.23
2022-10-17T00:37:39.142Z,6.68
2022-10-17T00:40:07.767Z,11.07
2022-10-17T00:42:35.023Z,10.88
2022-10-17T00:45:08.179Z,11.48
2022-10-17T00:47:36.702Z,9.38
2022-10-17T00:50:06.721Z,9.88
2022-10-17T00:52:34.194Z,8.65
2022-10-17T00:55:11.699Z,7.95
2022-10-17T00:57:39.802Z,9.20
2022-10-17T01:00:09.139Z,4.78
2022-10-17T01:02:36.774Z,6.45
2022-10-17T01:05:04.160Z,9.77
2022-10-17T01:07:34.690Z,8.05
2022-10-17T01:10:05.431Z,9.20
2022-10-17T01:13:09.417Z,9.55
2022-10-17T01:15:57.101Z,9.30
2022-10-17T01:18:27.007Z,8.50
2022-10-17T01:21:16.588Z,5.93
2022-10-17T01:23:49.178Z,11.48
2022-10-17T01:26:37.555Z,9.02
2022-10-17T01:29:36.665Z,7.60
2022-10-17T01:32:14.699Z,8.48
2022-10-17T01:35:20.795Z,9.50
2022-10-17T01:37:58.140Z,9.20
2022-10-17T01:40:45.362Z,10.15
2022-10-17T01:43:20.969Z,8.00
2022-10-17T01:45:59.035Z,9.68
2022-10-17T01:48:32.520Z,11.88
2022-10-17T01:51:06.074Z,9.30
2022-10-17T01:53:37.645Z,10.50
2022-10-17T01:58:53.487Z,8.93
2022-10-17T02:01:22.229Z,6.93
2022-10-17T02:03:51.213Z,7.35
2022-10-17T02:06:18.172Z,10.48
2022-10-17T02:08:50.437Z,9.70
2022-10-17T02:11:19.129Z,9.43
2022-10-17T02:14:32.088Z,11.05
2022-10-17T02:17:06.672Z,10.35
2022-10-17T02:19:51.640Z,8.75
2022-10-17T02:22:36.314Z,9.98
2022-10-17T02:25:22.038Z,10.18
2022-10-17T02:28:00.928Z,8.70
2022-10-17T02:30:45.957Z,11.77
2022-10-17T02:33:25.087Z,6.05
2022-10-17T02:35:55.195Z,11.80
2022-10-17T02:38:22.961Z,10.57
2022-10-17T02:40:51.902Z,5.40
2022-10-17T02:43:20.247Z,9.55
2022-10-17T02:45:47.796Z,9.07
2022-10-17T02:48:38.862Z,11.77
2022-10-17T02:51:37.037Z,12.70
2022-10-17T02:54:03.838Z,9.73
2022-10-17T02:56:36.422Z,11.50
2022-10-17T02:59:06.151Z,8.82
2022-10-17T03:01:33.177Z,9.55
2022-10-17T03:04:11.798Z,11.18
2022-10-17T03:06:39.672Z,9.45
2022-10-17T03:09:06.872Z,10.07
2022-10-17T03:11:34.099Z,13.27
2022-10-17T03:14:00.901Z,9.80
2022-10-17T03:16:27.742Z,6.63
2022-10-17T03:18:54.598Z,17.88
2022-10-17T03:21:21.555Z,10.40
2022-10-17T03:23:48.432Z,13.60
2022-10-17T03:26:15.245Z,15.07
2022-10-17T03:28:42.116Z,10.70
2022-10-17T03:31:10.885Z,9.40
2022-10-17T03:33:37.815Z,13.73
2022-10-17T03:36:10.192Z,10.77
2022-10-17T03:38:37.592Z,9.00
2022-10-17T03:41:05.264Z,8.85
2022-10-17T03:43:32.370Z,7.15
2022-10-17T03:46:00.590Z,11.25
2022-10-17T03:48:28.999Z,8.82
2022-10-17T03:51:01.240Z,12.65
2022-10-17T03:53:28.650Z,10.77
2022-10-17T03:55:55.920Z,9.05
2022-10-17T03:58:22.950Z,7.63
2022-10-17T04:00:49.745Z,10.60
2022-10-17T04:03:17.423Z,7.70
2022-10-17T04:05:44.357Z,14.23
2022-10-17T04:08:11.184Z,13.23
2022-10-17T04:10:37.983Z,13.70
2022-10-17T04:13:06.494Z,12.20
2022-10-17T04:15:33.450Z,14.00
2022-10-17T04:18:00.315Z,8.18
2022-10-17T04:20:27.265Z,11.43
2022-10-17T04:22:54.100Z,13.10
2022-10-17T04:25:20.955Z,11.63
2022-10-17T04:27:49.075Z,13.57
2022-10-17T04:30:16.296Z,7.80
2022-10-17T04:32:43.211Z,9.35
2022-10-17T04:35:10.035Z,9.20
2022-10-17T04:37:36.859Z,10.52
2022-10-17T04:40:03.929Z,13.35
2022-10-17T04:42:30.954Z,14.13
2022-10-17T04:44:58.010Z,12.68
2022-10-17T04:47:24.823Z,11.65
2022-10-17T04:49:51.688Z,8.45
2022-10-17T04:52:18.510Z,12.77
2022-10-17T04:54:45.300Z,16.58
2022-10-17T04:57:12.436Z,17.17
2022-10-17T04:59:39.219Z,16.65
2022-10-17T05:02:06.206Z,15.73
2022-10-17T05:04:33.021Z,15.05
2022-10-17T05:06:59.856Z,18.13
2022-10-17T05:09:27.175Z,21.13
2022-10-17T05:11:54.096Z,13.20
2022-10-17T05:14:20.960Z,13.85
2022-10-17T05:16:47.780Z,22.35
2022-10-17T05:19:14.620Z,19.13
2022-10-17T05:21:41.394Z,17.65
2022-10-17T05:24:09.784Z,21.98
2022-10-17T05:26:36.671Z,17.30
2022-10-17T05:29:04.403Z,13.93
2022-10-17T05:31:31.823Z,19.23
2022-10-17T05:34:02.883Z,16.35
2022-10-17T05:36:29.883Z,18.08
2022-10-17T05:38:56.682Z,19.95
2022-10-17T05:41:23.462Z,16.10
2022-10-17T05:43:50.852Z,26.05
2022-10-17T05:46:17.801Z,19.70
2022-10-17T05:48:44.740Z,18.50
2022-10-17T05:51:11.705Z,19.98
2022-10-17T05:53:40.756Z,28.52
2022-10-17T05:56:09.913Z,20.98
2022-10-17T05:58:49.927Z,24.27
2022-10-17T06:01:18.004Z,14.65
2022-10-17T06:03:44.817Z,20.55
2022-10-17T06:06:13.480Z,15.25
2022-10-17T06:08:40.484Z,19.88
2022-10-17T06:11:10.073Z,16.38
2022-10-17T06:13:38.963Z,22.92
2022-10-17T06:16:06.605Z,16.00
2022-10-17T06:18:33.924Z,15.00
2022-10-17T06:21:08.940Z,15.35
2022-10-17T06:23:35.809Z,13.40
2022-10-17T06:26:04.180Z,15.95
2022-10-17T06:28:31.709Z,32.45
2022-10-17T06:30:58.560Z,25.23
2022-10-17T06:33:25.418Z,23.17
2022-10-17T06:35:56.803Z,21.67
2022-10-17T06:38:23.657Z,16.40
2022-10-17T06:40:50.495Z,18.77
2022-10-17T06:43:17.299Z,19.83
2022-10-17T06:45:46.839Z,22.35
2022-10-17T06:48:14.454Z,21.45
2022-10-17T06:50:41.468Z,34.25
2022-10-17T06:53:08.309Z,31.05
2022-10-17T06:55:35.169Z,32.45
2022-10-17T06:58:01.993Z,31.88
2022-10-17T07:00:28.958Z,20.40
2022-10-17T07:02:55.774Z,31.30
2022-10-17T07:05:22.589Z,21.25
2022-10-17T07:07:51.712Z,16.75
2022-10-17T07:10:18.822Z,19.92
2022-10-17T07:12:45.910Z,29.55
2022-10-17T07:15:13.158Z,25.05
2022-10-17T07:17:40.007Z,19.48
2022-10-17T07:20:07.468Z,19.92
2022-10-17T07:22:34.350Z,14.35
2022-10-17T07:25:01.203Z,19.20
2022-10-17T07:27:28.474Z,21.20
2022-10-17T07:29:55.436Z,16.58
2022-10-17T07:32:22.281Z,19.08
2022-10-17T07:34:49.097Z,27.73
2022-10-17T07:37:15.996Z,23.05
2022-10-17T07:39:42.869Z,14.32
2022-10-17T07:42:10.695Z,26.27
2022-10-17T07:44:37.492Z,24.20
2022-10-17T07:47:04.405Z,24.23
2022-10-17T07:49:31.380Z,26.17
2022-10-17T07:51:58.328Z,23.08
2022-10-17T07:54:25.368Z,24.88
2022-10-17T07:56:52.195Z,22.73
2022-10-17T07:59:19.439Z,27.55
2022-10-17T08:01:46.336Z,25.50
2022-10-17T08:04:13.225Z,30.20
2022-10-17T08:06:40.023Z,19.05
2022-10-17T08:09:06.875Z,28.70
2022-10-17T08:11:33.756Z,27.83
2022-10-17T08:14:00.545Z,33.22
2022-10-17T08:16:27.413Z,20.20
2022-10-17T08:18:54.264Z,15.45
2022-10-17T08:21:21.043Z,26.55
2022-10-17T08:23:47.886Z,24.25
2022-10-17T08:26:17.321Z,22.75
2022-10-17T08:28:44.387Z,17.10
2022-10-17T08:31:14.294Z,13.40
2022-10-17T08:33:42.097Z,23.65
2022-10-17T08:36:09.856Z,27.60
2022-10-17T08:38:43.144Z,17.90
2022-10-17T08:41:22.357Z,18.23
2022-10-17T08:44:20.053Z,17.08
2022-10-17T08:46:50.137Z,15.75
2022-10-17T08:49:47.287Z,18.40
2022-10-17T08:52:32.593Z,16.50
2022-10-17T08:54:59.783Z,15.27
2022-10-17T08:57:28.981Z,18.73
2022-10-17T08:59:56.896Z,68.70
2022-10-17T09:02:39.830Z,17.30
2022-10-17T09:05:27.206Z,17.42
2022-10-17T09:08:00.067Z,14.63
2022-10-17T09:10:32.462Z,13.07
2022-10-17T09:13:38.763Z,17.27
2022-10-17T09:16:31.798Z,17.48
2022-10-17T09:19:10.333Z,12.60
2022-10-17T09:21:44.967Z,10.98
2022-10-17T09:24:32.054Z,13.57
2022-10-17T09:26:59.262Z,12.43
2022-10-17T09:29:29.699Z,14.13
2022-10-17T09:32:08.801Z,12.43
2022-10-17T09:34:35.702Z,21.02
2022-10-17T09:37:03.050Z,13.80
2022-10-17T09:39:33.228Z,15.43
2022-10-17T09:42:01.505Z,14.43
2022-10-17T09:44:40.019Z,16.20
2022-10-17T09:47:09.849Z,10.43
2022-10-17T09:49:39.865Z,14.73
2022-10-17T09:52:19.118Z,20.38
2022-10-17T09:54:57.120Z,12.70
2022-10-17T09:57:24.285Z,12.43
2022-10-17T09:59:59.376Z,14.40
2022-10-17T10:02:29.042Z,10.90
2022-10-17T10:05:18.325Z,12.15
2022-10-17T10:08:03.490Z,15.05
2022-10-17T10:10:32.193Z,13.98
2022-10-17T10:13:16.260Z,14.90
2022-10-17T10:15:45.475Z,26.33
2022-10-17T10:18:36.678Z,19.05
2022-10-17T10:21:11.187Z,10.75
2022-10-17T10:23:40.670Z,21.23
2022-10-17T10:26:29.896Z,19.15
2022-10-17T10:29:00.762Z,12.60
2022-10-17T10:31:37.243Z,10.73
2022-10-17T10:34:19.069Z,19.05
2022-10-17T10:37:07.329Z,19.35
2022-10-17T10:40:15.071Z,20.90
2022-10-17T10:42:42.595Z,12.00
2022-10-17T10:45:46.827Z,12.73
2022-10-17T10:48:25.482Z,13.10
2022-10-17T10:51:01.083Z,13.90
2022-10-17T10:54:03.780Z,14.93
2022-10-17T10:56:44.497Z,12.55
2022-10-17T10:59:21.074Z,11.90
2022-10-17T11:02:05.173Z,11.07
2022-10-17T11:04:50.889Z,18.02
2022-10-17T11:07:43.694Z,14.90
2022-10-17T11:10:23.510Z,12.27
2022-10-17T11:13:04.959Z,11.13
2022-10-17T11:15:54.680Z,14.93
2022-10-17T11:18:43.074Z,11.50
2022-10-17T11:21:36.058Z,14.35
2022-10-17T11:24:21.337Z,16.33
2022-10-17T11:27:01.184Z,13.50
2022-10-17T11:29:33.879Z,18.42
2022-10-17T11:32:31.781Z,19.02
2022-10-17T11:35:07.860Z,18.67
2022-10-17T11:37:40.888Z,13.57
2022-10-17T11:40:29.979Z,21.27
2022-10-17T11:43:02.294Z,13.45
2022-10-17T11:45:35.775Z,10.60
2022-10-17T11:48:09.806Z,18.77
2022-10-17T11:53:31.779Z,14.52
2022-10-17T11:56:00.540Z,10.82
2022-10-17T11:58:39.408Z,10.10
2022-10-17T12:01:16.095Z,8.32
2022-10-17T12:04:06.998Z,13.98
2022-10-17T12:06:55.024Z,9.87
2022-10-17T12:09:50.873Z,13.63
2022-10-17T12:12:27.077Z,9.23
2022-10-17T12:14:55.018Z,15.60
2022-10-17T12:17:40.566Z,14.52
2022-10-17T12:20:25.613Z,16.17
2022-10-17T12:22:53.780Z,12.60
2022-10-17T12:25:24.905Z,9.10
2022-10-17T12:28:03.511Z,12.63
2022-10-17T12:30:30.580Z,10.63
2022-10-17T12:33:06.735Z,10.05
2022-10-17T12:35:36.424Z,9.07
2022-10-17T12:38:16.898Z,11.73
2022-10-17T12:40:48.439Z,8.02
2022-10-17T12:43:15.701Z,11.30
2022-10-17T12:45:52.812Z,12.75
2022-10-17T12:48:34.937Z,10.23
2022-10-17T12:54:17.704Z,5.90
2022-10-17T12:56:49.706Z,8.90
2022-10-17T12:59:28.927Z,14.90
2022-10-17T13:01:59.951Z,7.65
2022-10-17T13:04:27.839Z,8.32
2022-10-17T13:06:58.655Z,11.10
2022-10-17T13:09:38.698Z,11.77
2022-10-17T13:12:16.171Z,12.55
2022-10-17T13:14:43.625Z,19.75
2022-10-17T13:17:30.753Z,11.65
2022-10-17T13:19:58.304Z,10.30
2022-10-17T13:22:28.736Z,14.20
2022-10-17T13:25:16.339Z,14.30
2022-10-17T13:27:43.741Z,9.80
2022-10-17T13:30:32.251Z,10.68
2022-10-17T13:33:00.223Z,8.15
2022-10-17T13:35:58.862Z,13.05
2022-10-17T13:38:28.910Z,15.07
2022-10-17T13:41:05.782Z,10.95
2022-10-17T13:43:43.515Z,14.02
2022-10-17T13:46:36.873Z,13.32
2022-10-17T13:49:31.583Z,12.45
2022-10-17T13:51:59.644Z,17.77
2022-10-17T13:54:34.385Z,16.05
2022-10-17T13:57:02.610Z,12.15
2022-10-17T13:59:41.908Z,8.77
2022-10-17T14:02:17.600Z,15.45
2022-10-17T14:05:15.234Z,8.88
2022-10-17T14:08:10.698Z,18.48
2022-10-17T14:10:40.397Z,13.90
2022-10-17T14:13:18.866Z,8.77
2022-10-17T14:15:46.657Z,17.73
2022-10-17T14:18:34.816Z,12.45
2022-10-17T14:23:50.491Z,17.05
2022-10-17T14:26:23.015Z,20.75
2022-10-17T14:29:11.613Z,19.35
2022-10-17T14:31:38.593Z,31.38
2022-10-17T14:34:05.873Z,21.00
2022-10-17T14:36:39.278Z,19.25
2022-10-17T14:39:22.511Z,18.35
2022-10-17T14:41:50.874Z,10.93
2022-10-17T14:44:22.879Z,20.25
2022-10-17T14:46:54.123Z,15.88
2022-10-17T14:49:45.195Z,19.85
2022-10-17T14:52:15.174Z,21.88
2022-10-17T14:54:46.492Z,19.08
2022-10-17T14:57:25.978Z,13.90
2022-10-17T14:59:55.568Z,17.67
2022-10-17T15:02:27.512Z,23.63
2022-10-17T15:04:54.824Z,15.63
2022-10-17T15:07:22.290Z,13.77
2022-10-17T15:09:50.729Z,18.80
2022-10-17T15:12:20.761Z,14.80
2022-10-17T15:14:48.595Z,14.43
2022-10-17T15:17:21.076Z,17.65
2022-10-17T15:19:48.857Z,19.30
2022-10-17T15:22:16.324Z,13.90
2022-10-17T15:24:43.303Z,15.07
2022-10-17T15:27:31.185Z,13.90
2022-10-17T15:29:58.554Z,15.63
2022-10-17T15:32:25.395Z,17.90
2022-10-17T15:34:52.337Z,19.88
2022-10-17T15:37:22.519Z,15.73
2022-10-17T15:39:53.552Z,32.25
2022-10-17T15:42:28.599Z,22.00
2022-10-17T15:44:56.248Z,20.17
2022-10-17T15:47:31.198Z,21.42
2022-10-17T15:49:59.100Z,27.00
2022-10-17T15:52:26.534Z,21.38
2022-10-17T15:54:54.449Z,25.67
2022-10-17T15:57:24.496Z,25.23
2022-10-17T15:59:52.606Z,19.67
2022-10-17T16:02:21.095Z,29.08
2022-10-17T16:04:49.606Z,22.58
2022-10-17T16:07:17.061Z,25.63
2022-10-17T16:09:43.917Z,33.55
2022-10-17T16:12:28.971Z,32.63
2022-10-17T16:14:56.716Z,31.52
2022-10-17T16:17:23.526Z,24.10
2022-10-17T16:19:50.658Z,22.80
2022-10-17T16:22:32.736Z,19.98
2022-10-17T16:25:07.744Z,23.65
2022-10-17T16:27:34.842Z,26.20
2022-10-17T16:30:01.829Z,21.25
2022-10-17T16:32:29.329Z,21.27
2022-10-17T16:34:56.413Z,19.40
2022-10-17T16:37:23.227Z,24.85
2022-10-17T16:39:52.540Z,19.70
2022-10-17T16:42:20.811Z,19.17
2022-10-17T16:44:48.710Z,17.77
2022-10-17T16:47:16.281Z,23.20
2022-10-17T16:49:45.268Z,17.33
2022-10-17T16:52:13.114Z,19.27
2022-10-17T16:54:40.058Z,21.55
2022-10-17T16:57:07.054Z,20.83
2022-10-17T16:59:33.970Z,36.63
2022-10-17T17:02:00.800Z,28.52
2022-10-17T17:04:27.623Z,28.55
2022-10-17T17:06:54.529Z,18.52
2022-10-17T17:09:21.489Z,16.42
2022-10-17T17:11:48.337Z,18.65
2022-10-17T17:14:15.184Z,20.20
2022-10-17T17:16:43.388Z,14.57
2022-10-17T17:19:15.245Z,22.40
2022-10-17T17:21:47.637Z,17.85
2022-10-17T17:24:15.029Z,21.25
2022-10-17T17:26:41.864Z,18.63
2022-10-17T17:29:09.562Z,18.50
2022-10-17T17:31:38.310Z,18.00
2022-10-17T17:34:05.815Z,23.23
2022-10-17T17:36:35.380Z,16.73
2022-10-17T17:39:06.390Z,22.85
2022-10-17T17:41:33.694Z,17.00
2022-10-17T17:44:01.770Z,18.77
2022-10-17T17:46:28.883Z,19.88
2022-10-17T17:48:56.010Z,20.33
2022-10-17T17:51:28.318Z,18.70
2022-10-17T17:53:57.123Z,22.42
2022-10-17T17:56:26.333Z,17.98
2022-10-17T17:59:01.348Z,13.90
2022-10-17T18:01:31.471Z,20.30
2022-10-17T18:03:59.454Z,15.18
2022-10-17T18:06:27.221Z,17.42
2022-10-17T18:08:58.639Z,16.08
2022-10-17T18:11:27.326Z,20.02
2022-10-17T18:13:59.513Z,20.23
2022-10-17T18:16:29.739Z,25.15
2022-10-17T18:18:57.048Z,19.48
2022-10-17T18:21:24.247Z,29.80
2022-10-17T18:23:51.916Z,19.85
2022-10-17T18:26:19.900Z,19.05
2022-10-17T18:28:46.834Z,13.90
2022-10-17T18:31:22.203Z,19.90
2022-10-17T18:33:51.873Z,24.67
2022-10-17T18:36:19.381Z,20.90
2022-10-17T18:38:46.200Z,18.98
2022-10-17T18:41:16.152Z,16.65
2022-10-17T18:43:45.029Z,18.55
2022-10-17T18:46:18.049Z,19.45
2022-10-17T18:48:46.123Z,15.32
2022-10-17T18:51:14.841Z,16.33
2022-10-17T18:53:43.770Z,13.90
2022-10-17T18:56:11.625Z,15.20
2022-10-17T18:58:39.244Z,19.25
2022-10-17T19:01:09.778Z,28.42
2022-10-17T19:03:37.121Z,19.80
2022-10-17T19:06:09.284Z,16.58
2022-10-17T19:08:37.301Z,14.20
2022-10-17T19:11:12.738Z,21.60
2022-10-17T19:13:40.376Z,24.15
2022-10-17T19:16:08.740Z,13.82
2022-10-17T19:18:36.442Z,14.60
2022-10-17T19:21:04.873Z,14.80
2022-10-17T19:23:32.274Z,17.67
2022-10-17T19:26:07.348Z,17.55
2022-10-17T19:28:35.243Z,21.48
2022-10-17T19:31:02.913Z,17.02
2022-10-17T19:33:31.051Z,24.50
2022-10-17T19:35:59.892Z,19.20
2022-10-17T19:38:26.877Z,15.95
2022-10-17T19:40:53.908Z,18.20
2022-10-17T19:43:20.919Z,15.10
2022-10-17T19:45:55.785Z,13.93
2022-10-17T19:48:23.303Z,14.63
2022-10-17T19:50:50.281Z,14.15
2022-10-17T19:53:17.943Z,12.48
2022-10-17T19:55:45.139Z,12.82
2022-10-17T19:58:12.307Z,13.05
2022-10-17T20:00:39.134Z,14.07
2022-10-17T20:03:05.943Z,10.20
2022-10-17T20:05:32.765Z,12.48
2022-10-17T20:07:59.552Z,16.10
2022-10-17T20:10:26.394Z,17.00
2022-10-17T20:12:53.189Z,17.25
2022-10-17T20:15:19.993Z,14.32
2022-10-17T20:17:46.868Z,13.10
2022-10-17T20:20:13.705Z,15.40
2022-10-17T20:22:40.545Z,15.77
2022-10-17T20:25:08.058Z,13.65
2022-10-17T20:27:34.888Z,12.93
2022-10-17T20:30:02.449Z,13.60
2022-10-17T20:32:30.998Z,9.23
2022-10-17T20:34:58.065Z,14.07
2022-10-17T20:37:25.350Z,13.20
2022-10-17T20:40:10.726Z,12.85
2022-10-17T20:42:38.951Z,13.63
2022-10-17T20:45:06.498Z,16.17
2022-10-17T20:47:46.110Z,17.00
2022-10-17T20:52:41.725Z,19.55
2022-10-17T20:55:08.778Z,19.38
2022-10-17T20:57:35.580Z,17.30
2022-10-17T21:00:02.395Z,14.02
2022-10-17T21:02:29.285Z,11.73
2022-10-17T21:04:56.083Z,15.13
2022-10-17T21:07:25.209Z,19.52
2022-10-17T21:09:52.579Z,16.55
2022-10-17T21:12:30.877Z,10.77
2022-10-17T21:15:04.023Z,17.10
2022-10-17T21:17:30.840Z,14.90
2022-10-17T21:19:58.038Z,17.35
2022-10-17T21:22:25.485Z,13.27
2022-10-17T21:24:52.305Z,19.95
2022-10-17T21:27:19.750Z,15.85
2022-10-17T21:29:47.294Z,21.73
2022-10-17T21:32:25.215Z,23.17
2022-10-17T21:35:00.956Z,16.02
2022-10-17T21:37:27.799Z,18.23
2022-10-17T21:39:54.621Z,21.83
2022-10-17T21:42:21.471Z,19.73
2022-10-17T21:44:48.307Z,19.48
2022-10-17T21:47:15.197Z,18.70
2022-10-17T21:49:42.059Z,14.38
2022-10-17T21:52:08.889Z,17.95
2022-10-17T21:54:35.727Z,15.88
2022-10-17T21:57:02.587Z,10.35
2022-10-17T21:59:31.545Z,18.35
2022-10-17T22:01:58.414Z,18.10
2022-10-17T22:04:25.284Z,16.17
2022-10-17T22:06:53.276Z,9.68
2022-10-17T22:09:23.749Z,17.08
2022-10-17T22:11:56.350Z,10.25
2022-10-17T22:14:26.499Z,13.45
2022-10-17T22:16:53.986Z,10.52
2022-10-17T22:19:24.513Z,11.65
2022-10-17T22:21:52.108Z,16.88
2022-10-17T22:26:48.556Z,13.55
2022-10-17T22:29:15.892Z,12.63
2022-10-17T22:31:43.247Z,14.57
2022-10-17T22:34:12.387Z,8.85
2022-10-17T22:36:39.294Z,13.95
2022-10-17T22:39:06.273Z,14.63
2022-10-17T22:41:33.190Z,16.90
2022-10-17T22:44:00.035Z,14.60
2022-10-17T22:46:26.906Z,12.88
2022-10-17T22:48:53.722Z,13.02
2022-10-17T22:51:20.617Z,13.38
2022-10-17T22:53:47.430Z,13.23
2022-10-17T22:56:16.762Z,11.88
2022-10-17T22:58:44.075Z,8.43
2022-10-17T23:01:16.426Z,9.93
2022-10-17T23:03:43.603Z,18.45
2022-10-17T23:06:10.727Z,12.07
2022-10-17T23:08:38.386Z,10.13
2022-10-17T23:11:05.862Z,10.43
2022-10-17T23:13:32.878Z,14.52
2022-10-17T23:15:59.731Z,10.95
2022-10-17T23:18:27.070Z,13.48
2022-10-17T23:20:54.581Z,13.30
2022-10-17T23:23:22.194Z,11.13
2022-10-17T23:25:49.823Z,12.88
2022-10-17T23:28:17.405Z,15.95
2022-10-17T23:30:44.519Z,17.27
2022-10-17T23:33:12.923Z,16.50
2022-10-17T23:35:40.214Z,15.95
2022-10-17T23:38:07.179Z,18.20
2022-10-17T23:40:35.406Z,19.15
2022-10-17T23:43:02.885Z,20.65
2022-10-17T23:45:33.413Z,20.05
2022-10-17T23:48:03.057Z,18.27
2022-10-17T23:50:29.878Z,22.77
2022-10-17T23:52:56.733Z,24.30
2022-10-17T23:55:23.536Z,25.42
2022-10-17T23:57:50.344Z,24.90
