createdAt,value
2018-11-04T00:02:23.948Z,68.12
2018-11-04T00:04:51.738Z,68.29
2018-11-04T00:07:19.821Z,67.94
2018-11-04T00:09:47.635Z,67.78
2018-11-04T00:12:15.490Z,68.64
2018-11-04T00:14:43.306Z,68.38
2018-11-04T00:17:11.000Z,67.96
2018-11-04T00:19:38.910Z,67.79
2018-11-04T00:22:06.703Z,68.56
2018-11-04T00:24:34.477Z,67.94
2018-11-04T00:27:02.325Z,68.38
2018-11-04T00:29:30.139Z,67.55
2018-11-04T00:31:58.001Z,67.77
2018-11-04T00:34:25.877Z,67.89
2018-11-04T00:36:53.661Z,68.01
2018-11-04T00:39:21.387Z,68.79
2018-11-04T00:41:49.110Z,68.26
2018-11-04T00:44:16.911Z,67.87
2018-11-04T00:46:44.857Z,67.81
2018-11-04T00:49:12.722Z,68.39
2018-11-04T00:51:40.532Z,68.78
2018-11-04T00:54:08.511Z,68.37
2018-11-04T00:56:36.330Z,68.44
2018-11-04T00:59:04.382Z,68.86
2018-11-04T01:01:32.325Z,68.57
2018-11-04T01:04:00.094Z,69.19
2018-11-04T01:06:27.924Z,68.49
2018-11-04T01:08:55.947Z,68.45
2018-11-04T01:11:23.700Z,68.02
2018-11-04T01:13:51.454Z,68.18
2018-11-04T01:16:19.317Z,68.71
2018-11-04T01:18:47.155Z,68.65
2018-11-04T01:21:14.945Z,68.51
2018-11-04T01:23:42.855Z,69.04
2018-11-04T01:26:10.679Z,69.05
2018-11-04T01:28:38.490Z,68.61
2018-11-04T01:31:06.351Z,68.86
2018-11-04T01:33:34.193Z,68.30
2018-11-04T01:36:02.014Z,68.31
2018-11-04T01:38:29.780Z,68.66
2018-11-04T01:40:57.535Z,68.62
2018-11-04T01:43:25.363Z,68.67
2018-11-04T01:45:53.256Z,68.86
2018-11-04T01:48:21.127Z,68.79
2018-11-04T01:50:48.913Z,69.14
2018-11-04T01:53:16.739Z,68.59
2018-11-04T01:55:44.519Z,68.51
2018-11-04T01:58:12.239Z,68.73
2018-11-04T02:00:39.989Z,68.57
2018-11-04T02:03:07.833Z,68.50
2018-11-04T02:05:35.645Z,67.99
2018-11-04T02:08:03.435Z,68.19
2018-11-04T02:10:31.170Z,68.65
2018-11-04T02:12:58.931Z,67.85
2018-11-04T02:15:26.696Z,68.49
2018-11-04T02:17:54.459Z,68.57
2018-11-04T02:20:22.199Z,68.23
2018-11-04T02:22:49.879Z,68.87
2018-11-04T02:25:17.539Z,68.55
2018-11-04T02:27:45.281Z,68.71
2018-11-04T02:30:14.138Z,69.24
2018-11-04T02:32:42.797Z,69.11
2018-11-04T02:35:10.870Z,67.96
2018-11-04T02:37:39.462Z,68.51
2018-11-04T02:40:07.249Z,68.51
2018-11-04T02:42:35.033Z,68.52
2018-11-04T02:45:02.802Z,68.27
2018-11-04T02:47:30.603Z,68.17
2018-11-04T02:49:58.500Z,67.96
2018-11-04T02:52:26.295Z,68.31
2018-11-04T02:54:54.011Z,68.12
2018-11-04T02:57:21.802Z,68.69
2018-11-04T02:59:49.597Z,68.16
2018-11-04T03:02:17.379Z,68.81
2018-11-04T03:04:45.176Z,68.18
2018-11-04T03:07:12.939Z,68.60
2018-11-04T03:09:40.717Z,68.04
2018-11-04T03:12:08.483Z,68.80
2018-11-04T03:14:36.187Z,67.96
2018-11-04T03:17:04.013Z,68.23
2018-11-04T03:19:32.099Z,68.57
2018-11-04T03:21:59.808Z,68.67
2018-11-04T03:24:28.113Z,69.11
2018-11-04T03:26:55.807Z,69.04
2018-11-04T03:29:23.625Z,68.88
2018-11-04T03:31:52.545Z,68.94
2018-11-04T03:34:20.435Z,67.78
2018-11-04T03:36:48.157Z,67.89
2018-11-04T03:39:15.934Z,68.24
2018-11-04T03:41:43.633Z,68.68
2018-11-04T03:44:11.571Z,68.88
2018-11-04T03:46:39.265Z,68.52
2018-11-04T03:49:07.699Z,68.35
2018-11-04T03:51:35.434Z,69.08
2018-11-04T03:54:03.203Z,68.64
2018-11-04T03:56:30.978Z,68.39
2018-11-04T03:58:58.778Z,68.79
2018-11-04T04:01:26.868Z,68.48
2018-11-04T04:03:54.581Z,68.94
2018-11-04T04:06:22.612Z,69.28
2018-11-04T04:08:50.484Z,69.18
2018-11-04T04:11:18.259Z,69.50
2018-11-04T04:13:46.137Z,68.99
2018-11-04T04:16:14.112Z,69.07
2018-11-04T04:18:42.569Z,68.64
2018-11-04T04:21:10.992Z,68.49
2018-11-04T04:23:39.858Z,69.14
2018-11-04T04:26:08.716Z,69.00
2018-11-04T04:28:36.531Z,67.81
2018-11-04T04:31:04.505Z,67.81
2018-11-04T04:33:32.213Z,68.01
2018-11-04T04:36:00.218Z,68.57
2018-11-04T04:38:27.954Z,68.51
2018-11-04T04:40:55.748Z,68.70
2018-11-04T04:43:23.394Z,69.05
2018-11-04T04:45:51.857Z,68.96
2018-11-04T04:48:19.603Z,68.71
2018-11-04T04:50:47.317Z,69.42
2018-11-04T04:53:15.010Z,69.47
2018-11-04T04:55:42.703Z,69.10
2018-11-04T04:58:10.376Z,68.66
2018-11-04T05:00:38.175Z,68.38
2018-11-04T05:03:06.008Z,68.15
2018-11-04T05:05:33.730Z,68.52
2018-11-04T05:08:01.496Z,68.91
2018-11-04T05:10:29.170Z,68.73
2018-11-04T05:12:56.881Z,68.71
2018-11-04T05:15:24.671Z,68.72
2018-11-04T05:17:52.484Z,68.73
2018-11-04T05:20:20.156Z,68.84
2018-11-04T05:22:47.913Z,68.38
2018-11-04T05:25:15.727Z,69.12
2018-11-04T05:27:43.542Z,68.25
2018-11-04T05:30:11.958Z,68.49
2018-11-04T05:32:39.712Z,68.47
2018-11-04T05:35:07.678Z,68.22
2018-11-04T05:37:35.923Z,67.62
2018-11-04T05:40:04.961Z,68.47
2018-11-04T05:42:32.657Z,68.91
2018-11-04T05:45:00.281Z,69.13
2018-11-04T05:47:27.975Z,68.41
2018-11-04T05:49:55.615Z,68.71
2018-11-04T05:52:23.337Z,69.12
2018-11-04T05:54:50.991Z,68.56
2018-11-04T05:57:18.829Z,68.78
2018-11-04T05:59:46.477Z,68.94
2018-11-04T06:02:14.289Z,68.96
2018-11-04T06:04:41.955Z,68.71
2018-11-04T06:07:09.756Z,67.95
2018-11-04T06:09:37.454Z,68.79
2018-11-04T06:12:05.292Z,68.12
2018-11-04T06:14:33.013Z,68.45
2018-11-04T06:17:00.703Z,68.17
2018-11-04T06:19:28.431Z,68.25
2018-11-04T06:21:56.311Z,67.98
2018-11-04T06:24:23.970Z,67.99
2018-11-04T06:26:51.794Z,68.15
2018-11-04T06:29:20.102Z,68.42
2018-11-04T06:31:47.876Z,67.86
2018-11-04T06:34:15.520Z,68.06
2018-11-04T06:36:43.307Z,68.39
2018-11-04T06:39:11.251Z,67.95
2018-11-04T06:41:38.869Z,67.75
2018-11-04T06:44:07.202Z,68.00
2018-11-04T06:46:34.917Z,67.95
2018-11-04T06:49:02.565Z,67.56
2018-11-04T06:51:30.510Z,67.66
2018-11-04T06:53:58.241Z,67.57
2018-11-04T06:56:25.949Z,67.11
2018-11-04T06:58:53.848Z,66.46
2018-11-04T07:01:21.901Z,66.55
2018-11-04T07:04:24.386Z,66.82
2018-11-04T07:06:52.113Z,67.27
2018-11-04T07:09:19.826Z,67.12
2018-11-04T07:11:48.381Z,67.22
2018-11-04T07:14:16.556Z,66.56
2018-11-04T07:16:44.644Z,66.87
2018-11-04T07:19:12.973Z,67.26
2018-11-04T07:21:40.757Z,66.38
2018-11-04T07:24:08.415Z,66.47
2018-11-04T07:26:36.415Z,66.36
2018-11-04T07:29:04.824Z,65.72
2018-11-04T07:31:32.610Z,65.25
2018-11-04T07:34:00.285Z,65.67
2018-11-04T07:36:28.121Z,65.23
2018-11-04T07:38:55.989Z,65.69
2018-11-04T07:41:23.858Z,65.56
2018-11-04T07:43:51.576Z,65.20
2018-11-04T07:46:19.589Z,64.95
2018-11-04T07:48:47.722Z,64.71
2018-11-04T07:51:16.940Z,64.80
2018-11-04T07:53:46.926Z,63.32
2018-11-04T07:56:15.099Z,63.70
2018-11-04T07:58:43.008Z,63.25
2018-11-04T08:01:10.711Z,63.50
2018-11-04T08:03:38.439Z,64.27
2018-11-04T08:06:06.445Z,63.77
2018-11-04T08:08:34.145Z,63.22
2018-11-04T08:11:01.943Z,62.61
2018-11-04T08:13:29.696Z,62.91
2018-11-04T08:15:57.231Z,63.08
2018-11-04T08:18:24.860Z,63.73
2018-11-04T08:20:52.527Z,63.62
2018-11-04T08:23:20.230Z,63.28
2018-11-04T08:25:48.282Z,62.69
2018-11-04T08:28:16.008Z,62.65
2018-11-04T08:30:43.715Z,62.25
2018-11-04T08:33:11.364Z,61.98
2018-11-04T08:35:39.127Z,61.68
2018-11-04T08:38:06.796Z,61.73
2018-11-04T08:40:41.222Z,61.47
2018-11-04T08:43:08.852Z,62.10
2018-11-04T08:45:36.522Z,60.98
2018-11-04T08:48:04.393Z,61.33
2018-11-04T08:50:32.009Z,60.62
2018-11-04T08:52:59.740Z,60.42
2018-11-04T08:55:27.441Z,60.13
2018-11-04T08:57:55.042Z,61.01
2018-11-04T09:00:22.992Z,61.13
2018-11-04T09:02:50.807Z,61.89
2018-11-04T09:05:18.470Z,61.30
2018-11-04T09:07:46.719Z,60.04
2018-11-04T09:10:15.474Z,59.85
2018-11-04T09:12:44.057Z,59.91
2018-11-04T09:15:11.971Z,58.91
2018-11-04T09:17:39.609Z,58.58
2018-11-04T09:20:10.783Z,58.43
2018-11-04T09:22:38.852Z,58.03
2018-11-04T09:25:07.265Z,58.17
2018-11-04T09:27:35.396Z,58.20
2018-11-04T09:30:03.388Z,59.25
2018-11-04T09:32:31.557Z,59.58
2018-11-04T09:34:59.324Z,59.86
2018-11-04T09:37:27.108Z,60.20
2018-11-04T09:39:55.062Z,60.16
2018-11-04T09:42:22.824Z,59.57
2018-11-04T09:44:50.578Z,58.82
2018-11-04T09:47:18.377Z,58.81
2018-11-04T09:49:46.169Z,58.78
2018-11-04T09:52:13.937Z,57.99
2018-11-04T09:54:41.618Z,57.91
2018-11-04T09:57:09.294Z,57.23
2018-11-04T09:59:37.012Z,57.49
2018-11-04T10:02:04.703Z,56.54
2018-11-04T10:04:32.385Z,56.58
2018-11-04T10:07:00.343Z,56.49
2018-11-04T10:09:28.039Z,56.34
2018-11-04T10:11:55.712Z,57.02
2018-11-04T10:14:23.612Z,56.88
2018-11-04T10:16:51.276Z,56.66
2018-11-04T10:19:19.278Z,55.35
2018-11-04T10:21:46.630Z,55.23
2018-11-04T10:24:14.299Z,55.68
2018-11-04T10:26:42.091Z,55.52
2018-11-04T10:29:09.943Z,55.17
2018-11-04T10:31:37.606Z,56.24
2018-11-04T10:34:05.360Z,56.04
2018-11-04T10:36:33.015Z,57.56
2018-11-04T10:39:00.720Z,57.38
2018-11-04T10:41:28.359Z,56.31
2018-11-04T10:43:56.074Z,57.20
2018-11-04T10:46:23.835Z,56.95
2018-11-04T10:48:51.651Z,57.79
2018-11-04T10:51:19.689Z,57.47
2018-11-04T10:53:47.684Z,58.30
2018-11-04T10:56:15.522Z,58.71
2018-11-04T10:58:44.254Z,59.64
2018-11-04T11:01:12.181Z,59.05
2018-11-04T11:03:40.051Z,58.69
2018-11-04T11:06:08.300Z,58.78
2018-11-04T11:08:36.026Z,59.68
2018-11-04T11:11:04.352Z,59.46
2018-11-04T11:13:32.030Z,59.64
2018-11-04T11:15:59.687Z,59.22
2018-11-04T11:18:27.658Z,59.09
2018-11-04T11:20:55.488Z,57.95
2018-11-04T11:23:23.350Z,57.82
2018-11-04T11:25:51.143Z,57.85
2018-11-04T11:28:18.822Z,56.78
2018-11-04T11:30:46.590Z,56.72
2018-11-04T11:33:14.351Z,56.65
2018-11-04T11:35:42.034Z,57.31
2018-11-04T11:38:09.640Z,56.54
2018-11-04T11:40:37.316Z,57.31
2018-11-04T11:43:04.999Z,57.17
2018-11-04T11:45:33.661Z,56.79
2018-11-04T11:48:01.557Z,56.82
2018-11-04T11:50:29.259Z,57.32
2018-11-04T11:52:56.914Z,57.16
2018-11-04T11:55:24.797Z,56.65
2018-11-04T11:57:52.891Z,56.85
2018-11-04T12:00:20.698Z,56.42
2018-11-04T12:02:48.398Z,56.29
2018-11-04T12:05:16.134Z,56.20
2018-11-04T12:07:44.238Z,56.21
2018-11-04T12:10:12.782Z,55.94
2018-11-04T12:12:40.615Z,56.00
2018-11-04T12:15:09.639Z,55.35
2018-11-04T12:17:37.374Z,55.44
2018-11-04T12:20:07.641Z,55.71
2018-11-04T12:22:36.284Z,55.45
2018-11-04T12:25:04.892Z,55.79
2018-11-04T12:27:32.560Z,55.37
2018-11-04T12:30:00.391Z,55.52
2018-11-04T12:32:28.086Z,54.88
2018-11-04T12:34:55.780Z,55.34
2018-11-04T12:37:23.460Z,55.48
2018-11-04T12:39:51.148Z,56.39
2018-11-04T12:42:18.782Z,55.99
2018-11-04T12:44:46.463Z,56.23
2018-11-04T12:47:14.278Z,56.37
2018-11-04T12:49:42.037Z,56.45
2018-11-04T12:52:09.757Z,56.41
2018-11-04T12:54:37.493Z,57.30
2018-11-04T12:57:05.474Z,58.10
2018-11-04T12:59:33.102Z,58.98
2018-11-04T13:02:00.892Z,58.64
2018-11-04T13:04:28.525Z,58.21
2018-11-04T13:06:56.194Z,58.49
2018-11-04T13:09:24.178Z,58.51
2018-11-04T13:11:51.848Z,57.58
2018-11-04T13:14:19.538Z,58.24
2018-11-04T13:16:47.165Z,58.41
2018-11-04T13:19:14.900Z,58.85
2018-11-04T13:21:42.573Z,58.60
2018-11-04T13:24:10.291Z,58.16
2018-11-04T13:26:38.117Z,58.56
2018-11-04T13:29:06.345Z,58.80
2018-11-04T13:31:33.985Z,57.83
2018-11-04T13:34:01.711Z,58.86
2018-11-04T13:36:29.459Z,58.74
2018-11-04T13:38:57.259Z,59.63
2018-11-04T13:41:24.933Z,59.52
2018-11-04T13:43:52.786Z,58.92
2018-11-04T13:46:20.685Z,58.95
2018-11-04T13:48:48.389Z,59.08
2018-11-04T13:51:16.120Z,58.89
2018-11-04T13:53:43.693Z,59.27
2018-11-04T13:56:11.432Z,59.57
2018-11-04T13:58:39.131Z,59.45
2018-11-04T14:01:06.936Z,59.50
2018-11-04T14:03:34.615Z,58.96
2018-11-04T14:06:02.231Z,58.85
2018-11-04T14:08:29.839Z,58.97
2018-11-04T14:10:57.509Z,59.75
2018-11-04T14:13:25.217Z,59.91
2018-11-04T14:15:52.789Z,59.60
2018-11-04T14:18:20.446Z,60.26
2018-11-04T14:20:48.039Z,60.19
2018-11-04T14:23:15.656Z,59.52
2018-11-04T14:25:43.336Z,60.73
2018-11-04T14:28:10.974Z,60.41
2018-11-04T14:30:38.602Z,60.36
2018-11-04T14:33:06.247Z,60.28
2018-11-04T14:35:33.892Z,60.03
2018-11-04T14:38:01.613Z,59.58
2018-11-04T14:40:35.963Z,59.57
2018-11-04T14:43:04.137Z,59.23
2018-11-04T14:45:31.912Z,60.02
2018-11-04T14:47:59.483Z,59.44
2018-11-04T14:50:27.099Z,59.59
2018-11-04T14:52:54.887Z,59.36
2018-11-04T14:55:22.597Z,59.05
2018-11-04T14:57:50.275Z,59.28
2018-11-04T15:00:18.091Z,59.56
2018-11-04T15:02:45.873Z,60.57
2018-11-04T15:05:13.637Z,60.87
2018-11-04T15:07:43.391Z,60.48
2018-11-04T15:10:13.631Z,60.58
2018-11-04T15:12:42.957Z,61.34
2018-11-04T15:15:13.879Z,61.03
2018-11-04T15:17:43.542Z,61.58
2018-11-04T15:20:13.240Z,62.04
2018-11-04T15:22:49.047Z,61.37
2018-11-04T15:25:17.903Z,61.96
2018-11-04T15:27:46.083Z,61.28
2018-11-04T15:30:13.835Z,61.65
2018-11-04T15:32:42.125Z,61.74
2018-11-04T15:35:10.300Z,61.25
2018-11-04T15:37:38.224Z,60.96
2018-11-04T15:40:08.584Z,62.25
2018-11-04T15:42:36.317Z,61.69
2018-11-04T15:45:05.062Z,61.71
2018-11-04T15:47:33.696Z,62.02
2018-11-04T15:50:01.332Z,62.40
2018-11-04T15:52:29.114Z,62.80
2018-11-04T15:54:56.812Z,62.46
2018-11-04T15:57:24.614Z,63.25
2018-11-04T15:59:52.353Z,63.20
2018-11-04T16:02:20.137Z,63.07
2018-11-04T16:04:47.778Z,63.33
2018-11-04T16:07:15.558Z,63.11
2018-11-04T16:09:43.292Z,63.18
2018-11-04T16:12:10.936Z,62.70
2018-11-04T16:14:39.119Z,63.65
2018-11-04T16:17:06.806Z,63.64
2018-11-04T16:19:34.632Z,63.35
2018-11-04T16:22:02.259Z,63.71
2018-11-04T16:24:30.391Z,63.54
2018-11-04T16:26:58.378Z,63.43
2018-11-04T16:29:26.178Z,63.62
2018-11-04T16:31:53.899Z,63.87
2018-11-04T16:34:21.657Z,63.99
2018-11-04T16:36:49.467Z,64.46
2018-11-04T16:39:17.924Z,64.74
2018-11-04T16:41:45.642Z,64.54
2018-11-04T16:44:13.511Z,64.76
2018-11-04T16:46:41.864Z,65.19
2018-11-04T16:49:09.590Z,65.19
2018-11-04T16:51:38.141Z,64.92
2018-11-04T16:54:06.349Z,64.97
2018-11-04T16:56:34.048Z,64.85
2018-11-04T16:59:01.964Z,64.56
2018-11-04T17:01:29.855Z,64.71
2018-11-04T17:03:57.759Z,65.04
2018-11-04T17:06:25.545Z,65.71
2018-11-04T17:08:53.277Z,65.78
2018-11-04T17:11:20.958Z,65.49
2018-11-04T17:13:48.655Z,66.14
2018-11-04T17:16:16.383Z,65.85
2018-11-04T17:18:44.107Z,66.05
2018-11-04T17:21:12.593Z,65.69
2018-11-04T17:23:40.567Z,65.54
2018-11-04T17:26:08.414Z,65.41
2018-11-04T17:28:36.167Z,65.29
2018-11-04T17:31:04.349Z,64.54
2018-11-04T17:33:32.030Z,65.10
2018-11-04T17:35:59.679Z,65.75
2018-11-04T17:38:27.317Z,65.05
2018-11-04T17:40:55.239Z,65.43
2018-11-04T17:43:23.627Z,65.12
2018-11-04T17:45:51.330Z,66.19
2018-11-04T17:48:19.467Z,65.84
2018-11-04T17:50:47.039Z,66.14
2018-11-04T17:53:14.717Z,65.78
2018-11-04T18:00:18.572Z,67.73
2018-11-04T18:02:46.527Z,67.48
2018-11-04T18:05:14.379Z,67.27
2018-11-04T18:07:42.683Z,66.65
2018-11-04T18:10:11.442Z,66.85
2018-11-04T18:12:39.143Z,67.14
2018-11-04T18:15:08.152Z,67.58
2018-11-04T18:17:35.833Z,66.80
2018-11-04T18:20:03.759Z,67.24
2018-11-04T18:22:31.414Z,66.65
2018-11-04T18:24:59.097Z,67.22
2018-11-04T18:27:27.230Z,67.64
2018-11-04T18:29:55.194Z,67.75
2018-11-04T18:32:22.948Z,68.12
2018-11-04T18:34:50.664Z,68.46
2018-11-04T18:37:18.513Z,68.33
2018-11-04T18:39:46.182Z,68.56
2018-11-04T18:42:13.813Z,67.49
2018-11-04T18:44:41.614Z,68.35
2018-11-04T18:47:09.190Z,68.95
2018-11-04T18:49:36.847Z,68.22
2018-11-04T18:52:05.168Z,68.23
2018-11-04T18:54:32.913Z,68.84
2018-11-04T18:57:00.567Z,69.11
2018-11-04T18:59:28.193Z,68.22
2018-11-04T19:01:55.963Z,68.15
2018-11-04T19:04:23.643Z,68.12
2018-11-04T19:06:51.467Z,68.70
2018-11-04T19:09:21.522Z,68.82
2018-11-04T19:11:49.398Z,68.16
2018-11-04T19:14:17.075Z,68.41
2018-11-04T19:16:44.839Z,69.06
2018-11-04T19:19:12.529Z,69.25
2018-11-04T19:21:40.197Z,69.48
2018-11-04T19:24:08.275Z,69.70
2018-11-04T19:26:35.987Z,70.00
2018-11-04T19:29:03.765Z,69.49
2018-11-04T19:31:31.707Z,69.21
2018-11-04T19:33:59.360Z,69.18
2018-11-04T19:36:26.976Z,69.49
2018-11-04T19:38:54.687Z,70.50
2018-11-04T19:41:22.366Z,70.08
2018-11-04T19:43:50.119Z,70.26
2018-11-04T19:46:17.918Z,69.71
2018-11-04T19:48:45.887Z,69.47
2018-11-04T19:51:13.744Z,69.01
2018-11-04T19:53:41.338Z,69.76
2018-11-04T19:56:09.173Z,70.04
2018-11-04T19:58:36.919Z,69.61
2018-11-04T20:01:05.564Z,69.40
2018-11-04T20:03:33.225Z,69.61
2018-11-04T20:06:01.944Z,69.67
2018-11-04T20:08:29.496Z,70.39
2018-11-04T20:10:57.194Z,70.56
2018-11-04T20:13:30.785Z,70.28
2018-11-04T20:15:58.368Z,70.95
2018-11-04T20:18:31.981Z,70.91
2018-11-04T20:20:59.980Z,71.02
2018-11-04T20:23:27.791Z,72.00
2018-11-04T20:25:59.636Z,71.85
2018-11-04T20:28:27.430Z,71.39
2018-11-04T20:30:55.356Z,72.05
2018-11-04T20:33:23.224Z,71.44
2018-11-04T20:35:50.911Z,70.73
2018-11-04T20:38:21.074Z,70.78
2018-11-04T20:40:54.701Z,71.41
2018-11-04T20:43:22.366Z,72.01
2018-11-04T20:45:50.595Z,71.74
2018-11-04T20:48:23.976Z,71.90
2018-11-04T20:50:57.370Z,71.93
2018-11-04T20:53:24.994Z,72.16
2018-11-04T20:55:58.565Z,72.65
2018-11-04T20:58:26.215Z,73.02
2018-11-04T21:00:53.901Z,72.79
2018-11-04T21:03:21.893Z,71.88
2018-11-04T21:05:50.550Z,72.11
2018-11-04T21:08:18.226Z,72.79
2018-11-04T21:10:45.954Z,73.29
2018-11-04T21:13:13.699Z,73.44
2018-11-04T21:15:42.049Z,73.06
2018-11-04T21:18:09.854Z,73.45
2018-11-04T21:20:37.637Z,73.37
2018-11-04T21:23:05.270Z,74.19
2018-11-04T21:25:33.246Z,75.03
2018-11-04T21:28:00.697Z,75.51
2018-11-04T21:30:28.900Z,75.41
2018-11-04T21:32:56.592Z,75.18
2018-11-04T21:35:24.830Z,76.02
2018-11-04T21:37:52.563Z,76.44
2018-11-04T21:40:20.369Z,75.54
2018-11-04T21:42:48.068Z,76.04
2018-11-04T21:45:15.682Z,75.79
2018-11-04T21:47:43.788Z,75.78
2018-11-04T21:50:11.817Z,76.13
2018-11-04T21:52:39.660Z,76.64
2018-11-04T21:55:09.912Z,76.78
2018-11-04T21:57:37.882Z,76.54
2018-11-04T22:00:08.135Z,76.62
2018-11-04T22:02:35.991Z,76.14
2018-11-04T22:05:03.744Z,75.85
2018-11-04T22:07:31.547Z,75.59
2018-11-04T22:09:59.171Z,75.31
2018-11-04T22:12:26.877Z,75.11
2018-11-04T22:14:54.509Z,75.33
2018-11-04T22:17:22.230Z,75.32
2018-11-04T22:19:49.917Z,75.13
2018-11-04T22:22:17.762Z,75.16
2018-11-04T22:24:45.391Z,74.74
2018-11-04T22:27:13.223Z,74.68
2018-11-04T22:29:47.782Z,74.45
2018-11-04T22:32:15.563Z,74.39
2018-11-04T22:34:43.237Z,74.44
2018-11-04T22:37:10.931Z,74.38
2018-11-04T22:39:38.597Z,74.72
2018-11-04T22:42:06.428Z,74.97
2018-11-04T22:44:34.161Z,75.42
2018-11-04T22:47:01.783Z,74.93
2018-11-04T22:49:29.413Z,75.21
2018-11-04T22:51:57.097Z,74.99
2018-11-04T22:54:24.788Z,75.58
2018-11-04T22:56:52.443Z,75.46
2018-11-04T22:59:20.137Z,75.67
2018-11-04T23:01:47.913Z,75.77
2018-11-04T23:04:15.742Z,75.85
2018-11-04T23:06:43.361Z,75.41
2018-11-04T23:09:11.427Z,76.49
2018-11-04T23:11:39.326Z,76.40
2018-11-04T23:14:06.966Z,76.96
2018-11-04T23:16:34.621Z,77.49
2018-11-04T23:19:02.251Z,76.63
2018-11-04T23:21:29.888Z,77.11
2018-11-04T23:23:57.655Z,76.89
2018-11-04T23:26:25.408Z,76.86
2018-11-04T23:28:53.082Z,77.12
2018-11-04T23:31:20.796Z,76.98
2018-11-04T23:33:48.568Z,77.59
2018-11-04T23:36:16.287Z,77.43
2018-11-04T23:38:43.953Z,77.29
2018-11-04T23:41:11.622Z,77.83
2018-11-04T23:43:39.413Z,77.26
2018-11-04T23:46:07.102Z,77.56
2018-11-04T23:48:34.782Z,78.07
2018-11-04T23:51:02.462Z,77.53
2018-11-04T23:53:30.084Z,78.20
2018-11-04T23:55:57.759Z,78.05
2018-11-04T23:58:25.441Z,77.52
