createdAt,value
2017-07-15T00:01:07.841Z,17.89
2017-07-15T00:02:17.133Z,17.82
2017-07-15T00:03:26.324Z,17.86
2017-07-15T00:04:35.248Z,17.87
2017-07-15T00:05:44.924Z,17.86
2017-07-15T00:06:54.887Z,17.84
2017-07-15T00:08:04.459Z,17.84
2017-07-15T00:09:13.384Z,17.84
2017-07-15T00:10:22.682Z,17.78
2017-07-15T00:11:31.947Z,17.84
2017-07-15T00:12:40.904Z,17.86
2017-07-15T00:13:49.824Z,17.82
2017-07-15T00:14:59.343Z,17.79
2017-07-15T00:16:08.476Z,17.77
2017-07-15T00:17:17.402Z,17.78
2017-07-15T00:18:27.283Z,17.75
2017-07-15T00:19:37.225Z,17.72
2017-07-15T00:20:47.256Z,17.75
2017-07-15T00:21:57.404Z,17.72
2017-07-15T00:23:07.328Z,17.78
2017-07-15T00:24:17.044Z,17.74
2017-07-15T00:25:27.038Z,17.72
2017-07-15T00:26:37.001Z,17.75
2017-07-15T00:27:46.903Z,17.75
2017-07-15T00:28:56.862Z,17.78
2017-07-15T00:30:06.832Z,17.72
2017-07-15T00:31:16.503Z,17.75
2017-07-15T00:32:25.425Z,17.77
2017-07-15T00:33:34.862Z,17.75
2017-07-15T00:34:44.460Z,17.78
2017-07-15T00:35:53.378Z,17.68
2017-07-15T00:37:02.616Z,17.71
2017-07-15T00:38:11.768Z,17.66
2017-07-15T00:39:20.693Z,17.7
2017-07-15T00:40:29.750Z,17.66
2017-07-15T00:41:39.245Z,17.77
2017-07-15T00:42:48.733Z,17.68
2017-07-15T00:43:57.693Z,17.62
2017-07-15T00:45:07.089Z,17.7
2017-07-15T00:46:17.077Z,17.74
2017-07-15T00:47:27.106Z,17.79
2017-07-15T00:48:37.297Z,17.63
2017-07-15T00:49:46.931Z,17.72
2017-07-15T00:50:56.327Z,17.7
2017-07-15T00:52:05.244Z,17.64
2017-07-15T00:53:14.487Z,17.66
2017-07-15T00:54:23.409Z,17.63
2017-07-15T00:55:32.725Z,17.59
2017-07-15T00:56:42.068Z,17.58
2017-07-15T00:57:51.367Z,17.62
2017-07-15T00:59:00.650Z,17.63
2017-07-15T01:00:09.578Z,17.59
2017-07-15T01:01:18.500Z,17.64
2017-07-15T01:02:27.424Z,17.66
2017-07-15T01:03:36.345Z,17.66
2017-07-15T01:04:46.489Z,17.64
2017-07-15T01:05:55.845Z,17.63
2017-07-15T01:07:04.765Z,17.66
2017-07-15T01:08:13.693Z,17.7
2017-07-15T01:09:22.613Z,17.7
2017-07-15T01:10:31.667Z,17.59
2017-07-15T01:11:40.640Z,17.66
2017-07-15T01:12:49.656Z,17.59
2017-07-15T01:13:58.748Z,17.63
2017-07-15T01:15:07.771Z,17.64
2017-07-15T01:16:16.754Z,17.63
2017-07-15T01:17:25.675Z,17.63
2017-07-15T01:18:34.592Z,17.66
2017-07-15T01:19:43.608Z,17.64
2017-07-15T01:20:52.852Z,17.7
2017-07-15T01:22:01.995Z,17.63
2017-07-15T01:23:10.943Z,17.63
2017-07-15T01:24:19.863Z,17.62
2017-07-15T01:25:29.114Z,17.63
2017-07-15T01:26:38.027Z,17.68
2017-07-15T01:27:46.954Z,17.63
2017-07-15T01:28:55.875Z,17.59
2017-07-15T01:30:04.793Z,17.58
2017-07-15T01:31:13.728Z,17.55
2017-07-15T01:32:22.723Z,17.56
2017-07-15T01:33:31.641Z,17.49
2017-07-15T01:34:40.671Z,17.44
2017-07-15T01:35:49.917Z,17.52
2017-07-15T01:36:59.046Z,17.49
2017-07-15T01:38:08.106Z,17.48
2017-07-15T01:39:17.106Z,17.55
2017-07-15T01:40:26.156Z,17.55
2017-07-15T01:41:35.116Z,17.55
2017-07-15T01:42:44.059Z,17.54
2017-07-15T01:43:53.445Z,17.52
2017-07-15T01:45:02.471Z,17.51
2017-07-15T01:46:11.569Z,17.46
2017-07-15T01:47:20.580Z,17.38
2017-07-15T01:48:29.590Z,17.31
2017-07-15T01:49:38.542Z,17.31
2017-07-15T01:50:47.427Z,17.25
2017-07-15T01:51:56.344Z,17.22
2017-07-15T01:53:05.264Z,17.26
2017-07-15T01:54:14.186Z,17.19
2017-07-15T01:55:23.107Z,17.21
2017-07-15T01:56:32.028Z,17.26
2017-07-15T01:57:40.953Z,17.19
2017-07-15T01:58:49.873Z,17.18
2017-07-15T01:59:58.795Z,17.12
2017-07-15T02:01:07.713Z,17.21
2017-07-15T02:02:16.628Z,17.12
2017-07-15T02:03:25.558Z,17.16
2017-07-15T02:04:34.485Z,17.18
2017-07-15T02:05:43.404Z,17.12
2017-07-15T02:06:52.333Z,17.21
2017-07-15T02:08:01.250Z,17.15
2017-07-15T02:09:10.165Z,17.19
2017-07-15T02:10:19.085Z,17.16
2017-07-15T02:11:28.005Z,17.16
2017-07-15T02:12:37.256Z,17.15
2017-07-15T02:13:46.177Z,17.14
2017-07-15T02:14:55.093Z,17.15
2017-07-15T02:16:04.011Z,17.15
2017-07-15T02:17:12.928Z,17.11
2017-07-15T02:18:21.847Z,17.16
2017-07-15T02:19:30.761Z,17.14
2017-07-15T02:20:39.684Z,17.06
2017-07-15T02:21:48.603Z,17.11
2017-07-15T02:22:57.520Z,16.98
2017-07-15T02:24:06.434Z,16.96
2017-07-15T02:25:15.357Z,16.94
2017-07-15T02:26:24.275Z,16.93
2017-07-15T02:27:33.198Z,17.07
2017-07-15T02:28:42.113Z,16.97
2017-07-15T02:29:51.029Z,17.04
2017-07-15T02:30:59.944Z,16.96
2017-07-15T02:32:08.870Z,16.93
2017-07-15T02:33:18.110Z,16.94
2017-07-15T02:34:27.031Z,16.97
2017-07-15T02:35:35.951Z,16.97
2017-07-15T02:36:44.869Z,17
2017-07-15T02:37:53.788Z,16.97
2017-07-15T02:39:02.797Z,16.96
2017-07-15T02:40:11.715Z,16.91
2017-07-15T02:41:20.637Z,16.94
2017-07-15T02:42:29.555Z,16.96
2017-07-15T02:43:38.475Z,16.91
2017-07-15T02:44:47.385Z,16.91
2017-07-15T02:45:56.302Z,16.91
2017-07-15T02:47:05.223Z,16.85
2017-07-15T02:48:14.143Z,16.93
2017-07-15T02:49:23.061Z,16.85
2017-07-15T02:50:31.984Z,16.97
2017-07-15T02:51:40.905Z,16.93
2017-07-15T02:52:49.822Z,16.93
2017-07-15T02:53:58.739Z,16.89
2017-07-15T02:55:07.663Z,16.93
2017-07-15T02:56:16.578Z,16.97
2017-07-15T02:57:25.503Z,16.94
2017-07-15T02:58:34.423Z,16.86
2017-07-15T02:59:43.676Z,16.83
2017-07-15T03:00:52.600Z,16.86
2017-07-15T03:02:01.518Z,16.85
2017-07-15T03:03:10.437Z,16.89
2017-07-15T03:04:19.352Z,16.86
2017-07-15T03:05:28.361Z,16.83
2017-07-15T03:06:37.278Z,16.82
2017-07-15T03:07:46.192Z,16.76
2017-07-15T03:08:55.114Z,16.78
2017-07-15T03:10:04.031Z,16.76
2017-07-15T03:11:12.951Z,16.7
2017-07-15T03:12:21.869Z,16.79
2017-07-15T03:13:30.788Z,16.75
2017-07-15T03:14:39.699Z,16.79
2017-07-15T03:15:48.618Z,16.7
2017-07-15T03:16:57.868Z,16.71
2017-07-15T03:18:06.784Z,16.75
2017-07-15T03:19:15.704Z,16.66
2017-07-15T03:20:24.621Z,16.58
2017-07-15T03:21:33.539Z,16.63
2017-07-15T03:22:42.458Z,16.64
2017-07-15T03:23:51.384Z,16.58
2017-07-15T03:25:00.306Z,16.73
2017-07-15T03:26:09.219Z,16.68
2017-07-15T03:27:18.135Z,16.61
2017-07-15T03:28:27.057Z,16.57
2017-07-15T03:29:35.973Z,16.66
2017-07-15T03:30:44.893Z,16.57
2017-07-15T03:31:53.815Z,16.52
2017-07-15T03:33:02.733Z,16.56
2017-07-15T03:34:11.650Z,16.71
2017-07-15T03:35:20.575Z,16.58
2017-07-15T03:36:29.499Z,16.57
2017-07-15T03:37:38.411Z,16.56
2017-07-15T03:38:47.333Z,16.56
2017-07-15T03:39:56.258Z,16.57
2017-07-15T03:41:05.178Z,16.6
2017-07-15T03:42:14.096Z,16.56
2017-07-15T03:43:23.016Z,16.48
2017-07-15T03:44:31.941Z,16.6
2017-07-15T03:45:40.858Z,16.48
2017-07-15T03:46:49.784Z,16.52
2017-07-15T03:47:58.694Z,16.48
2017-07-15T03:49:07.610Z,16.52
2017-07-15T03:50:16.535Z,16.53
2017-07-15T03:51:25.785Z,16.46
2017-07-15T03:52:34.700Z,16.48
2017-07-15T03:53:43.620Z,16.48
2017-07-15T03:54:52.537Z,16.42
2017-07-15T03:56:01.465Z,16.48
2017-07-15T03:57:10.385Z,16.42
2017-07-15T03:58:19.303Z,16.45
2017-07-15T03:59:28.222Z,16.43
2017-07-15T04:00:37.144Z,16.42
2017-07-15T04:01:46.090Z,16.35
2017-07-15T04:02:54.978Z,16.43
2017-07-15T04:04:03.901Z,16.42
2017-07-15T04:05:12.814Z,16.45
2017-07-15T04:06:21.734Z,16.46
2017-07-15T04:07:30.654Z,16.45
2017-07-15T04:08:39.564Z,16.48
2017-07-15T04:09:48.489Z,16.5
2017-07-15T04:10:57.401Z,16.5
2017-07-15T04:12:06.662Z,16.43
2017-07-15T04:13:15.585Z,16.45
2017-07-15T04:14:24.506Z,16.45
2017-07-15T04:15:33.425Z,16.43
2017-07-15T04:16:42.343Z,16.42
2017-07-15T04:17:51.256Z,16.46
2017-07-15T04:19:00.498Z,16.49
2017-07-15T04:20:09.418Z,16.39
2017-07-15T04:21:18.424Z,16.49
2017-07-15T04:22:27.345Z,16.46
2017-07-15T04:23:36.267Z,16.52
2017-07-15T04:24:45.185Z,16.45
2017-07-15T04:25:54.104Z,16.45
2017-07-15T04:27:03.022Z,16.49
2017-07-15T04:28:11.939Z,16.39
2017-07-15T04:29:20.862Z,16.45
2017-07-15T04:30:29.776Z,16.45
2017-07-15T04:31:38.692Z,16.39
2017-07-15T04:32:47.612Z,16.39
2017-07-15T04:33:56.533Z,16.49
2017-07-15T04:35:05.544Z,16.41
2017-07-15T04:36:14.461Z,16.41
2017-07-15T04:37:23.382Z,16.33
2017-07-15T04:38:32.302Z,16.28
2017-07-15T04:39:41.222Z,16.35
2017-07-15T04:40:50.139Z,16.42
2017-07-15T04:41:59.070Z,16.43
2017-07-15T04:43:07.984Z,16.48
2017-07-15T04:44:16.900Z,16.53
2017-07-15T04:45:25.816Z,16.53
2017-07-15T04:46:34.743Z,16.46
2017-07-15T04:47:43.660Z,16.56
2017-07-15T04:48:52.577Z,16.53
2017-07-15T04:50:01.529Z,16.6
2017-07-15T04:51:10.422Z,16.53
2017-07-15T04:52:19.347Z,16.68
2017-07-15T04:53:28.263Z,16.68
2017-07-15T04:54:37.189Z,16.67
2017-07-15T04:55:46.103Z,16.68
2017-07-15T04:56:55.018Z,16.68
2017-07-15T04:58:03.942Z,16.68
2017-07-15T04:59:12.952Z,16.7
2017-07-15T05:00:21.881Z,16.7
2017-07-15T05:01:30.794Z,16.71
2017-07-15T05:02:39.714Z,16.68
2017-07-15T05:03:48.719Z,16.7
2017-07-15T05:04:57.644Z,16.68
2017-07-15T05:06:06.567Z,16.7
2017-07-15T05:07:15.484Z,16.73
2017-07-15T05:08:24.412Z,16.76
2017-07-15T05:09:33.322Z,16.67
2017-07-15T05:10:42.243Z,16.66
2017-07-15T05:11:51.150Z,16.71
2017-07-15T05:13:00.067Z,16.7
2017-07-15T05:14:08.991Z,16.75
2017-07-15T05:15:17.906Z,16.75
2017-07-15T05:16:26.823Z,16.73
2017-07-15T05:17:35.744Z,16.68
2017-07-15T05:18:44.828Z,16.68
2017-07-15T05:19:53.748Z,16.71
2017-07-15T05:21:02.672Z,16.73
2017-07-15T05:22:11.589Z,16.7
2017-07-15T05:23:20.844Z,16.7
2017-07-15T05:24:29.760Z,16.7
2017-07-15T05:25:38.681Z,16.73
2017-07-15T05:26:47.598Z,16.64
2017-07-15T05:27:56.601Z,16.7
2017-07-15T05:29:05.518Z,16.75
2017-07-15T05:30:14.439Z,16.78
2017-07-15T05:31:23.367Z,16.78
2017-07-15T05:32:32.286Z,16.78
2017-07-15T05:33:41.209Z,16.71
2017-07-15T05:34:50.135Z,16.81
2017-07-15T05:35:59.059Z,16.75
2017-07-15T05:37:07.977Z,16.82
2017-07-15T05:38:17.241Z,16.86
2017-07-15T05:39:26.156Z,16.89
2017-07-15T05:40:35.081Z,16.88
2017-07-15T05:41:44.000Z,16.89
2017-07-15T05:42:52.919Z,16.88
2017-07-15T05:44:01.867Z,16.85
2017-07-15T05:45:10.762Z,16.96
2017-07-15T05:46:19.685Z,16.96
2017-07-15T05:47:28.607Z,16.91
2017-07-15T05:48:37.522Z,17.11
2017-07-15T05:49:46.439Z,17.14
2017-07-15T05:50:55.361Z,17.08
2017-07-15T05:52:04.284Z,17.15
2017-07-15T05:53:13.290Z,17.16
2017-07-15T05:54:22.209Z,17.12
2017-07-15T05:55:31.133Z,17.12
2017-07-15T05:56:40.050Z,17.26
2017-07-15T05:57:48.970Z,17.23
2017-07-15T05:58:57.893Z,17.19
2017-07-15T06:00:06.808Z,17.18
2017-07-15T06:01:15.722Z,17.26
2017-07-15T06:02:24.729Z,17.33
2017-07-15T06:03:33.647Z,17.31
2017-07-15T06:04:42.566Z,17.46
2017-07-15T06:05:51.485Z,17.44
2017-07-15T06:07:00.403Z,17.4
2017-07-15T06:08:09.326Z,17.55
2017-07-15T06:09:18.326Z,17.58
2017-07-15T06:10:27.242Z,17.64
2017-07-15T06:11:36.159Z,17.71
2017-07-15T06:12:45.080Z,17.79
2017-07-15T06:13:54.084Z,17.84
2017-07-15T06:15:03.008Z,17.92
2017-07-15T06:16:12.020Z,17.95
2017-07-15T06:17:21.277Z,17.97
2017-07-15T06:18:30.293Z,17.92
2017-07-15T06:19:39.214Z,18
2017-07-15T06:20:48.133Z,18.03
2017-07-15T06:21:57.057Z,17.95
2017-07-15T06:23:05.978Z,17.89
2017-07-15T06:24:14.897Z,17.87
2017-07-15T06:25:23.812Z,17.96
2017-07-15T06:26:33.077Z,17.97
2017-07-15T06:27:42.002Z,17.84
2017-07-15T06:28:50.930Z,17.93
2017-07-15T06:29:59.852Z,17.97
2017-07-15T06:31:08.776Z,17.92
2017-07-15T06:32:17.699Z,17.97
2017-07-15T06:33:26.612Z,17.93
2017-07-15T06:34:35.531Z,17.97
2017-07-15T06:35:44.450Z,17.97
2017-07-15T06:36:53.370Z,18
2017-07-15T06:38:02.295Z,18.1
2017-07-15T06:39:11.217Z,18.1
2017-07-15T06:40:20.140Z,18.07
2017-07-15T06:41:29.063Z,18.11
2017-07-15T06:42:37.992Z,18.18
2017-07-15T06:43:46.911Z,18.18
2017-07-15T06:44:55.823Z,18.23
2017-07-15T06:46:04.750Z,18.25
2017-07-15T06:47:13.672Z,18.26
2017-07-15T06:48:22.686Z,18.27
2017-07-15T06:49:31.603Z,18.27
2017-07-15T06:50:40.533Z,18.35
2017-07-15T06:51:49.454Z,18.35
2017-07-15T06:52:58.375Z,18.32
2017-07-15T06:54:07.296Z,18.47
2017-07-15T06:55:16.218Z,18.42
2017-07-15T06:56:25.138Z,18.54
2017-07-15T06:57:34.063Z,18.52
2017-07-15T06:58:42.976Z,18.6
2017-07-15T06:59:51.890Z,18.66
2017-07-15T07:01:00.816Z,18.6
2017-07-15T07:02:09.741Z,18.72
2017-07-15T07:03:18.659Z,18.76
2017-07-15T07:04:27.575Z,18.8
2017-07-15T07:05:36.501Z,18.84
2017-07-15T07:06:45.421Z,18.85
2017-07-15T07:07:54.342Z,18.81
2017-07-15T07:09:03.612Z,18.92
2017-07-15T07:10:12.552Z,18.94
2017-07-15T07:11:21.701Z,18.95
2017-07-15T07:12:30.618Z,18.99
2017-07-15T07:13:39.540Z,18.98
2017-07-15T07:14:48.716Z,19.14
2017-07-15T07:15:57.812Z,19.11
2017-07-15T07:17:07.089Z,19.18
2017-07-15T07:18:16.140Z,19.18
2017-07-15T07:19:25.324Z,19.14
2017-07-15T07:20:34.295Z,19.28
2017-07-15T07:21:43.239Z,19.21
2017-07-15T07:22:52.156Z,19.32
2017-07-15T07:24:01.159Z,19.29
2017-07-15T07:25:10.079Z,19.28
2017-07-15T07:26:18.997Z,19.39
2017-07-15T07:27:27.949Z,19.41
2017-07-15T07:28:36.874Z,19.4
2017-07-15T07:29:45.789Z,19.39
2017-07-15T07:30:55.298Z,19.37
2017-07-15T07:32:04.773Z,19.46
2017-07-15T07:33:13.688Z,19.48
2017-07-15T07:34:23.190Z,19.54
2017-07-15T07:35:33.067Z,19.55
2017-07-15T07:36:42.930Z,19.54
2017-07-15T07:37:52.850Z,19.61
2017-07-15T07:39:02.470Z,19.63
2017-07-15T07:40:11.389Z,19.73
2017-07-15T07:41:20.313Z,19.76
2017-07-15T07:42:29.250Z,19.68
2017-07-15T07:43:38.172Z,19.68
2017-07-15T07:44:47.101Z,19.63
2017-07-15T07:45:56.023Z,19.66
2017-07-15T07:47:04.951Z,19.74
2017-07-15T07:48:13.870Z,19.77
2017-07-15T07:49:22.876Z,19.73
2017-07-15T07:50:31.804Z,19.86
2017-07-15T07:51:40.724Z,19.76
2017-07-15T07:52:49.734Z,19.83
2017-07-15T07:53:58.657Z,19.91
2017-07-15T07:55:07.577Z,19.87
2017-07-15T07:56:16.621Z,20.01
2017-07-15T07:57:25.534Z,19.98
2017-07-15T07:58:34.456Z,19.99
2017-07-15T07:59:43.372Z,20.02
2017-07-15T08:00:52.293Z,20.03
2017-07-15T08:02:01.216Z,19.96
2017-07-15T08:03:10.139Z,20.13
2017-07-15T08:04:19.053Z,20.18
2017-07-15T08:05:27.981Z,20.14
2017-07-15T08:06:36.900Z,20.14
2017-07-15T08:07:45.822Z,20.16
2017-07-15T08:08:54.743Z,20.17
2017-07-15T08:10:03.663Z,20.2
2017-07-15T08:11:12.577Z,20.24
2017-07-15T08:12:21.502Z,20.29
2017-07-15T08:13:30.428Z,20.32
2017-07-15T08:14:39.348Z,20.33
2017-07-15T08:15:48.268Z,20.36
2017-07-15T08:16:57.194Z,20.48
2017-07-15T08:18:06.199Z,20.51
2017-07-15T08:19:15.456Z,20.54
2017-07-15T08:20:24.375Z,20.61
2017-07-15T08:21:33.300Z,20.66
2017-07-15T08:22:42.229Z,20.58
2017-07-15T08:23:51.157Z,20.58
2017-07-15T08:25:00.073Z,20.69
2017-07-15T08:26:08.998Z,20.76
2017-07-15T08:27:17.919Z,20.79
2017-07-15T08:28:26.838Z,20.76
2017-07-15T08:29:35.764Z,20.85
2017-07-15T08:30:44.689Z,20.84
2017-07-15T08:31:53.618Z,20.92
2017-07-15T08:33:02.540Z,20.87
2017-07-15T08:34:11.455Z,20.89
2017-07-15T08:35:20.371Z,20.85
2017-07-15T08:36:29.296Z,20.95
2017-07-15T08:37:38.222Z,20.98
2017-07-15T08:38:47.143Z,21.06
2017-07-15T08:39:56.066Z,21.12
2017-07-15T08:41:05.329Z,21.14
2017-07-15T08:42:14.250Z,21.13
2017-07-15T08:43:23.171Z,21.24
2017-07-15T08:44:32.088Z,21.27
2017-07-15T08:45:41.010Z,21.35
2017-07-15T08:46:49.933Z,21.47
2017-07-15T08:47:58.859Z,21.43
2017-07-15T08:49:07.781Z,21.46
2017-07-15T08:50:16.703Z,21.54
2017-07-15T08:51:25.624Z,21.59
2017-07-15T08:52:34.544Z,21.58
2017-07-15T08:53:43.471Z,21.58
2017-07-15T08:54:52.403Z,21.77
2017-07-15T08:56:01.331Z,21.82
2017-07-15T08:57:10.261Z,21.86
2017-07-15T08:58:19.188Z,21.88
2017-07-15T08:59:28.112Z,21.96
2017-07-15T09:00:37.035Z,22.02
2017-07-15T09:01:45.960Z,22.03
2017-07-15T09:02:54.884Z,22.07
2017-07-15T09:04:03.808Z,22.1
2017-07-15T09:05:13.055Z,22.09
2017-07-15T09:06:21.976Z,22.14
2017-07-15T09:07:30.897Z,22.15
2017-07-15T09:08:39.814Z,22.1
2017-07-15T09:09:48.733Z,22.24
2017-07-15T09:10:57.661Z,22.27
2017-07-15T09:12:06.586Z,22.25
2017-07-15T09:13:15.509Z,22.2
2017-07-15T09:14:24.475Z,22.15
2017-07-15T09:15:33.398Z,22.15
2017-07-15T09:16:42.327Z,22.24
2017-07-15T09:17:51.341Z,22.24
2017-07-15T09:19:00.266Z,22.22
2017-07-15T09:20:09.199Z,22.24
2017-07-15T09:21:18.121Z,22.25
2017-07-15T09:22:27.042Z,22.24
2017-07-15T09:23:35.977Z,22.2
2017-07-15T09:24:44.900Z,22.2
2017-07-15T09:25:53.824Z,22.17
2017-07-15T09:27:02.754Z,22.1
2017-07-15T09:28:11.773Z,22.09
2017-07-15T09:29:20.698Z,22.03
2017-07-15T09:30:29.627Z,21.98
2017-07-15T09:31:38.630Z,21.98
2017-07-15T09:32:47.556Z,21.94
2017-07-15T09:33:56.486Z,21.88
2017-07-15T09:35:05.411Z,21.88
2017-07-15T09:36:14.344Z,21.84
2017-07-15T09:37:23.272Z,21.82
2017-07-15T09:38:32.193Z,21.79
2017-07-15T09:39:41.203Z,21.75
2017-07-15T09:40:50.125Z,21.79
2017-07-15T09:41:59.045Z,21.72
2017-07-15T09:43:08.005Z,21.72
2017-07-15T09:44:16.925Z,21.64
2017-07-15T09:45:25.858Z,21.69
2017-07-15T09:46:34.773Z,21.68
2017-07-15T09:47:43.702Z,21.83
2017-07-15T09:48:52.623Z,21.86
2017-07-15T09:50:01.539Z,21.98
2017-07-15T09:51:10.458Z,22
2017-07-15T09:52:19.386Z,22.21
2017-07-15T09:53:28.314Z,22.2
2017-07-15T09:54:37.237Z,22.2
2017-07-15T09:55:46.163Z,22.1
2017-07-15T09:56:55.086Z,22.12
2017-07-15T09:58:04.018Z,22.22
2017-07-15T09:59:12.948Z,22.21
2017-07-15T10:00:21.870Z,22.24
2017-07-15T10:01:30.803Z,22.4
2017-07-15T10:02:40.976Z,22.36
2017-07-15T10:03:52.324Z,22.37
2017-07-15T10:05:02.651Z,22.31
2017-07-15T10:06:11.926Z,22.21
2017-07-15T10:07:20.887Z,22.15
2017-07-15T10:08:29.890Z,22.09
2017-07-15T10:09:38.829Z,22.18
2017-07-15T10:10:47.758Z,22.17
2017-07-15T10:11:56.754Z,22
2017-07-15T10:13:05.672Z,21.98
2017-07-15T10:14:14.591Z,22
2017-07-15T10:15:23.518Z,22.02
2017-07-15T10:16:32.443Z,21.9
2017-07-15T10:17:41.366Z,21.9
2017-07-15T10:18:50.289Z,21.94
2017-07-15T10:19:59.213Z,21.99
2017-07-15T10:21:08.142Z,21.99
2017-07-15T10:22:17.068Z,22.17
2017-07-15T10:23:25.990Z,22.2
2017-07-15T10:24:34.919Z,22.24
2017-07-15T10:25:43.844Z,22.21
2017-07-15T10:26:52.760Z,22.37
2017-07-15T10:28:01.686Z,22.43
2017-07-15T10:29:10.612Z,22.43
2017-07-15T10:30:19.693Z,22.35
2017-07-15T10:31:28.778Z,22.35
2017-07-15T10:32:37.881Z,22.27
2017-07-15T10:33:46.913Z,22.24
2017-07-15T10:34:56.078Z,22.25
2017-07-15T10:36:05.385Z,22.33
2017-07-15T10:37:14.525Z,22.35
2017-07-15T10:38:23.986Z,22.57
2017-07-15T10:39:33.085Z,22.55
2017-07-15T10:40:42.128Z,22.55
2017-07-15T10:41:51.288Z,22.46
2017-07-15T10:43:00.562Z,22.45
2017-07-15T10:44:09.613Z,22.46
2017-07-15T10:45:18.702Z,22.45
2017-07-15T10:46:27.803Z,22.43
2017-07-15T10:47:36.984Z,22.45
2017-07-15T10:48:47.017Z,22.46
2017-07-15T10:49:56.535Z,22.54
2017-07-15T10:51:05.454Z,22.68
2017-07-15T10:52:14.467Z,22.67
2017-07-15T10:53:23.432Z,22.68
2017-07-15T10:54:32.693Z,22.55
2017-07-15T10:55:41.699Z,22.54
2017-07-15T10:56:50.735Z,22.58
2017-07-15T10:57:59.651Z,22.61
2017-07-15T10:59:08.576Z,22.73
2017-07-15T11:00:17.713Z,22.77
2017-07-15T11:01:26.962Z,22.68
2017-07-15T11:02:36.015Z,22.9
2017-07-15T11:03:44.973Z,22.9
2017-07-15T11:04:54.084Z,22.9
2017-07-15T11:06:03.009Z,23.02
2017-07-15T11:07:12.033Z,23.04
2017-07-15T11:08:21.094Z,23
2017-07-15T11:09:30.209Z,23.05
2017-07-15T11:10:39.318Z,23.02
2017-07-15T11:11:48.518Z,23.01
2017-07-15T11:12:57.446Z,22.86
2017-07-15T11:14:06.373Z,22.91
2017-07-15T11:15:15.515Z,22.77
2017-07-15T11:16:24.611Z,22.67
2017-07-15T11:17:33.537Z,22.76
2017-07-15T11:18:42.488Z,22.86
2017-07-15T11:19:51.549Z,22.83
2017-07-15T11:21:00.589Z,23.02
2017-07-15T11:22:09.510Z,23.1
2017-07-15T11:23:18.433Z,23.12
2017-07-15T11:24:27.360Z,23.12
2017-07-15T11:25:36.454Z,23.16
2017-07-15T11:26:45.379Z,23.22
2017-07-15T11:27:54.310Z,23.35
2017-07-15T11:29:03.391Z,23.39
2017-07-15T11:30:12.415Z,23.38
2017-07-15T11:31:21.538Z,23.42
2017-07-15T11:32:30.455Z,23.43
2017-07-15T11:33:39.377Z,23.5
2017-07-15T11:34:48.317Z,23.47
2017-07-15T11:35:57.604Z,23.36
2017-07-15T11:37:06.561Z,23.2
2017-07-15T11:38:15.511Z,23.13
2017-07-15T11:39:24.478Z,23.07
2017-07-15T11:40:33.416Z,22.9
2017-07-15T11:41:42.376Z,22.82
2017-07-15T11:42:51.330Z,22.8
2017-07-15T11:44:00.272Z,22.79
2017-07-15T11:45:09.217Z,22.68
2017-07-15T11:46:18.169Z,22.73
2017-07-15T11:47:27.116Z,22.75
2017-07-15T11:48:36.065Z,22.82
2017-07-15T11:49:45.014Z,22.68
2017-07-15T11:50:53.972Z,22.88
2017-07-15T11:52:02.929Z,22.86
2017-07-15T11:53:12.207Z,22.88
2017-07-15T11:54:21.151Z,22.82
2017-07-15T11:55:30.430Z,22.91
2017-07-15T11:56:39.374Z,22.85
2017-07-15T11:57:48.326Z,22.9
2017-07-15T11:58:57.284Z,22.91
2017-07-15T12:00:06.246Z,22.91
2017-07-15T12:01:15.198Z,22.9
2017-07-15T12:02:24.152Z,22.91
2017-07-15T12:03:33.113Z,22.9
2017-07-15T12:04:42.074Z,22.92
2017-07-15T12:05:51.025Z,22.98
2017-07-15T12:06:59.983Z,22.92
2017-07-15T12:08:08.932Z,23.01
2017-07-15T12:09:17.898Z,22.94
2017-07-15T12:10:26.848Z,22.98
2017-07-15T12:11:35.797Z,23
2017-07-15T12:12:44.749Z,23.01
2017-07-15T12:13:53.706Z,23
2017-07-15T12:15:02.649Z,22.98
2017-07-15T12:16:11.588Z,22.94
2017-07-15T12:17:20.862Z,22.97
2017-07-15T12:18:29.819Z,22.9
2017-07-15T12:19:38.764Z,22.82
2017-07-15T12:20:47.806Z,22.82
2017-07-15T12:21:56.756Z,22.83
2017-07-15T12:23:05.702Z,22.73
2017-07-15T12:24:14.645Z,22.72
2017-07-15T12:25:23.595Z,22.73
2017-07-15T12:26:32.559Z,22.64
2017-07-15T12:27:41.505Z,22.58
2017-07-15T12:28:50.459Z,22.6
2017-07-15T12:29:59.412Z,22.51
2017-07-15T12:31:08.370Z,22.46
2017-07-15T12:32:17.322Z,22.45
2017-07-15T12:33:26.281Z,22.46
2017-07-15T12:34:35.562Z,22.37
2017-07-15T12:35:44.520Z,22.37
2017-07-15T12:36:53.469Z,22.39
2017-07-15T12:38:02.422Z,22.36
2017-07-15T12:39:11.458Z,22.37
2017-07-15T12:40:20.410Z,22.31
2017-07-15T12:41:29.360Z,22.45
2017-07-15T12:42:38.313Z,22.49
2017-07-15T12:43:47.259Z,22.6
2017-07-15T12:44:56.206Z,22.52
2017-07-15T12:46:05.149Z,22.55
2017-07-15T12:47:14.132Z,22.6
2017-07-15T12:48:23.084Z,22.55
2017-07-15T12:49:32.031Z,22.58
2017-07-15T12:50:40.981Z,22.52
2017-07-15T12:51:49.937Z,22.45
2017-07-15T12:52:58.870Z,22.43
2017-07-15T12:54:07.796Z,22.46
2017-07-15T12:55:17.046Z,22.42
2017-07-15T12:56:26.145Z,22.49
2017-07-15T12:57:35.151Z,22.54
2017-07-15T12:58:44.077Z,22.58
2017-07-15T12:59:53.100Z,22.67
2017-07-15T13:01:02.149Z,22.75
2017-07-15T13:02:11.166Z,22.72
2017-07-15T13:03:20.121Z,22.8
2017-07-15T13:04:29.042Z,22.73
2017-07-15T13:05:38.365Z,22.7
2017-07-15T13:06:47.900Z,22.83
2017-07-15T13:07:57.422Z,22.65
2017-07-15T13:09:06.523Z,22.88
2017-07-15T13:10:15.527Z,22.68
2017-07-15T13:11:24.450Z,22.79
2017-07-15T13:12:33.369Z,22.67
2017-07-15T13:13:42.617Z,22.85
2017-07-15T13:14:51.535Z,22.82
2017-07-15T13:16:00.546Z,22.68
2017-07-15T13:17:09.622Z,22.73
2017-07-15T13:18:18.545Z,22.73
2017-07-15T13:19:27.471Z,22.72
2017-07-15T13:20:36.477Z,22.73
2017-07-15T13:21:45.661Z,22.83
2017-07-15T13:22:54.589Z,22.72
2017-07-15T13:24:03.513Z,22.83
2017-07-15T13:25:12.572Z,22.67
2017-07-15T13:26:21.778Z,22.79
2017-07-15T13:27:31.140Z,22.85
2017-07-15T13:28:40.069Z,22.91
2017-07-15T13:29:49.050Z,22.8
2017-07-15T13:30:58.034Z,22.91
2017-07-15T13:32:06.974Z,22.98
2017-07-15T13:33:15.916Z,23.07
2017-07-15T13:34:24.866Z,23.02
2017-07-15T13:35:33.821Z,23.01
2017-07-15T13:36:42.773Z,23.02
2017-07-15T13:37:51.724Z,23
2017-07-15T13:39:00.886Z,23.01
2017-07-15T13:40:09.840Z,22.97
2017-07-15T13:41:18.788Z,22.95
2017-07-15T13:42:27.741Z,23
2017-07-15T13:43:36.747Z,22.91
2017-07-15T13:44:45.686Z,23.1
2017-07-15T13:45:54.634Z,22.95
2017-07-15T13:47:03.598Z,23.01
2017-07-15T13:48:12.537Z,23.12
2017-07-15T13:49:21.620Z,23.12
2017-07-15T13:50:30.576Z,23.13
2017-07-15T13:51:39.523Z,23.12
2017-07-15T13:52:48.478Z,23.16
2017-07-15T13:53:57.423Z,23.13
2017-07-15T13:55:06.372Z,23.2
2017-07-15T13:56:15.316Z,23.17
2017-07-15T13:57:24.262Z,23.28
2017-07-15T13:58:33.214Z,23.32
2017-07-15T13:59:42.163Z,23.38
2017-07-15T14:00:51.120Z,23.42
2017-07-15T14:02:00.067Z,23.5
2017-07-15T14:03:09.017Z,23.51
2017-07-15T14:04:17.969Z,23.46
2017-07-15T14:05:26.916Z,23.46
2017-07-15T14:06:35.872Z,23.47
2017-07-15T14:07:44.823Z,23.48
2017-07-15T14:08:53.777Z,23.39
2017-07-15T14:10:02.729Z,23.28
2017-07-15T14:11:11.681Z,23.33
2017-07-15T14:12:20.619Z,23.28
2017-07-15T14:13:29.549Z,23.2
2017-07-15T14:14:38.477Z,23.27
2017-07-15T14:15:47.400Z,23.1
2017-07-15T14:16:56.322Z,23.07
2017-07-15T14:18:05.251Z,23.05
2017-07-15T14:19:14.667Z,22.94
2017-07-15T14:20:23.677Z,22.86
2017-07-15T14:21:32.677Z,22.8
2017-07-15T14:22:41.606Z,22.8
2017-07-15T14:23:50.529Z,22.7
2017-07-15T14:24:59.527Z,22.68
2017-07-15T14:26:08.525Z,22.76
2017-07-15T14:27:17.787Z,22.7
2017-07-15T14:28:26.792Z,22.52
2017-07-15T14:29:35.753Z,22.49
2017-07-15T14:30:44.736Z,22.31
2017-07-15T14:31:53.661Z,22.43
2017-07-15T14:33:02.579Z,22.37
2017-07-15T14:34:11.822Z,22.42
2017-07-15T14:35:20.751Z,22.39
2017-07-15T14:36:29.774Z,22.43
2017-07-15T14:37:38.702Z,22.42
2017-07-15T14:38:47.766Z,22.37
2017-07-15T14:39:56.688Z,22.39
2017-07-15T14:41:05.610Z,22.31
2017-07-15T14:42:14.529Z,22.31
2017-07-15T14:43:23.521Z,22.39
2017-07-15T14:44:32.654Z,22.42
2017-07-15T14:45:41.726Z,22.43
2017-07-15T14:46:50.743Z,22.42
2017-07-15T14:47:59.667Z,22.47
2017-07-15T14:49:08.632Z,22.52
2017-07-15T14:50:17.559Z,22.47
2017-07-15T14:51:26.652Z,22.49
2017-07-15T14:52:35.812Z,22.52
2017-07-15T14:53:44.826Z,22.57