createdAt,value
2022-11-17T00:00:09.990Z,19.90
2022-11-17T00:02:37.146Z,19.50
2022-11-17T00:05:04.402Z,18.20
2022-11-17T00:07:31.013Z,21.80
2022-11-17T00:09:57.691Z,49.00
2022-11-17T00:12:28.406Z,52.60
2022-11-17T00:14:58.035Z,21.40
2022-11-17T00:17:24.479Z,9.50
2022-11-17T00:19:51.156Z,14.80
2022-11-17T00:23:01.808Z,15.60
2022-11-17T00:26:12.981Z,13.50
2022-11-17T00:28:39.573Z,6.00
2022-11-17T00:31:06.166Z,18.40
2022-11-17T00:33:32.818Z,11.50
2022-11-17T00:35:59.574Z,12.50
2022-11-17T00:38:26.100Z,9.00
2022-11-17T00:40:52.546Z,6.90
2022-11-17T00:43:18.988Z,6.80
2022-11-17T00:45:45.510Z,8.60
2022-11-17T00:48:12.052Z,10.30
2022-11-17T00:50:38.574Z,12.00
2022-11-17T00:53:05.235Z,7.60
2022-11-17T00:55:31.835Z,20.00
2022-11-17T00:57:58.403Z,8.80
2022-11-17T01:00:24.961Z,21.50
2022-11-17T01:02:51.492Z,10.40
2022-11-17T01:05:17.981Z,5.20
2022-11-17T01:07:44.619Z,11.60
2022-11-17T01:10:11.208Z,13.90
2022-11-17T01:12:37.706Z,6.70
2022-11-17T01:15:04.501Z,6.00
2022-11-17T01:17:31.145Z,8.70
2022-11-17T01:19:57.687Z,7.70
2022-11-17T01:22:24.241Z,9.90
2022-11-17T01:24:50.782Z,10.40
2022-11-17T01:27:17.309Z,6.10
2022-11-17T01:29:43.960Z,4.50
2022-11-17T01:32:10.452Z,5.90
2022-11-17T01:34:36.963Z,11.50
2022-11-17T01:37:03.399Z,10.90
2022-11-17T01:39:31.046Z,9.10
2022-11-17T01:41:58.512Z,6.00
2022-11-17T01:44:57.634Z,4.90
2022-11-17T01:47:28.519Z,13.10
2022-11-17T01:50:03.809Z,8.00
2022-11-17T01:52:32.905Z,19.20
2022-11-17T01:55:00.775Z,5.10
2022-11-17T01:57:32.097Z,12.20
2022-11-17T02:00:03.337Z,10.20
2022-11-17T02:02:30.851Z,4.60
2022-11-17T02:05:14.000Z,4.90
2022-11-17T02:07:43.105Z,4.60
2022-11-17T02:10:10.022Z,7.00
2022-11-17T02:12:37.272Z,6.90
2022-11-17T02:15:04.749Z,4.00
2022-11-17T02:17:44.112Z,6.60
2022-11-17T02:20:17.990Z,4.70
2022-11-17T02:22:47.499Z,9.40
2022-11-17T02:25:48.141Z,3.60
2022-11-17T02:28:36.384Z,4.60
2022-11-17T02:31:28.216Z,3.10
2022-11-17T02:34:04.693Z,4.50
2022-11-17T02:37:01.847Z,3.10
2022-11-17T02:39:56.654Z,4.80
2022-11-17T02:42:41.677Z,3.60
2022-11-17T02:45:11.608Z,6.50
2022-11-17T02:47:42.102Z,6.50
2022-11-17T02:50:11.229Z,5.60
2022-11-17T02:52:38.435Z,5.30
2022-11-17T02:55:08.064Z,5.70
2022-11-17T02:57:37.117Z,5.80
2022-11-17T03:00:15.815Z,9.50
2022-11-17T03:02:48.452Z,4.60
2022-11-17T03:05:43.298Z,4.70
2022-11-17T03:08:21.911Z,8.10
2022-11-17T03:10:58.300Z,5.90
2022-11-17T03:13:34.295Z,6.40
2022-11-17T03:16:24.563Z,5.60
2022-11-17T03:19:06.017Z,4.20
2022-11-17T03:21:40.886Z,5.20
2022-11-17T03:24:20.788Z,6.10
2022-11-17T03:26:52.894Z,4.70
2022-11-17T03:29:24.014Z,4.90
2022-11-17T03:31:57.045Z,3.40
2022-11-17T03:34:26.619Z,6.40
2022-11-17T03:37:00.393Z,3.40
2022-11-17T03:39:43.081Z,3.50
2022-11-17T03:42:27.444Z,3.90
2022-11-17T03:44:59.264Z,3.60
2022-11-17T03:47:28.359Z,2.30
2022-11-17T03:50:11.897Z,2.40
2022-11-17T03:52:38.950Z,3.10
2022-11-17T03:55:06.514Z,1.80
2022-11-17T03:57:41.554Z,1.70
2022-11-17T04:00:15.171Z,3.10
2022-11-17T04:02:46.923Z,2.80
2022-11-17T04:05:15.637Z,3.00
2022-11-17T04:07:47.069Z,3.90
2022-11-17T04:12:45.283Z,5.60
2022-11-17T04:15:12.319Z,3.90
2022-11-17T04:17:38.955Z,2.90
2022-11-17T04:20:06.128Z,3.40
2022-11-17T04:22:32.658Z,4.80
2022-11-17T04:24:59.258Z,5.10
2022-11-17T04:27:25.734Z,5.30
2022-11-17T04:29:52.176Z,5.70
2022-11-17T04:32:18.627Z,3.80
2022-11-17T04:34:45.248Z,5.50
2022-11-17T04:37:11.824Z,3.90
2022-11-17T04:39:38.437Z,3.50
2022-11-17T04:42:04.981Z,4.40
2022-11-17T04:44:32.844Z,4.00
2022-11-17T04:46:59.799Z,6.20
2022-11-17T04:49:26.740Z,4.80
2022-11-17T04:51:54.183Z,4.60
2022-11-17T04:54:23.106Z,4.20
2022-11-17T04:56:50.156Z,4.00
2022-11-17T04:59:17.091Z,10.90
2022-11-17T05:01:44.339Z,6.10
2022-11-17T05:04:13.270Z,5.60
2022-11-17T05:06:44.554Z,4.80
2022-11-17T05:09:16.595Z,5.40
2022-11-17T05:11:43.738Z,6.00
2022-11-17T05:14:11.303Z,17.70
2022-11-17T05:16:37.755Z,11.20
2022-11-17T05:19:07.451Z,21.90
2022-11-17T05:21:34.093Z,55.70
2022-11-17T05:24:00.552Z,83.90
2022-11-17T05:26:30.014Z,75.80
2022-11-17T05:28:58.577Z,11.30
2022-11-17T05:31:26.715Z,8.30
2022-11-17T05:33:53.855Z,8.00
2022-11-17T05:36:22.031Z,5.50
2022-11-17T05:38:49.305Z,7.80
2022-11-17T05:41:17.183Z,7.20
2022-11-17T05:43:44.416Z,6.10
2022-11-17T05:46:11.402Z,6.20
2022-11-17T05:48:38.421Z,8.60
2022-11-17T05:51:05.878Z,6.00
2022-11-17T05:53:33.095Z,5.80
2022-11-17T05:56:30.705Z,9.80
2022-11-17T05:59:29.319Z,8.40
2022-11-17T06:02:11.648Z,8.20
2022-11-17T06:04:39.416Z,8.50
2022-11-17T06:07:06.062Z,13.40
2022-11-17T06:09:37.053Z,13.70
2022-11-17T06:12:06.197Z,36.80
2022-11-17T06:14:34.255Z,9.10
2022-11-17T06:17:06.911Z,11.40
2022-11-17T06:19:40.265Z,5.20
2022-11-17T06:22:12.565Z,13.40
2022-11-17T06:24:41.792Z,4.80
2022-11-17T06:27:08.318Z,10.10
2022-11-17T06:29:38.194Z,14.30
2022-11-17T06:32:07.722Z,9.30
2022-11-17T06:34:35.111Z,18.50
2022-11-17T06:37:01.649Z,8.70
2022-11-17T06:39:28.088Z,6.50
2022-11-17T06:41:54.628Z,6.30
2022-11-17T06:44:21.168Z,4.30
2022-11-17T06:46:49.217Z,7.00
2022-11-17T06:49:16.102Z,14.20
2022-11-17T06:51:45.389Z,13.40
2022-11-17T06:54:12.745Z,7.20
2022-11-17T06:56:39.224Z,11.20
2022-11-17T06:59:06.038Z,6.20
2022-11-17T07:01:32.436Z,9.80
2022-11-17T07:03:58.868Z,9.80
2022-11-17T07:06:25.407Z,15.20
2022-11-17T07:08:51.908Z,10.00
2022-11-17T07:11:19.052Z,14.30
2022-11-17T07:13:45.496Z,25.90
2022-11-17T07:16:23.252Z,48.70
2022-11-17T07:18:50.381Z,14.40
2022-11-17T07:21:16.814Z,16.00
2022-11-17T07:23:43.706Z,8.40
2022-11-17T07:26:10.530Z,5.20
2022-11-17T07:28:37.233Z,10.00
2022-11-17T07:31:06.199Z,11.30
2022-11-17T07:33:33.368Z,14.20
2022-11-17T07:36:11.073Z,8.40
2022-11-17T07:38:39.666Z,4.00
2022-11-17T07:41:07.752Z,4.70
2022-11-17T07:43:35.175Z,5.70
2022-11-17T07:46:11.116Z,10.90
2022-11-17T07:48:38.312Z,6.90
2022-11-17T07:51:06.077Z,7.70
2022-11-17T07:53:33.599Z,7.60
2022-11-17T07:56:08.794Z,9.80
2022-11-17T07:58:36.470Z,9.50
2022-11-17T08:01:12.184Z,14.50
2022-11-17T08:03:38.757Z,14.50
2022-11-17T08:06:07.030Z,8.00
2022-11-17T08:08:34.311Z,5.30
2022-11-17T08:11:08.716Z,12.50
2022-11-17T08:13:35.739Z,8.90
2022-11-17T08:16:02.202Z,9.60
2022-11-17T08:18:29.234Z,20.40
2022-11-17T08:21:07.008Z,25.90
2022-11-17T08:23:33.868Z,28.50
2022-11-17T08:26:02.570Z,23.60
2022-11-17T08:28:30.319Z,8.40
2022-11-17T08:30:57.071Z,21.90
2022-11-17T08:33:23.692Z,17.60
2022-11-17T08:35:50.150Z,14.10
2022-11-17T08:38:16.900Z,11.70
2022-11-17T08:40:43.433Z,7.30
2022-11-17T08:43:09.824Z,14.50
2022-11-17T08:45:36.318Z,25.70
2022-11-17T08:48:02.952Z,26.50
2022-11-17T08:50:29.710Z,11.90
2022-11-17T08:52:56.245Z,10.00
2022-11-17T08:55:22.973Z,6.00
2022-11-17T08:57:49.535Z,9.60
2022-11-17T09:00:16.774Z,12.40
2022-11-17T09:02:43.156Z,10.10
2022-11-17T09:05:09.631Z,6.20
2022-11-17T09:07:36.183Z,7.00
2022-11-17T09:10:05.294Z,8.10
2022-11-17T09:12:32.026Z,7.10
2022-11-17T09:14:58.591Z,4.10
2022-11-17T09:17:25.117Z,4.10
2022-11-17T09:19:51.518Z,5.70
2022-11-17T09:22:17.988Z,9.70
2022-11-17T09:24:44.401Z,4.60
2022-11-17T09:27:10.825Z,14.70
2022-11-17T09:29:37.297Z,7.70
2022-11-17T09:32:03.818Z,16.40
2022-11-17T09:34:30.272Z,16.00
2022-11-17T09:36:56.817Z,10.00
2022-11-17T09:39:23.220Z,15.70
2022-11-17T09:41:53.142Z,16.80
2022-11-17T09:44:35.009Z,10.10
2022-11-17T09:47:13.439Z,21.60
2022-11-17T09:50:05.020Z,25.00
2022-11-17T09:52:53.589Z,11.40
2022-11-17T09:55:37.264Z,10.00
2022-11-17T09:58:44.709Z,7.20
2022-11-17T10:01:16.788Z,5.10
2022-11-17T10:03:46.316Z,6.00
2022-11-17T10:06:16.077Z,9.60
2022-11-17T10:09:01.082Z,14.30
2022-11-17T10:11:31.113Z,7.50
2022-11-17T10:14:10.444Z,8.30
2022-11-17T10:16:38.448Z,9.10
2022-11-17T10:19:21.560Z,12.10
2022-11-17T10:21:52.537Z,7.80
2022-11-17T10:24:37.736Z,10.90
2022-11-17T10:27:32.485Z,10.10
2022-11-17T10:30:03.982Z,8.70
2022-11-17T10:35:17.045Z,11.40
2022-11-17T10:38:19.169Z,18.40
2022-11-17T10:40:51.587Z,19.00
2022-11-17T10:43:24.020Z,18.60
2022-11-17T10:46:00.999Z,14.70
2022-11-17T10:48:33.787Z,15.70
2022-11-17T10:51:05.063Z,14.00
2022-11-17T10:53:44.458Z,16.20
2022-11-17T10:56:14.238Z,8.40
2022-11-17T10:59:12.901Z,9.30
2022-11-17T11:01:42.450Z,8.40
2022-11-17T11:04:33.407Z,6.50
2022-11-17T11:07:21.345Z,7.90
2022-11-17T11:10:04.502Z,6.90
2022-11-17T11:12:45.064Z,5.70
2022-11-17T11:15:19.168Z,5.30
2022-11-17T11:17:45.829Z,4.90
2022-11-17T11:20:17.975Z,4.60
2022-11-17T11:23:12.380Z,4.40
2022-11-17T11:25:51.832Z,7.00
2022-11-17T11:28:46.194Z,6.30
2022-11-17T11:32:10.282Z,10.80
2022-11-17T11:37:05.956Z,17.00
2022-11-17T11:39:54.421Z,7.70
2022-11-17T11:42:39.285Z,13.40
2022-11-17T11:45:41.720Z,9.90
2022-11-17T11:48:27.972Z,8.90
2022-11-17T11:51:02.091Z,7.60
2022-11-17T11:53:43.784Z,8.80
2022-11-17T11:56:15.237Z,9.60
2022-11-17T12:01:15.301Z,14.40
2022-11-17T12:04:06.197Z,8.70
2022-11-17T12:07:12.943Z,10.00
2022-11-17T12:10:04.851Z,11.90
2022-11-17T12:12:35.952Z,7.90
2022-11-17T12:15:20.885Z,7.90
2022-11-17T12:18:10.490Z,7.40
2022-11-17T12:20:36.960Z,16.70
2022-11-17T12:23:38.143Z,8.80
2022-11-17T12:26:05.392Z,9.70
2022-11-17T12:28:33.520Z,7.00
2022-11-17T12:31:20.968Z,7.60
2022-11-17T12:33:53.481Z,12.10
2022-11-17T12:36:31.436Z,8.80
2022-11-17T12:39:00.268Z,7.40
2022-11-17T12:41:48.679Z,17.30
2022-11-17T12:44:37.277Z,8.90
2022-11-17T12:47:22.213Z,11.40
2022-11-17T12:49:59.743Z,11.00
2022-11-17T12:52:46.381Z,14.70
2022-11-17T12:55:31.576Z,14.80
2022-11-17T12:58:28.079Z,12.00
2022-11-17T13:01:17.494Z,10.00
2022-11-17T13:03:52.847Z,10.30
2022-11-17T13:06:34.941Z,8.20
2022-11-17T13:09:13.009Z,9.40
2022-11-17T13:11:39.477Z,17.30
2022-11-17T13:14:17.124Z,10.20
2022-11-17T13:16:51.004Z,8.90
2022-11-17T13:19:44.205Z,7.60
2022-11-17T13:22:17.435Z,8.80
2022-11-17T13:24:49.338Z,8.60
2022-11-17T13:27:31.309Z,7.30
2022-11-17T13:30:27.123Z,7.70
2022-11-17T13:32:56.023Z,9.30
2022-11-17T13:35:26.959Z,15.20
2022-11-17T13:38:11.931Z,8.40
2022-11-17T13:40:41.856Z,9.90
2022-11-17T13:43:13.462Z,8.10
2022-11-17T13:45:40.056Z,9.40
2022-11-17T13:48:06.892Z,10.70
2022-11-17T13:50:36.355Z,14.00
2022-11-17T13:53:12.912Z,13.70
2022-11-17T13:55:46.981Z,12.20
2022-11-17T13:58:34.208Z,13.90
2022-11-17T14:01:01.753Z,14.10
2022-11-17T14:03:34.189Z,12.40
2022-11-17T14:06:00.922Z,14.70
2022-11-17T14:08:31.016Z,15.70
2022-11-17T14:11:09.668Z,20.70
2022-11-17T14:13:48.011Z,11.60
2022-11-17T14:16:38.989Z,13.00
2022-11-17T14:19:29.291Z,12.20
2022-11-17T14:22:04.022Z,15.10
2022-11-17T14:24:32.004Z,18.70
2022-11-17T14:26:59.229Z,13.90
2022-11-17T14:29:27.412Z,18.80
2022-11-17T14:31:58.575Z,31.40
2022-11-17T14:34:27.826Z,20.00
2022-11-17T14:36:56.045Z,26.30
2022-11-17T14:39:23.117Z,18.70
2022-11-17T14:41:50.785Z,32.90
2022-11-17T14:44:17.426Z,35.60
2022-11-17T14:46:44.161Z,22.20
2022-11-17T14:49:10.697Z,24.90
2022-11-17T14:51:37.125Z,24.90
2022-11-17T14:54:04.012Z,15.80
2022-11-17T14:56:30.512Z,19.20
2022-11-17T14:58:59.322Z,15.90
2022-11-17T15:01:28.356Z,14.40
2022-11-17T15:03:56.839Z,18.70
2022-11-17T15:06:24.266Z,16.30
2022-11-17T15:09:00.105Z,21.10
2022-11-17T15:11:29.305Z,14.40
2022-11-17T15:14:01.737Z,16.80
2022-11-17T15:16:28.441Z,18.00
2022-11-17T15:18:54.874Z,14.20
2022-11-17T15:21:21.617Z,15.70
2022-11-17T15:23:48.157Z,15.70
2022-11-17T15:26:17.122Z,31.20
2022-11-17T15:28:43.586Z,30.90
2022-11-17T15:31:12.882Z,26.00
2022-11-17T15:33:44.068Z,44.80
2022-11-17T15:36:13.694Z,48.20
2022-11-17T15:38:40.494Z,28.50
2022-11-17T15:41:09.461Z,22.70
2022-11-17T15:43:38.697Z,35.00
2022-11-17T15:46:11.062Z,35.60
2022-11-17T15:48:39.887Z,28.70
2022-11-17T15:51:07.211Z,29.50
2022-11-17T15:53:36.271Z,38.20
2022-11-17T15:56:08.124Z,28.00
2022-11-17T15:58:35.647Z,24.50
2022-11-17T16:01:15.459Z,21.10
2022-11-17T16:03:45.173Z,28.20
2022-11-17T16:06:12.381Z,24.20
2022-11-17T16:08:39.337Z,20.90
2022-11-17T16:11:06.980Z,20.70
2022-11-17T16:13:33.615Z,23.70
2022-11-17T16:16:00.181Z,30.60
2022-11-17T16:18:26.959Z,24.60
2022-11-17T16:20:53.487Z,23.00
2022-11-17T16:23:20.423Z,19.80
2022-11-17T16:25:48.782Z,19.20
2022-11-17T16:28:17.264Z,21.50
2022-11-17T16:30:43.684Z,24.20
2022-11-17T16:33:12.495Z,56.40
2022-11-17T16:35:40.436Z,44.20
2022-11-17T16:38:17.415Z,33.10
2022-11-17T16:40:44.696Z,32.60
2022-11-17T16:43:12.566Z,48.60
2022-11-17T16:45:45.031Z,49.30
2022-11-17T16:48:13.133Z,42.50
2022-11-17T16:50:41.087Z,36.30
2022-11-17T16:53:07.958Z,27.90
2022-11-17T16:55:37.944Z,37.00
2022-11-17T16:58:05.836Z,29.20
2022-11-17T17:00:33.166Z,36.90
2022-11-17T17:02:59.684Z,26.10
2022-11-17T17:05:27.011Z,26.80
2022-11-17T17:07:53.629Z,22.80
2022-11-17T17:10:20.008Z,26.30
2022-11-17T17:12:46.456Z,21.90
2022-11-17T17:15:13.059Z,36.90
2022-11-17T17:17:39.579Z,49.80
2022-11-17T17:20:06.831Z,39.20
2022-11-17T17:22:33.287Z,36.90
2022-11-17T17:24:59.706Z,41.50
2022-11-17T17:27:26.246Z,96.50
2022-11-17T17:29:52.888Z,57.60
2022-11-17T17:32:19.283Z,60.90
2022-11-17T17:34:45.667Z,36.00
2022-11-17T17:37:12.195Z,38.60
2022-11-17T17:39:38.731Z,30.30
2022-11-17T17:42:05.268Z,19.60
2022-11-17T17:44:31.694Z,21.90
2022-11-17T17:46:58.142Z,30.20
2022-11-17T17:49:24.704Z,28.30
2022-11-17T17:51:51.216Z,34.90
2022-11-17T17:54:19.932Z,28.20
2022-11-17T17:56:47.365Z,25.30
2022-11-17T17:59:14.162Z,26.70
2022-11-17T18:01:41.278Z,34.40
2022-11-17T18:04:12.669Z,46.70
2022-11-17T18:06:43.699Z,38.80
2022-11-17T18:09:11.020Z,26.90
2022-11-17T18:11:37.459Z,27.50
2022-11-17T18:14:04.620Z,30.30
2022-11-17T18:16:33.423Z,35.70
2022-11-17T18:19:02.314Z,30.70
2022-11-17T18:21:29.172Z,34.20
2022-11-17T18:23:56.793Z,54.80
2022-11-17T18:26:28.363Z,29.00
2022-11-17T18:31:24.613Z,46.90
2022-11-17T18:34:16.468Z,83.80
2022-11-17T18:36:42.907Z,45.60
2022-11-17T18:39:09.645Z,41.40
2022-11-17T18:41:36.701Z,37.70
2022-11-17T18:44:03.835Z,36.70
2022-11-17T18:46:32.117Z,38.50
2022-11-17T18:48:59.809Z,42.40
2022-11-17T18:51:31.049Z,106.90
2022-11-17T18:53:59.776Z,74.30
2022-11-17T18:56:37.135Z,38.20
2022-11-17T18:59:05.516Z,38.70
2022-11-17T19:01:32.087Z,57.90
2022-11-17T19:04:00.118Z,32.60
2022-11-17T19:06:26.988Z,38.10
2022-11-17T19:08:53.726Z,34.10
2022-11-17T19:11:21.900Z,47.40
2022-11-17T19:13:49.085Z,48.10
2022-11-17T19:16:24.102Z,36.00
2022-11-17T19:18:53.169Z,54.30
2022-11-17T19:21:22.288Z,36.40
2022-11-17T19:23:52.003Z,31.30
2022-11-17T19:26:21.732Z,31.20
2022-11-17T19:28:48.707Z,41.20
2022-11-17T19:31:18.838Z,23.50
2022-11-17T19:33:47.226Z,30.40
2022-11-17T19:36:35.440Z,22.60
2022-11-17T19:39:03.412Z,23.00
2022-11-17T19:41:32.556Z,24.60
2022-11-17T19:44:00.787Z,22.70
2022-11-17T19:46:29.085Z,25.70
2022-11-17T19:48:56.959Z,23.70
2022-11-17T19:51:26.435Z,23.10
2022-11-17T19:53:56.296Z,25.40
2022-11-17T19:56:24.644Z,24.40
2022-11-17T19:58:52.262Z,24.10
2022-11-17T20:01:27.817Z,25.80
2022-11-17T20:03:55.547Z,26.00
2022-11-17T20:06:25.281Z,22.50
2022-11-17T20:08:51.801Z,28.50
2022-11-17T20:11:27.023Z,70.30
2022-11-17T20:13:55.475Z,64.00
2022-11-17T20:16:25.334Z,32.20
2022-11-17T20:18:54.614Z,72.20
2022-11-17T20:21:22.022Z,47.10
2022-11-17T20:23:48.864Z,40.50
2022-11-17T20:26:19.059Z,25.40
2022-11-17T20:28:45.985Z,32.80
2022-11-17T20:31:15.527Z,32.10
2022-11-17T20:33:43.419Z,25.10
2022-11-17T20:36:15.526Z,25.00
2022-11-17T20:38:42.342Z,22.10
2022-11-17T20:41:08.983Z,20.30
2022-11-17T20:43:36.343Z,24.40
2022-11-17T20:46:03.687Z,20.20
2022-11-17T20:48:30.858Z,21.60
2022-11-17T20:51:02.732Z,19.20
2022-11-17T20:53:29.771Z,25.80
2022-11-17T20:55:57.832Z,21.60
2022-11-17T20:58:25.460Z,23.70
2022-11-17T21:00:52.892Z,20.70
2022-11-17T21:03:19.626Z,24.70
2022-11-17T21:05:59.184Z,22.30
2022-11-17T21:08:35.830Z,25.00
2022-11-17T21:11:05.235Z,24.70
2022-11-17T21:13:33.108Z,22.20
2022-11-17T21:16:14.745Z,23.60
2022-11-17T21:21:15.577Z,20.10
2022-11-17T21:23:43.453Z,25.20
2022-11-17T21:26:15.544Z,21.90
2022-11-17T21:28:41.941Z,21.20
2022-11-17T21:31:12.241Z,24.00
2022-11-17T21:33:40.250Z,26.30
2022-11-17T21:36:09.929Z,26.00
2022-11-17T21:38:37.224Z,24.10
2022-11-17T21:41:08.067Z,27.30
2022-11-17T21:43:39.294Z,23.10
2022-11-17T21:46:11.848Z,30.40
2022-11-17T21:48:38.750Z,27.40
2022-11-17T21:51:14.816Z,25.30
2022-11-17T21:53:41.265Z,26.00
2022-11-17T21:56:08.193Z,23.20
2022-11-17T21:58:34.837Z,23.40
2022-11-17T22:01:28.258Z,22.40
2022-11-17T22:03:55.114Z,24.50
2022-11-17T22:06:23.724Z,24.70
2022-11-17T22:08:51.102Z,22.00
2022-11-17T22:11:20.164Z,26.50
2022-11-17T22:13:46.610Z,25.60
2022-11-17T22:16:14.387Z,28.80
2022-11-17T22:18:41.441Z,27.00
2022-11-17T22:21:08.865Z,27.50
2022-11-17T22:23:35.687Z,27.90
2022-11-17T22:26:05.623Z,24.60
2022-11-17T22:28:32.375Z,26.10
2022-11-17T22:30:59.079Z,25.20
2022-11-17T22:33:25.629Z,27.50
2022-11-17T22:35:52.160Z,26.20
2022-11-17T22:38:18.699Z,26.70
2022-11-17T22:40:45.314Z,25.10
2022-11-17T22:43:15.292Z,25.30
2022-11-17T22:45:42.051Z,27.40
2022-11-17T22:48:08.803Z,30.10
2022-11-17T22:50:36.110Z,28.60
2022-11-17T22:53:02.676Z,30.90
2022-11-17T22:55:29.818Z,35.00
2022-11-17T22:57:56.366Z,29.50
2022-11-17T23:00:22.916Z,31.50
2022-11-17T23:02:49.613Z,31.10
2022-11-17T23:05:16.205Z,31.90
2022-11-17T23:07:42.876Z,30.10
2022-11-17T23:10:10.399Z,27.60
2022-11-17T23:12:37.038Z,29.50
2022-11-17T23:15:04.590Z,28.40
2022-11-17T23:17:31.246Z,25.50
2022-11-17T23:19:58.018Z,28.90
2022-11-17T23:22:24.733Z,29.20
2022-11-17T23:24:51.276Z,61.20
2022-11-17T23:27:17.690Z,37.80
2022-11-17T23:29:44.101Z,35.10
2022-11-17T23:32:10.556Z,34.30
2022-11-17T23:34:37.026Z,33.70
2022-11-17T23:37:04.148Z,37.60
2022-11-17T23:39:30.786Z,33.40
2022-11-17T23:41:57.259Z,29.50
2022-11-17T23:44:23.690Z,26.60
2022-11-17T23:46:50.448Z,27.50
2022-11-17T23:49:17.045Z,25.70
2022-11-17T23:51:43.635Z,33.10
2022-11-17T23:54:13.651Z,27.10
2022-11-17T23:56:40.703Z,23.60
2022-11-17T23:59:07.554Z,29.70
