createdAt,value
2022-10-03T00:02:05.270Z,96.30
2022-10-03T00:04:49.564Z,96.40
2022-10-03T00:07:58.888Z,96.30
2022-10-03T00:11:09.900Z,96.30
2022-10-03T00:14:03.230Z,96.40
2022-10-03T00:16:56.195Z,96.30
2022-10-03T00:20:18.611Z,96.40
2022-10-03T00:22:57.488Z,96.40
2022-10-03T00:25:56.028Z,96.30
2022-10-03T00:28:51.909Z,96.40
2022-10-03T00:31:25.707Z,96.50
2022-10-03T00:34:20.784Z,96.40
2022-10-03T00:37:16.002Z,96.40
2022-10-03T00:39:57.003Z,96.40
2022-10-03T00:43:17.113Z,96.40
2022-10-03T00:46:20.093Z,96.70
2022-10-03T00:49:27.413Z,96.60
2022-10-03T00:52:19.443Z,96.80
2022-10-03T00:55:11.726Z,96.60
2022-10-03T00:57:50.269Z,97.00
2022-10-03T01:00:25.044Z,96.70
2022-10-03T01:02:52.191Z,96.80
2022-10-03T01:06:13.653Z,96.80
2022-10-03T01:09:35.602Z,96.90
2022-10-03T01:12:37.551Z,96.80
2022-10-03T01:15:16.677Z,96.80
2022-10-03T01:18:08.570Z,96.90
2022-10-03T01:21:00.099Z,96.90
2022-10-03T01:24:07.577Z,97.00
2022-10-03T01:26:54.953Z,97.10
2022-10-03T01:30:09.664Z,97.00
2022-10-03T01:33:27.733Z,97.00
2022-10-03T01:36:12.755Z,97.20
2022-10-03T01:38:47.362Z,97.00
2022-10-03T01:41:47.583Z,97.00
2022-10-03T01:44:23.076Z,97.00
2022-10-03T01:47:07.087Z,96.90
2022-10-03T01:49:46.810Z,96.90
2022-10-03T01:52:58.612Z,96.90
2022-10-03T01:55:59.142Z,97.00
2022-10-03T01:58:59.669Z,96.90
2022-10-03T02:01:48.693Z,96.70
2022-10-03T02:04:27.542Z,96.70
2022-10-03T02:07:20.230Z,96.70
2022-10-03T02:10:24.562Z,96.70
2022-10-03T02:13:37.621Z,96.70
2022-10-03T02:16:15.588Z,96.70
2022-10-03T02:19:00.232Z,96.70
2022-10-03T02:21:51.674Z,96.90
2022-10-03T02:24:37.000Z,97.00
2022-10-03T02:27:41.476Z,97.00
2022-10-03T02:30:20.221Z,97.00
2022-10-03T02:33:16.147Z,97.20
2022-10-03T02:36:20.610Z,97.20
2022-10-03T02:39:27.811Z,97.10
2022-10-03T02:42:39.096Z,97.10
2022-10-03T02:45:53.771Z,97.10
2022-10-03T02:48:57.965Z,97.00
2022-10-03T02:51:59.642Z,96.90
2022-10-03T02:54:57.139Z,96.90
2022-10-03T02:58:06.965Z,96.90
2022-10-03T03:01:08.619Z,96.80
2022-10-03T03:04:19.351Z,96.70
2022-10-03T03:07:39.276Z,96.70
2022-10-03T03:10:38.866Z,96.70
2022-10-03T03:13:36.927Z,96.60
2022-10-03T03:16:39.403Z,96.60
2022-10-03T03:19:15.104Z,96.50
2022-10-03T03:21:56.248Z,96.50
2022-10-03T03:24:38.011Z,96.50
2022-10-03T03:27:49.467Z,96.50
2022-10-03T03:30:23.423Z,96.50
2022-10-03T03:33:11.111Z,96.40
2022-10-03T03:35:49.687Z,96.40
2022-10-03T03:38:37.334Z,96.30
2022-10-03T03:42:00.657Z,96.20
2022-10-03T03:44:47.561Z,96.20
2022-10-03T03:47:22.668Z,96.20
2022-10-03T03:50:37.576Z,96.00
2022-10-03T03:53:13.060Z,95.90
2022-10-03T03:56:14.871Z,95.70
2022-10-03T03:59:12.710Z,95.60
2022-10-03T04:01:59.166Z,95.60
2022-10-03T04:04:59.043Z,95.60
2022-10-03T04:07:49.246Z,95.40
2022-10-03T04:10:58.098Z,95.40
2022-10-03T04:13:57.739Z,95.70
2022-10-03T04:17:24.440Z,95.40
2022-10-03T04:20:15.009Z,95.40
2022-10-03T04:23:23.845Z,95.20
2022-10-03T04:26:15.643Z,95.30
2022-10-03T04:29:40.416Z,95.30
2022-10-03T04:33:10.838Z,95.20
2022-10-03T04:35:56.891Z,95.10
2022-10-03T04:38:46.889Z,95.40
2022-10-03T04:41:43.383Z,94.80
2022-10-03T04:44:47.167Z,94.60
2022-10-03T04:47:28.920Z,94.70
2022-10-03T04:50:31.373Z,94.60
2022-10-03T04:53:27.918Z,94.60
2022-10-03T04:56:17.499Z,95.00
2022-10-03T04:59:21.667Z,94.60
2022-10-03T05:02:04.665Z,94.60
2022-10-03T05:05:12.278Z,94.50
2022-10-03T05:07:53.262Z,94.50
2022-10-03T05:10:54.460Z,94.70
2022-10-03T05:13:55.011Z,94.40
2022-10-03T05:16:47.610Z,94.50
2022-10-03T05:19:41.885Z,94.70
2022-10-03T05:22:40.277Z,94.60
2022-10-03T05:25:34.272Z,94.60
2022-10-03T05:28:22.763Z,94.60
2022-10-03T05:31:01.126Z,94.60
2022-10-03T05:34:10.829Z,94.80
2022-10-03T05:37:37.557Z,95.40
2022-10-03T05:40:27.164Z,95.90
2022-10-03T05:43:05.647Z,95.90
2022-10-03T05:45:48.549Z,96.00
2022-10-03T05:48:33.651Z,96.20
2022-10-03T05:51:39.357Z,96.20
2022-10-03T05:54:41.943Z,96.30
2022-10-03T05:57:43.312Z,96.30
2022-10-03T06:00:46.805Z,96.30
2022-10-03T06:03:51.427Z,96.20
2022-10-03T06:07:04.985Z,96.20
2022-10-03T06:09:53.053Z,96.20
2022-10-03T06:13:06.848Z,96.10
2022-10-03T06:15:54.282Z,96.20
2022-10-03T06:19:06.364Z,96.00
2022-10-03T06:22:23.625Z,96.10
2022-10-03T06:25:36.719Z,96.20
2022-10-03T06:28:25.934Z,96.20
2022-10-03T06:31:39.436Z,96.10
2022-10-03T06:34:46.919Z,96.30
2022-10-03T06:38:07.245Z,96.20
2022-10-03T06:41:01.339Z,96.30
2022-10-03T06:43:53.334Z,96.20
2022-10-03T06:46:50.997Z,96.20
2022-10-03T06:49:32.336Z,96.00
2022-10-03T06:52:21.769Z,96.00
2022-10-03T06:55:44.495Z,95.70
2022-10-03T06:58:54.983Z,95.70
2022-10-03T07:02:13.647Z,95.30
2022-10-03T07:05:27.064Z,95.50
2022-10-03T07:08:24.724Z,95.40
2022-10-03T07:11:36.310Z,95.40
2022-10-03T07:14:38.425Z,95.40
2022-10-03T07:17:51.394Z,95.10
2022-10-03T07:21:19.604Z,94.90
2022-10-03T07:24:14.085Z,94.80
2022-10-03T07:26:55.814Z,94.70
2022-10-03T07:29:47.401Z,94.50
2022-10-03T07:32:35.365Z,94.00
2022-10-03T07:35:26.955Z,93.70
2022-10-03T07:38:29.084Z,93.80
2022-10-03T07:41:24.447Z,93.70
2022-10-03T07:44:47.222Z,93.60
2022-10-03T07:47:45.654Z,93.50
2022-10-03T07:50:53.364Z,93.20
2022-10-03T07:53:57.093Z,93.50
2022-10-03T07:57:06.744Z,93.20
2022-10-03T08:00:02.507Z,93.50
2022-10-03T08:03:15.362Z,93.30
2022-10-03T08:06:15.793Z,93.30
2022-10-03T08:09:19.475Z,92.90
2022-10-03T08:12:18.176Z,93.10
2022-10-03T08:14:51.670Z,93.00
2022-10-03T08:18:14.715Z,92.90
2022-10-03T08:20:59.818Z,92.50
2022-10-03T08:24:13.949Z,92.40
2022-10-03T08:27:18.194Z,92.30
2022-10-03T08:30:18.924Z,92.60
2022-10-03T08:33:00.304Z,92.20
2022-10-03T08:35:51.989Z,92.50
2022-10-03T08:38:50.356Z,92.30
2022-10-03T08:41:53.930Z,91.80
2022-10-03T08:44:45.019Z,91.30
2022-10-03T08:47:51.746Z,91.50
2022-10-03T08:50:41.824Z,90.80
2022-10-03T08:53:49.290Z,90.90
2022-10-03T08:56:35.909Z,90.80
2022-10-03T08:59:41.060Z,90.80
2022-10-03T09:03:02.101Z,90.50
2022-10-03T09:06:25.744Z,90.40
2022-10-03T09:09:19.752Z,90.40
2022-10-03T09:12:10.524Z,90.50
2022-10-03T09:14:53.509Z,90.20
2022-10-03T09:17:49.237Z,90.00
2022-10-03T09:21:07.089Z,89.70
2022-10-03T09:24:09.493Z,89.60
2022-10-03T09:27:01.711Z,88.10
2022-10-03T09:30:19.941Z,87.90
2022-10-03T09:33:38.885Z,87.80
2022-10-03T09:37:00.544Z,88.00
2022-10-03T09:39:58.275Z,88.00
2022-10-03T09:42:48.036Z,87.70
2022-10-03T09:45:53.076Z,87.90
2022-10-03T09:48:52.788Z,88.60
2022-10-03T09:51:31.905Z,88.60
2022-10-03T09:54:19.793Z,89.50
2022-10-03T09:57:29.364Z,89.20
2022-10-03T10:00:14.563Z,89.20
2022-10-03T10:03:34.297Z,88.60
2022-10-03T10:06:25.789Z,89.10
2022-10-03T10:09:22.627Z,88.40
2022-10-03T10:12:33.367Z,87.40
2022-10-03T10:15:50.264Z,88.80
2022-10-03T10:18:50.575Z,86.60
2022-10-03T10:21:50.537Z,86.80
2022-10-03T10:25:10.071Z,85.20
2022-10-03T10:28:20.631Z,84.70
2022-10-03T10:31:27.409Z,85.40
2022-10-03T10:34:58.074Z,85.30
2022-10-03T10:38:34.442Z,84.60
2022-10-03T10:41:18.848Z,83.60
2022-10-03T10:44:18.166Z,84.30
2022-10-03T10:47:44.947Z,83.70
2022-10-03T10:50:30.620Z,82.70
2022-10-03T10:53:09.402Z,83.80
2022-10-03T10:56:47.783Z,84.20
2022-10-03T10:59:49.759Z,84.20
2022-10-03T11:02:46.307Z,84.50
2022-10-03T11:05:53.877Z,84.50
2022-10-03T11:08:43.749Z,84.70
2022-10-03T11:11:49.211Z,84.80
2022-10-03T11:15:01.841Z,84.40
2022-10-03T11:18:04.036Z,84.90
2022-10-03T11:21:15.684Z,84.30
2022-10-03T11:24:20.197Z,83.90
2022-10-03T11:27:38.510Z,84.20
2022-10-03T11:30:40.752Z,83.90
2022-10-03T11:33:49.214Z,83.50
2022-10-03T11:36:43.892Z,83.30
2022-10-03T11:39:43.195Z,83.70
2022-10-03T11:42:41.088Z,81.10
2022-10-03T11:45:33.678Z,82.00
2022-10-03T11:48:27.861Z,82.00
2022-10-03T11:51:03.507Z,81.40
2022-10-03T11:54:19.494Z,82.00
2022-10-03T11:56:52.103Z,80.80
2022-10-03T11:59:45.455Z,81.10
2022-10-03T12:02:38.726Z,80.80
2022-10-03T12:05:24.836Z,81.30
2022-10-03T12:08:29.544Z,81.20
2022-10-03T12:11:13.946Z,81.40
2022-10-03T12:14:05.176Z,80.50
2022-10-03T12:16:59.032Z,81.40
2022-10-03T12:20:24.152Z,82.30
2022-10-03T12:23:12.741Z,82.90
2022-10-03T12:25:41.816Z,83.10
2022-10-03T12:28:33.200Z,82.30
2022-10-03T12:31:19.276Z,81.40
2022-10-03T12:34:21.412Z,81.40
2022-10-03T12:37:00.367Z,79.60
2022-10-03T12:39:54.372Z,79.90
2022-10-03T12:42:31.053Z,79.80
2022-10-03T12:45:29.743Z,79.40
2022-10-03T12:48:32.315Z,79.60
2022-10-03T12:51:47.908Z,80.80
2022-10-03T12:54:37.314Z,80.10
2022-10-03T12:57:49.285Z,81.30
2022-10-03T13:00:21.519Z,81.30
2022-10-03T13:03:17.655Z,81.80
2022-10-03T13:07:01.206Z,81.30
2022-10-03T13:10:18.365Z,81.30
2022-10-03T13:13:07.153Z,80.90
2022-10-03T13:16:04.270Z,80.00
2022-10-03T13:18:51.723Z,79.20
2022-10-03T13:21:55.800Z,79.10
2022-10-03T13:24:32.397Z,79.20
2022-10-03T13:27:17.121Z,79.70
2022-10-03T13:30:13.789Z,80.00
2022-10-03T13:32:47.941Z,81.50
2022-10-03T13:35:58.652Z,82.70
2022-10-03T13:39:02.558Z,83.50
2022-10-03T13:41:59.732Z,84.00
2022-10-03T13:44:40.712Z,84.50
2022-10-03T13:47:55.879Z,85.10
2022-10-03T13:50:52.947Z,85.30
2022-10-03T13:53:48.645Z,85.60
2022-10-03T13:56:41.330Z,85.90
2022-10-03T13:59:48.613Z,86.40
2022-10-03T14:02:52.152Z,86.10
2022-10-03T14:05:55.109Z,86.10
2022-10-03T14:08:57.380Z,86.20
2022-10-03T14:11:56.927Z,85.90
2022-10-03T14:15:07.371Z,85.00
2022-10-03T14:18:10.508Z,85.70
2022-10-03T14:21:06.599Z,84.70
2022-10-03T14:24:09.908Z,83.60
2022-10-03T14:27:08.675Z,82.50
2022-10-03T14:30:03.677Z,83.00
2022-10-03T14:32:48.480Z,82.10
2022-10-03T14:35:41.882Z,82.10
2022-10-03T14:38:57.606Z,81.90
2022-10-03T14:41:58.504Z,82.10
2022-10-03T14:44:43.743Z,81.80
2022-10-03T14:47:17.011Z,82.60
2022-10-03T14:49:59.531Z,82.80
2022-10-03T14:52:43.203Z,82.70
2022-10-03T14:55:29.883Z,82.50
2022-10-03T14:58:20.543Z,82.80
2022-10-03T15:01:18.977Z,82.80
2022-10-03T15:04:07.072Z,83.10
2022-10-03T15:06:53.729Z,83.00
2022-10-03T15:09:33.469Z,83.20
2022-10-03T15:12:12.767Z,83.90
2022-10-03T15:14:46.941Z,83.30
2022-10-03T15:17:23.798Z,83.50
2022-10-03T15:19:56.062Z,83.60
2022-10-03T15:22:40.369Z,83.70
2022-10-03T15:25:21.039Z,83.70
2022-10-03T15:27:53.349Z,84.20
2022-10-03T15:30:30.643Z,84.10
2022-10-03T15:33:29.363Z,84.40
2022-10-03T15:36:03.624Z,84.50
2022-10-03T15:38:39.820Z,84.50
2022-10-03T15:41:37.248Z,84.60
2022-10-03T15:44:21.043Z,84.70
2022-10-03T15:47:26.760Z,85.00
2022-10-03T15:50:12.171Z,85.50
2022-10-03T15:52:46.534Z,85.50
2022-10-03T15:55:26.936Z,85.80
2022-10-03T15:58:08.928Z,86.00
2022-10-03T16:00:37.730Z,86.00
2022-10-03T16:03:50.811Z,86.00
2022-10-03T16:07:10.599Z,86.00
2022-10-03T16:09:56.648Z,86.50
2022-10-03T16:12:58.500Z,86.70
2022-10-03T16:16:28.454Z,87.00
2022-10-03T16:19:17.195Z,87.00
2022-10-03T16:21:57.025Z,87.00
2022-10-03T16:25:01.707Z,87.10
2022-10-03T16:27:32.915Z,87.30
2022-10-03T16:30:16.966Z,87.00
2022-10-03T16:33:10.073Z,87.00
2022-10-03T16:35:44.936Z,87.30
2022-10-03T16:38:44.692Z,87.10
2022-10-03T16:41:22.923Z,87.30
2022-10-03T16:44:17.372Z,87.20
2022-10-03T16:46:45.660Z,87.10
2022-10-03T16:49:55.200Z,87.00
2022-10-03T16:52:37.497Z,87.00
2022-10-03T16:55:22.779Z,87.00
2022-10-03T16:58:23.265Z,87.00
2022-10-03T17:01:26.003Z,87.00
2022-10-03T17:04:15.806Z,87.10
2022-10-03T17:06:48.450Z,87.10
2022-10-03T17:09:25.961Z,87.20
2022-10-03T17:12:00.735Z,87.30
2022-10-03T17:14:36.546Z,87.50
2022-10-03T17:17:32.275Z,87.50
2022-10-03T17:20:14.691Z,87.80
2022-10-03T17:22:46.850Z,87.80
2022-10-03T17:25:35.463Z,87.90
2022-10-03T17:28:06.541Z,88.20
2022-10-03T17:30:47.217Z,88.20
2022-10-03T17:33:31.496Z,88.50
2022-10-03T17:36:49.127Z,89.40
2022-10-03T17:39:38.185Z,88.80
2022-10-03T17:42:38.461Z,88.90
2022-10-03T17:45:44.300Z,89.10
2022-10-03T17:48:26.089Z,89.30
2022-10-03T17:51:26.149Z,89.40
2022-10-03T17:53:57.545Z,89.70
2022-10-03T17:56:29.602Z,89.70
2022-10-03T17:59:13.825Z,89.70
2022-10-03T18:01:44.786Z,90.00
2022-10-03T18:04:21.470Z,90.10
2022-10-03T18:07:12.426Z,90.20
2022-10-03T18:09:47.188Z,90.40
2022-10-03T18:12:31.094Z,90.30
2022-10-03T18:15:55.250Z,90.40
2022-10-03T18:18:52.620Z,90.60
2022-10-03T18:21:56.828Z,90.60
2022-10-03T18:25:24.488Z,90.50
2022-10-03T18:28:12.373Z,90.60
2022-10-03T18:31:03.004Z,90.50
2022-10-03T18:34:13.715Z,90.80
2022-10-03T18:36:48.435Z,90.80
2022-10-03T18:39:19.815Z,90.80
2022-10-03T18:41:52.586Z,90.90
2022-10-03T18:44:24.163Z,91.10
2022-10-03T18:47:20.101Z,91.20
2022-10-03T18:50:12.783Z,91.40
2022-10-03T18:53:20.650Z,91.40
2022-10-03T18:55:51.206Z,91.40
2022-10-03T18:58:22.449Z,91.40
2022-10-03T19:01:17.335Z,91.40
2022-10-03T19:03:53.504Z,91.70
2022-10-03T19:06:26.932Z,91.70
2022-10-03T19:09:34.852Z,91.80
2022-10-03T19:12:23.037Z,91.80
2022-10-03T19:15:43.984Z,92.20
2022-10-03T19:18:39.501Z,92.40
2022-10-03T19:21:18.792Z,92.50
2022-10-03T19:24:02.435Z,92.40
2022-10-03T19:26:36.896Z,92.50
2022-10-03T19:29:08.527Z,92.70
2022-10-03T19:31:41.106Z,92.70
2022-10-03T19:34:34.286Z,92.80
2022-10-03T19:37:01.842Z,93.00
2022-10-03T19:39:32.510Z,92.80
2022-10-03T19:42:31.491Z,92.90
2022-10-03T19:44:59.601Z,93.20
2022-10-03T19:47:38.413Z,92.90
2022-10-03T19:50:21.023Z,93.10
2022-10-03T19:52:51.939Z,93.10
2022-10-03T19:55:30.235Z,93.30
2022-10-03T19:58:05.495Z,93.30
2022-10-03T20:00:38.207Z,93.30
2022-10-03T20:03:16.592Z,93.70
2022-10-03T20:06:02.931Z,93.50
2022-10-03T20:08:46.129Z,93.80
2022-10-03T20:11:26.072Z,93.60
2022-10-03T20:13:54.267Z,93.70
2022-10-03T20:16:26.179Z,93.60
2022-10-03T20:19:03.568Z,93.60
2022-10-03T20:21:33.408Z,93.60
2022-10-03T20:24:01.459Z,93.50
2022-10-03T20:26:52.741Z,93.50
2022-10-03T20:29:30.362Z,93.50
2022-10-03T20:32:05.443Z,93.30
2022-10-03T20:34:35.651Z,93.30
2022-10-03T20:37:45.067Z,93.30
2022-10-03T20:40:35.801Z,93.40
2022-10-03T20:43:23.727Z,93.40
2022-10-03T20:46:15.966Z,93.50
2022-10-03T20:49:08.952Z,93.60
2022-10-03T20:52:01.128Z,93.60
2022-10-03T20:54:47.641Z,94.00
2022-10-03T20:57:26.693Z,94.00
2022-10-03T21:00:08.417Z,94.30
2022-10-03T21:03:01.608Z,94.80
2022-10-03T21:05:40.443Z,95.10
2022-10-03T21:08:31.832Z,95.10
2022-10-03T21:11:12.493Z,95.20
2022-10-03T21:13:52.312Z,95.30
2022-10-03T21:16:29.110Z,95.30
2022-10-03T21:19:01.252Z,95.20
2022-10-03T21:21:40.822Z,95.30
2022-10-03T21:24:17.556Z,95.20
2022-10-03T21:26:54.920Z,95.10
2022-10-03T21:29:24.698Z,95.00
2022-10-03T21:32:50.027Z,95.00
2022-10-03T21:35:30.107Z,95.10
2022-10-03T21:38:19.481Z,94.90
2022-10-03T21:41:20.808Z,94.80
2022-10-03T21:44:02.027Z,95.00
2022-10-03T21:46:55.334Z,94.90
2022-10-03T21:49:55.620Z,94.70
2022-10-03T21:53:01.637Z,95.00
2022-10-03T21:56:08.893Z,95.50
2022-10-03T21:59:15.356Z,95.40
2022-10-03T22:01:59.787Z,95.50
2022-10-03T22:04:34.992Z,95.60
2022-10-03T22:07:29.484Z,95.60
2022-10-03T22:09:56.845Z,95.80
2022-10-03T22:12:28.177Z,95.60
2022-10-03T22:15:05.416Z,95.70
2022-10-03T22:18:02.417Z,95.90
2022-10-03T22:20:32.985Z,96.00
2022-10-03T22:23:36.232Z,95.80
2022-10-03T22:26:21.795Z,96.00
2022-10-03T22:29:20.806Z,96.00
2022-10-03T22:32:10.368Z,96.00
2022-10-03T22:34:53.145Z,96.00
2022-10-03T22:37:20.051Z,96.10
2022-10-03T22:39:48.428Z,95.90
2022-10-03T22:42:16.556Z,96.00
2022-10-03T22:44:48.232Z,96.00
2022-10-03T22:47:28.735Z,95.90
2022-10-03T22:50:00.420Z,95.90
2022-10-03T22:52:33.824Z,95.80
2022-10-03T22:55:03.002Z,95.70
2022-10-03T22:57:34.990Z,95.70
2022-10-03T23:00:10.911Z,95.70
2022-10-03T23:03:04.226Z,95.60
2022-10-03T23:06:02.555Z,95.60
2022-10-03T23:08:44.207Z,95.60
2022-10-03T23:11:25.363Z,95.60
2022-10-03T23:13:52.959Z,95.60
2022-10-03T23:17:10.681Z,95.60
2022-10-03T23:20:37.002Z,95.60
2022-10-03T23:23:16.532Z,95.60
2022-10-03T23:26:23.195Z,95.50
2022-10-03T23:29:19.540Z,95.50
2022-10-03T23:32:06.219Z,95.40
2022-10-03T23:34:35.892Z,95.40
2022-10-03T23:37:11.896Z,95.30
2022-10-03T23:39:51.580Z,95.30
2022-10-03T23:42:26.611Z,95.40
2022-10-03T23:44:58.013Z,95.40
2022-10-03T23:47:40.109Z,95.40
2022-10-03T23:50:09.228Z,95.40
2022-10-03T23:52:54.221Z,95.30
2022-10-03T23:55:25.979Z,95.40
2022-10-03T23:57:53.930Z,95.30
