createdAt,value
2019-02-05T00:00:29.106Z,85.28
2019-02-05T00:01:00.498Z,92.37
2019-02-05T00:01:33.974Z,88.80
2019-02-05T00:02:04.680Z,89.20
2019-02-05T00:02:35.908Z,86.42
2019-02-05T00:03:07.117Z,87.88
2019-02-05T00:03:38.387Z,80.12
2019-02-05T00:04:09.608Z,75.70
2019-02-05T00:04:40.770Z,83.97
2019-02-05T00:05:11.967Z,85.00
2019-02-05T00:05:44.036Z,87.70
2019-02-05T00:06:15.226Z,86.60
2019-02-05T00:06:46.407Z,84.50
2019-02-05T00:07:17.581Z,89.03
2019-02-05T00:07:49.141Z,90.25
2019-02-05T00:08:20.379Z,92.00
2019-02-05T00:08:51.568Z,94.07
2019-02-05T00:09:22.773Z,85.83
2019-02-05T00:09:53.920Z,82.70
2019-02-05T00:10:25.096Z,81.87
2019-02-05T00:10:56.258Z,82.67
2019-02-05T00:11:27.446Z,79.80
2019-02-05T00:11:58.623Z,87.10
2019-02-05T00:12:29.836Z,85.67
2019-02-05T00:13:01.009Z,81.87
2019-02-05T00:13:32.789Z,80.22
2019-02-05T00:14:03.977Z,86.37
2019-02-05T00:14:35.169Z,78.02
2019-02-05T00:15:06.400Z,87.25
2019-02-05T00:15:37.572Z,87.22
2019-02-05T00:16:08.766Z,89.00
2019-02-05T00:16:39.945Z,88.42
2019-02-05T00:17:11.130Z,87.12
2019-02-05T00:17:42.324Z,85.42
2019-02-05T00:18:13.667Z,83.97
2019-02-05T00:18:44.855Z,90.12
2019-02-05T00:19:16.031Z,88.10
2019-02-05T00:19:47.211Z,89.67
2019-02-05T00:20:18.425Z,87.02
2019-02-05T00:20:49.590Z,88.30
2019-02-05T00:21:20.759Z,81.22
2019-02-05T00:21:51.946Z,84.77
2019-02-05T00:22:23.159Z,91.35
2019-02-05T00:22:54.390Z,81.82
2019-02-05T00:23:25.623Z,82.37
2019-02-05T00:23:56.920Z,83.70
2019-02-05T00:24:28.137Z,79.90
2019-02-05T00:24:59.408Z,88.15
2019-02-05T00:25:30.623Z,87.42
2019-02-05T00:26:06.235Z,85.45
2019-02-05T00:26:34.845Z,84.28
2019-02-05T00:27:06.086Z,86.60
2019-02-05T00:27:37.305Z,82.08
2019-02-05T00:28:08.527Z,81.45
2019-02-05T00:28:39.765Z,82.12
2019-02-05T00:29:10.981Z,85.60
2019-02-05T00:29:42.200Z,77.78
2019-02-05T00:30:13.426Z,84.62
2019-02-05T00:30:51.949Z,77.80
2019-02-05T00:31:23.210Z,74.25
2019-02-05T00:31:54.722Z,69.70
2019-02-05T00:32:25.952Z,61.85
2019-02-05T00:32:57.172Z,66.67
2019-02-05T00:33:28.419Z,62.48
2019-02-05T00:33:59.646Z,59.48
2019-02-05T00:34:30.851Z,62.00
2019-02-05T00:35:02.084Z,66.62
2019-02-05T00:35:33.311Z,60.03
2019-02-05T00:36:04.530Z,61.60
2019-02-05T00:36:35.737Z,67.22
2019-02-05T00:37:06.951Z,76.07
2019-02-05T00:37:38.600Z,78.05
2019-02-05T00:38:09.815Z,79.82
2019-02-05T00:38:41.049Z,79.58
2019-02-05T00:39:12.267Z,85.15
2019-02-05T00:39:43.522Z,82.65
2019-02-05T00:40:14.788Z,81.02
2019-02-05T00:40:46.032Z,79.07
2019-02-05T00:41:17.266Z,76.85
2019-02-05T00:41:48.481Z,77.90
2019-02-05T00:42:19.713Z,74.15
2019-02-05T00:42:50.969Z,79.05
2019-02-05T00:43:22.579Z,73.42
2019-02-05T00:43:53.797Z,75.35
2019-02-05T00:44:25.038Z,73.15
2019-02-05T00:44:56.270Z,68.37
2019-02-05T00:45:27.465Z,71.82
2019-02-05T00:45:58.694Z,76.67
2019-02-05T00:46:29.917Z,77.32
2019-02-05T00:47:01.180Z,78.42
2019-02-05T00:47:32.440Z,73.50
2019-02-05T00:48:03.937Z,68.97
2019-02-05T00:48:35.218Z,67.78
2019-02-05T00:49:06.721Z,69.03
2019-02-05T00:49:37.952Z,68.12
2019-02-05T00:50:09.163Z,65.83
2019-02-05T00:50:40.379Z,65.45
2019-02-05T00:51:11.664Z,65.55
2019-02-05T00:51:42.996Z,69.82
2019-02-05T00:52:14.185Z,70.25
2019-02-05T00:52:45.411Z,70.12
2019-02-05T00:53:16.609Z,69.67
2019-02-05T00:53:48.033Z,74.03
2019-02-05T00:54:19.245Z,76.00
2019-02-05T00:54:50.737Z,70.97
2019-02-05T00:55:22.419Z,69.58
2019-02-05T00:55:53.634Z,68.00
2019-02-05T00:56:24.883Z,67.30
2019-02-05T00:56:56.123Z,81.82
2019-02-05T00:57:27.337Z,74.65
2019-02-05T00:57:58.552Z,73.70
2019-02-05T00:58:29.777Z,77.05
2019-02-05T00:59:00.997Z,80.40
2019-02-05T00:59:32.457Z,84.97
2019-02-05T01:00:03.672Z,79.95
2019-02-05T01:00:35.269Z,67.35
2019-02-05T01:01:06.484Z,78.33
2019-02-05T01:01:37.736Z,78.42
2019-02-05T01:02:08.956Z,78.85
2019-02-05T01:02:40.163Z,69.53
2019-02-05T01:03:11.377Z,74.53
2019-02-05T01:03:42.637Z,72.82
2019-02-05T01:04:13.886Z,76.12
2019-02-05T01:04:45.098Z,74.47
2019-02-05T01:05:16.582Z,87.85
2019-02-05T01:05:47.799Z,85.15
2019-02-05T01:06:19.234Z,87.88
2019-02-05T01:06:50.478Z,77.05
2019-02-05T01:07:21.734Z,76.53
2019-02-05T01:07:53.077Z,72.05
2019-02-05T01:08:24.286Z,87.90
2019-02-05T01:08:55.569Z,80.28
2019-02-05T01:09:26.780Z,87.70
2019-02-05T01:09:58.024Z,88.92
2019-02-05T01:10:29.264Z,81.08
2019-02-05T01:11:00.768Z,73.45
2019-02-05T01:11:32.004Z,79.45
2019-02-05T01:12:03.585Z,76.47
2019-02-05T01:12:34.824Z,77.50
2019-02-05T01:13:06.067Z,73.70
2019-02-05T01:13:37.331Z,70.85
2019-02-05T01:14:08.543Z,81.50
2019-02-05T01:14:39.752Z,77.25
2019-02-05T01:15:10.999Z,77.37
2019-02-05T01:15:42.254Z,77.78
2019-02-05T01:16:13.501Z,80.75
2019-02-05T01:16:44.822Z,80.47
2019-02-05T01:17:16.111Z,71.85
2019-02-05T01:17:47.830Z,79.95
2019-02-05T01:18:19.054Z,80.45
2019-02-05T01:18:50.286Z,82.95
2019-02-05T01:19:21.508Z,81.17
2019-02-05T01:19:52.708Z,81.35
2019-02-05T01:20:23.935Z,75.90
2019-02-05T01:20:55.184Z,80.90
2019-02-05T01:21:26.399Z,71.92
2019-02-05T01:21:57.707Z,82.50
2019-02-05T01:22:29.105Z,77.17
2019-02-05T01:23:00.345Z,79.90
2019-02-05T01:23:31.967Z,77.92
2019-02-05T01:24:03.194Z,75.20
2019-02-05T01:24:34.381Z,79.40
2019-02-05T01:25:05.645Z,74.72
2019-02-05T01:25:36.859Z,83.35
2019-02-05T01:26:08.152Z,80.12
2019-02-05T01:26:39.425Z,80.95
2019-02-05T01:27:10.648Z,78.57
2019-02-05T01:27:41.862Z,77.62
2019-02-05T01:28:13.088Z,76.95
2019-02-05T01:28:44.313Z,79.30
2019-02-05T01:29:16.014Z,78.65
2019-02-05T01:29:47.228Z,74.53
2019-02-05T01:30:18.449Z,70.42
2019-02-05T01:30:49.668Z,76.00
2019-02-05T01:31:20.917Z,71.67
2019-02-05T01:31:52.146Z,78.05
2019-02-05T01:32:23.355Z,74.30
2019-02-05T01:32:56.893Z,73.62
2019-02-05T01:33:28.132Z,70.25
2019-02-05T01:33:59.345Z,63.52
2019-02-05T01:34:30.570Z,66.20
2019-02-05T01:35:02.049Z,63.65
2019-02-05T01:35:33.284Z,60.03
2019-02-05T01:36:04.504Z,57.13
2019-02-05T01:36:35.853Z,59.98
2019-02-05T01:37:07.065Z,64.82
2019-02-05T01:37:38.572Z,66.40
2019-02-05T01:38:09.939Z,70.50
2019-02-05T01:38:41.177Z,82.82
2019-02-05T01:39:12.397Z,79.67
2019-02-05T01:39:43.632Z,85.55
2019-02-05T01:40:14.823Z,85.77
2019-02-05T01:40:46.391Z,74.67
2019-02-05T01:41:17.625Z,69.15
2019-02-05T01:41:48.815Z,65.37
2019-02-05T01:42:20.062Z,65.50
2019-02-05T01:42:51.284Z,62.88
2019-02-05T01:43:22.506Z,64.70
2019-02-05T01:43:53.717Z,61.45
2019-02-05T01:44:24.956Z,64.40
2019-02-05T01:44:56.158Z,62.62
2019-02-05T01:45:27.373Z,64.97
2019-02-05T01:45:58.603Z,70.15
2019-02-05T01:46:30.029Z,74.92
2019-02-05T01:47:01.282Z,66.87
2019-02-05T01:47:32.505Z,64.90
2019-02-05T01:48:03.715Z,63.98
2019-02-05T01:48:34.962Z,65.67
2019-02-05T01:49:06.243Z,62.70
2019-02-05T01:49:37.455Z,63.50
2019-02-05T01:50:08.690Z,67.87
2019-02-05T01:50:39.900Z,70.97
2019-02-05T01:51:11.123Z,71.17
2019-02-05T01:51:42.352Z,68.97
2019-02-05T01:52:14.267Z,67.12
2019-02-05T01:52:45.546Z,71.87
2019-02-05T01:53:16.777Z,66.55
2019-02-05T01:53:48.014Z,69.95
2019-02-05T01:54:19.221Z,72.40
2019-02-05T01:54:50.440Z,73.12
2019-02-05T01:55:21.655Z,74.40
2019-02-05T01:55:52.888Z,77.62
2019-02-05T01:56:24.157Z,74.58
2019-02-05T01:56:55.382Z,73.67
2019-02-05T01:57:26.604Z,70.83
2019-02-05T01:57:58.250Z,69.40
2019-02-05T01:58:29.492Z,71.60
2019-02-05T01:59:00.721Z,74.32
2019-02-05T01:59:31.926Z,72.75
2019-02-05T02:00:03.220Z,72.78
2019-02-05T02:00:34.442Z,82.30
2019-02-05T02:01:05.731Z,84.62
2019-02-05T02:01:36.962Z,64.72
2019-02-05T02:02:08.175Z,68.65
2019-02-05T02:02:39.378Z,73.90
2019-02-05T02:03:10.595Z,68.57
2019-02-05T02:03:42.215Z,74.15
2019-02-05T02:04:13.449Z,82.22
2019-02-05T02:04:44.641Z,77.72
2019-02-05T02:05:15.907Z,76.07
2019-02-05T02:05:47.169Z,80.30
2019-02-05T02:06:18.401Z,81.82
2019-02-05T02:06:49.612Z,85.17
2019-02-05T02:07:20.876Z,82.72
2019-02-05T02:07:52.119Z,83.60
2019-02-05T02:08:23.433Z,80.17
2019-02-05T02:08:54.662Z,82.85
2019-02-05T02:09:26.309Z,82.15
2019-02-05T02:09:57.522Z,77.75
2019-02-05T02:10:28.779Z,83.90
2019-02-05T02:10:59.976Z,77.90
2019-02-05T02:11:31.208Z,79.55
2019-02-05T02:12:02.422Z,75.52
2019-02-05T02:12:33.659Z,73.87
2019-02-05T02:13:04.892Z,76.97
2019-02-05T02:13:36.162Z,79.32
2019-02-05T02:14:07.540Z,76.37
2019-02-05T02:14:38.815Z,69.07
2019-02-05T02:15:10.068Z,77.37
2019-02-05T02:15:41.290Z,83.67
2019-02-05T02:16:12.529Z,83.37
2019-02-05T02:16:43.741Z,78.65
2019-02-05T02:17:14.980Z,82.88
2019-02-05T02:17:46.198Z,83.10
2019-02-05T02:18:17.421Z,82.72
2019-02-05T02:18:48.634Z,87.08
2019-02-05T02:19:19.901Z,80.85
2019-02-05T02:19:51.397Z,79.17
2019-02-05T02:20:22.625Z,78.20
2019-02-05T02:20:53.859Z,83.87
2019-02-05T02:21:25.069Z,83.67
2019-02-05T02:21:56.285Z,85.05
2019-02-05T02:22:27.494Z,84.92
2019-02-05T02:22:59.020Z,84.45
2019-02-05T02:23:30.301Z,82.62
2019-02-05T02:24:01.518Z,89.13
2019-02-05T02:24:32.742Z,88.33
2019-02-05T02:25:03.955Z,82.17
2019-02-05T02:25:35.663Z,82.47
2019-02-05T02:26:06.899Z,85.40
2019-02-05T02:26:38.223Z,94.35
2019-02-05T02:27:09.441Z,88.58
2019-02-05T02:27:40.663Z,87.22
2019-02-05T02:28:11.952Z,86.32
2019-02-05T02:28:43.161Z,85.70
2019-02-05T02:29:14.461Z,86.72
2019-02-05T02:29:45.703Z,95.32
2019-02-05T02:30:16.977Z,88.33
2019-02-05T02:30:48.189Z,89.85
2019-02-05T02:31:19.700Z,85.67
2019-02-05T02:31:50.976Z,92.53
2019-02-05T02:32:22.211Z,96.10
2019-02-05T02:32:53.442Z,90.80
2019-02-05T02:33:24.664Z,89.15
2019-02-05T02:33:55.896Z,90.47
2019-02-05T02:34:27.122Z,90.15
2019-02-05T02:34:58.355Z,90.22
2019-02-05T02:35:29.614Z,97.75
2019-02-05T02:36:00.823Z,100.53
2019-02-05T02:36:32.053Z,94.22
2019-02-05T02:37:03.590Z,94.20
2019-02-05T02:37:34.814Z,96.80
2019-02-05T02:38:06.045Z,92.27
2019-02-05T02:38:37.262Z,99.05
2019-02-05T02:39:08.488Z,95.95
2019-02-05T02:39:39.721Z,92.85
2019-02-05T02:40:10.932Z,96.28
2019-02-05T02:40:42.217Z,92.72
2019-02-05T02:41:13.444Z,86.50
2019-02-05T02:41:44.660Z,95.75
2019-02-05T02:42:15.892Z,93.80
2019-02-05T02:42:47.414Z,87.80
2019-02-05T02:43:18.639Z,90.12
2019-02-05T02:43:49.868Z,92.42
2019-02-05T02:44:21.074Z,88.97
2019-02-05T02:44:52.314Z,85.72
2019-02-05T02:45:23.643Z,91.72
2019-02-05T02:45:54.938Z,97.60
2019-02-05T02:46:27.123Z,88.70
2019-02-05T02:46:58.396Z,102.85
2019-02-05T02:47:29.608Z,92.67
2019-02-05T02:48:00.839Z,100.22
2019-02-05T02:48:32.479Z,89.37
2019-02-05T02:49:03.742Z,93.33
2019-02-05T02:49:34.934Z,93.37
2019-02-05T02:50:06.167Z,83.60
2019-02-05T02:50:37.446Z,85.05
2019-02-05T02:51:08.695Z,89.80
2019-02-05T02:51:39.952Z,90.57
2019-02-05T02:52:11.169Z,92.22
2019-02-05T02:52:42.402Z,102.70
2019-02-05T02:53:13.613Z,99.92
2019-02-05T02:53:44.843Z,94.58
2019-02-05T02:54:16.626Z,85.10
2019-02-05T02:54:47.875Z,88.75
2019-02-05T02:55:19.103Z,95.92
2019-02-05T02:55:50.339Z,95.05
2019-02-05T02:56:21.568Z,93.45
2019-02-05T02:57:04.394Z,79.82
2019-02-05T02:57:25.769Z,87.97
2019-02-05T02:57:56.978Z,94.07
2019-02-05T02:58:28.239Z,87.02
2019-02-05T02:58:59.477Z,94.70
2019-02-05T02:59:30.691Z,91.08
2019-02-05T03:00:02.813Z,95.62
2019-02-05T03:00:34.085Z,101.25
2019-02-05T03:01:05.297Z,96.72
2019-02-05T03:01:36.532Z,97.47
2019-02-05T03:02:07.753Z,85.20
2019-02-05T03:02:38.981Z,91.12
2019-02-05T03:03:10.236Z,102.15
2019-02-05T03:03:41.464Z,94.65
2019-02-05T03:04:12.719Z,88.47
2019-02-05T03:04:43.930Z,97.33
2019-02-05T03:05:15.186Z,98.97
2019-02-05T03:05:46.911Z,89.55
2019-02-05T03:06:18.124Z,94.60
2019-02-05T03:06:51.316Z,90.83
2019-02-05T03:07:22.545Z,95.50
2019-02-05T03:07:53.769Z,89.25
2019-02-05T03:08:25.005Z,92.10
2019-02-05T03:08:56.272Z,95.72
2019-02-05T03:09:27.571Z,92.12
2019-02-05T03:09:58.757Z,92.15
2019-02-05T03:10:30.245Z,91.97
2019-02-05T03:11:01.513Z,95.25
2019-02-05T03:11:32.708Z,92.70
2019-02-05T03:12:03.930Z,90.60
2019-02-05T03:12:35.172Z,93.27
2019-02-05T03:13:06.412Z,97.27
2019-02-05T03:13:37.649Z,99.28
2019-02-05T03:14:08.904Z,112.70
2019-02-05T03:14:40.109Z,102.90
2019-02-05T03:15:11.320Z,102.47
2019-02-05T03:15:42.549Z,105.50
2019-02-05T03:16:14.231Z,101.50
2019-02-05T03:16:45.446Z,109.65
2019-02-05T03:17:16.672Z,112.42
2019-02-05T03:17:47.925Z,101.15
2019-02-05T03:18:19.189Z,98.35
2019-02-05T03:18:50.413Z,103.62
2019-02-05T03:19:21.653Z,100.85
2019-02-05T03:19:52.864Z,107.60
2019-02-05T03:20:24.085Z,100.50
2019-02-05T03:20:55.816Z,111.72
2019-02-05T03:21:27.044Z,101.78
2019-02-05T03:21:58.282Z,100.15
2019-02-05T03:22:29.513Z,107.60
2019-02-05T03:23:00.757Z,100.02
2019-02-05T03:23:32.076Z,102.02
2019-02-05T03:24:03.296Z,100.50
2019-02-05T03:24:34.513Z,100.65
2019-02-05T03:25:05.748Z,98.07
2019-02-05T03:25:37.453Z,106.63
2019-02-05T03:26:08.698Z,97.80
2019-02-05T03:26:39.914Z,101.53
2019-02-05T03:27:17.971Z,93.27
2019-02-05T03:27:44.132Z,95.38
2019-02-05T03:28:15.400Z,97.88
2019-02-05T03:28:46.627Z,93.30
2019-02-05T03:29:17.822Z,94.15
2019-02-05T03:29:49.035Z,100.05
2019-02-05T03:30:20.272Z,95.57
2019-02-05T03:30:51.553Z,94.07
2019-02-05T03:31:24.467Z,98.47
2019-02-05T03:31:55.696Z,95.55
2019-02-05T03:32:26.922Z,89.15
2019-02-05T03:32:58.165Z,97.35
2019-02-05T03:33:29.451Z,94.72
2019-02-05T03:34:00.677Z,103.10
2019-02-05T03:34:31.951Z,100.72
2019-02-05T03:35:03.170Z,94.95
2019-02-05T03:35:34.389Z,98.37
2019-02-05T03:36:05.591Z,101.60
2019-02-05T03:36:36.812Z,99.20
2019-02-05T03:37:08.521Z,94.60
2019-02-05T03:37:39.758Z,104.53
2019-02-05T03:38:10.993Z,91.75
2019-02-05T03:38:42.262Z,93.87
2019-02-05T03:39:13.519Z,97.67
2019-02-05T03:39:45.013Z,98.33
2019-02-05T03:40:16.635Z,97.35
2019-02-05T03:40:47.853Z,98.62
2019-02-05T03:41:19.082Z,91.85
2019-02-05T03:41:50.532Z,99.50
2019-02-05T03:42:21.793Z,100.38
2019-02-05T03:42:53.028Z,91.60
2019-02-05T03:43:24.315Z,94.00
2019-02-05T03:43:55.536Z,95.83
2019-02-05T03:44:26.783Z,104.20
2019-02-05T03:44:58.027Z,104.60
2019-02-05T03:45:29.247Z,101.95
2019-02-05T03:46:00.456Z,99.58
2019-02-05T03:46:31.673Z,105.40
2019-02-05T03:47:02.909Z,107.40
2019-02-05T03:47:34.510Z,105.00
2019-02-05T03:48:05.732Z,103.85
2019-02-05T03:48:37.002Z,94.83
2019-02-05T03:49:08.205Z,106.97
2019-02-05T03:49:39.445Z,101.27
2019-02-05T03:50:10.657Z,100.55
2019-02-05T03:50:41.941Z,104.20
2019-02-05T03:51:13.208Z,99.20
2019-02-05T03:51:44.470Z,104.90
2019-02-05T03:52:15.984Z,110.85
2019-02-05T03:52:47.491Z,101.20
2019-02-05T03:53:18.740Z,101.25
2019-02-05T03:53:49.956Z,110.83
2019-02-05T03:54:21.183Z,113.17
2019-02-05T03:54:52.446Z,114.28
2019-02-05T03:55:23.675Z,117.80
2019-02-05T03:55:54.912Z,117.05
2019-02-05T03:56:26.194Z,116.97
2019-02-05T03:56:57.405Z,114.35
2019-02-05T03:57:31.033Z,106.87
2019-02-05T03:58:01.584Z,110.40
2019-02-05T03:58:32.807Z,113.80
2019-02-05T03:59:04.049Z,121.47
2019-02-05T03:59:35.329Z,117.05
2019-02-05T04:00:06.567Z,116.55
2019-02-05T04:00:37.779Z,104.90
2019-02-05T04:01:09.015Z,113.68
2019-02-05T04:01:40.286Z,113.20
2019-02-05T04:02:11.532Z,103.17
2019-02-05T04:02:42.815Z,109.32
2019-02-05T04:03:14.088Z,103.27
2019-02-05T04:03:45.683Z,111.97
2019-02-05T04:04:16.927Z,110.70
2019-02-05T04:04:48.137Z,110.48
2019-02-05T04:05:19.368Z,113.50
2019-02-05T04:05:50.591Z,115.40
2019-02-05T04:06:21.809Z,107.60
2019-02-05T04:06:53.087Z,112.12
2019-02-05T04:07:24.304Z,110.48
2019-02-05T04:07:55.521Z,113.22
2019-02-05T04:08:26.746Z,117.03
2019-02-05T04:08:58.022Z,130.12
2019-02-05T04:09:29.623Z,117.72
2019-02-05T04:10:00.846Z,123.13
2019-02-05T04:10:32.062Z,125.60
2019-02-05T04:11:03.319Z,123.58
2019-02-05T04:11:34.617Z,126.78
2019-02-05T04:12:05.847Z,127.10
2019-02-05T04:12:37.105Z,128.20
2019-02-05T04:13:08.418Z,122.87
2019-02-05T04:13:39.662Z,124.15
2019-02-05T04:14:10.885Z,129.00
2019-02-05T04:14:42.115Z,126.65
2019-02-05T04:15:13.601Z,132.45
2019-02-05T04:15:44.853Z,127.97
2019-02-05T04:16:16.076Z,159.65
2019-02-05T04:16:47.326Z,146.10
2019-02-05T04:17:18.553Z,125.55
2019-02-05T04:17:49.823Z,126.58
2019-02-05T04:18:21.054Z,128.80
2019-02-05T04:18:52.288Z,130.07
2019-02-05T04:19:23.521Z,121.97
2019-02-05T04:19:54.753Z,128.00
2019-02-05T04:20:25.967Z,133.97
2019-02-05T04:20:57.464Z,128.47
2019-02-05T04:21:28.688Z,134.07
2019-02-05T04:21:59.905Z,132.82
2019-02-05T04:22:31.131Z,127.85
2019-02-05T04:23:02.386Z,127.58
2019-02-05T04:23:33.623Z,133.30
2019-02-05T04:24:04.851Z,135.12
2019-02-05T04:24:36.057Z,131.97
2019-02-05T04:25:07.277Z,131.40
2019-02-05T04:25:38.504Z,130.18
2019-02-05T04:26:09.709Z,137.88
2019-02-05T04:26:41.372Z,132.82
2019-02-05T04:27:12.589Z,131.40
2019-02-05T04:27:47.240Z,141.10
2019-02-05T04:28:16.779Z,137.80
2019-02-05T04:28:48.017Z,136.12
2019-02-05T04:29:19.278Z,132.87
2019-02-05T04:29:50.498Z,137.20
2019-02-05T04:30:21.722Z,138.40
2019-02-05T04:30:52.972Z,133.47
2019-02-05T04:31:24.207Z,130.40
2019-02-05T04:31:55.429Z,129.85
2019-02-05T04:32:27.147Z,131.63
2019-02-05T04:32:58.415Z,133.85
2019-02-05T04:33:29.647Z,132.50
2019-02-05T04:34:00.954Z,139.85
2019-02-05T04:34:32.266Z,139.25
2019-02-05T04:35:03.557Z,133.87
2019-02-05T04:35:34.770Z,140.52
2019-02-05T04:36:06.046Z,135.97
2019-02-05T04:36:37.292Z,126.12
2019-02-05T04:37:08.625Z,127.82
2019-02-05T04:37:39.819Z,130.45
2019-02-05T04:38:11.624Z,126.02
2019-02-05T04:38:42.891Z,121.65
2019-02-05T04:39:14.125Z,122.53
2019-02-05T04:39:45.359Z,128.65
2019-02-05T04:40:16.593Z,127.87
2019-02-05T04:40:47.821Z,122.95
2019-02-05T04:41:19.065Z,123.78
2019-02-05T04:41:50.368Z,126.38
2019-02-05T04:42:21.591Z,118.08
2019-02-05T04:42:53.090Z,122.05
2019-02-05T04:43:24.319Z,118.95
2019-02-05T04:43:55.551Z,121.02
2019-02-05T04:44:26.813Z,120.92
2019-02-05T04:44:58.113Z,115.70
2019-02-05T04:45:34.176Z,119.90
2019-02-05T04:46:02.327Z,122.95
2019-02-05T04:46:33.537Z,119.33
2019-02-05T04:47:04.778Z,124.15
2019-02-05T04:47:36.002Z,123.75
2019-02-05T04:48:07.301Z,122.72
2019-02-05T04:48:38.562Z,119.00
2019-02-05T04:49:09.780Z,113.35
2019-02-05T04:49:41.378Z,119.28
2019-02-05T04:50:12.673Z,119.15
2019-02-05T04:50:43.922Z,120.67
2019-02-05T04:51:15.169Z,119.70
2019-02-05T04:51:46.393Z,118.95
2019-02-05T04:52:17.620Z,120.05
2019-02-05T04:52:48.870Z,116.00
2019-02-05T04:53:20.156Z,118.95
2019-02-05T04:53:51.377Z,123.00
2019-02-05T04:54:22.874Z,126.05
2019-02-05T04:54:54.106Z,117.47
2019-02-05T04:55:25.364Z,121.00
2019-02-05T04:55:56.583Z,117.93
2019-02-05T04:56:27.846Z,117.75
2019-02-05T04:56:59.100Z,114.15
2019-02-05T04:57:30.319Z,119.53
2019-02-05T04:58:01.756Z,108.17
2019-02-05T04:58:33.043Z,117.67
2019-02-05T04:59:04.311Z,113.30
2019-02-05T04:59:35.505Z,121.22
2019-02-05T05:00:07.018Z,122.80
2019-02-05T05:00:38.240Z,105.97
2019-02-05T05:01:09.514Z,114.70
2019-02-05T05:01:40.729Z,114.32
2019-02-05T05:02:11.939Z,117.35
2019-02-05T05:02:43.298Z,122.60
2019-02-05T05:03:14.521Z,133.20
2019-02-05T05:03:45.758Z,121.35
2019-02-05T05:04:16.969Z,119.20
2019-02-05T05:04:48.200Z,114.28
2019-02-05T05:05:19.502Z,126.38
2019-02-05T05:05:51.010Z,122.20
2019-02-05T05:06:22.276Z,114.08
2019-02-05T05:06:53.576Z,124.33
2019-02-05T05:07:24.821Z,121.05
2019-02-05T05:07:56.048Z,118.57
2019-02-05T05:08:27.264Z,120.80
2019-02-05T05:08:58.505Z,112.72
2019-02-05T05:09:29.748Z,117.90
2019-02-05T05:10:00.992Z,124.82
2019-02-05T05:10:32.198Z,122.53
2019-02-05T05:11:03.429Z,121.57
2019-02-05T05:11:35.094Z,114.10
2019-02-05T05:12:06.337Z,112.85
2019-02-05T05:12:37.551Z,122.98
2019-02-05T05:13:08.770Z,127.58
2019-02-05T05:13:40.025Z,126.00
2019-02-05T05:14:11.267Z,122.90
2019-02-05T05:14:42.528Z,120.37
2019-02-05T05:15:13.694Z,112.10
2019-02-05T05:15:44.954Z,111.00
2019-02-05T05:16:16.440Z,122.60
2019-02-05T05:16:47.649Z,101.20
2019-02-05T05:17:19.335Z,94.62
2019-02-05T05:17:50.594Z,97.92
2019-02-05T05:18:21.829Z,99.90
2019-02-05T05:18:53.044Z,100.35
2019-02-05T05:19:24.271Z,104.38
2019-02-05T05:19:55.514Z,101.67
2019-02-05T05:20:26.736Z,106.70
2019-02-05T05:20:57.963Z,104.63
2019-02-05T05:21:29.197Z,118.53
2019-02-05T05:22:00.762Z,125.72
2019-02-05T05:22:31.987Z,106.30
2019-02-05T05:23:03.212Z,105.05
2019-02-05T05:23:34.453Z,104.70
2019-02-05T05:24:05.669Z,102.72
2019-02-05T05:24:36.909Z,103.15
2019-02-05T05:25:08.111Z,140.52
2019-02-05T05:25:39.348Z,141.65
2019-02-05T05:26:10.541Z,126.92
2019-02-05T05:26:41.800Z,142.85
2019-02-05T05:27:13.027Z,122.17
2019-02-05T05:27:44.783Z,123.05
2019-02-05T05:28:16.021Z,125.70
2019-02-05T05:28:47.250Z,130.07
2019-02-05T05:29:18.485Z,125.70
2019-02-05T05:29:49.760Z,126.22
2019-02-05T05:30:20.976Z,135.35
2019-02-05T05:30:52.182Z,124.33
2019-02-05T05:31:23.395Z,136.50
2019-02-05T05:31:54.607Z,131.80
2019-02-05T05:32:26.177Z,169.28
2019-02-05T05:32:57.393Z,159.43
2019-02-05T05:33:28.633Z,137.12
2019-02-05T05:33:59.850Z,137.85
2019-02-05T05:34:31.099Z,164.07
2019-02-05T05:35:02.322Z,119.65
2019-02-05T05:35:41.863Z,120.53
2019-02-05T05:36:06.482Z,158.70
2019-02-05T05:36:37.713Z,118.87
2019-02-05T05:37:08.935Z,124.85
2019-02-05T05:37:40.289Z,114.52
2019-02-05T05:38:11.992Z,110.45
2019-02-05T05:38:43.202Z,103.22
2019-02-05T05:39:14.414Z,108.65
2019-02-05T05:39:45.626Z,112.88
2019-02-05T05:40:16.962Z,105.97
2019-02-05T05:40:48.153Z,97.82
2019-02-05T05:41:19.432Z,107.55
2019-02-05T05:41:50.647Z,106.22
2019-02-05T05:42:21.890Z,100.38
2019-02-05T05:42:53.099Z,94.83
2019-02-05T05:43:24.329Z,93.30
2019-02-05T05:43:55.826Z,93.42
2019-02-05T05:44:27.035Z,90.62
2019-02-05T05:44:58.253Z,94.85
2019-02-05T05:45:29.494Z,100.42
2019-02-05T05:46:00.780Z,98.75
2019-02-05T05:46:32.015Z,104.00
2019-02-05T05:47:03.254Z,104.43
2019-02-05T05:47:34.461Z,97.45
2019-02-05T05:48:05.671Z,95.40
2019-02-05T05:48:37.062Z,96.47
2019-02-05T05:49:08.269Z,92.88
2019-02-05T05:49:39.510Z,96.15
2019-02-05T05:50:10.738Z,90.00
2019-02-05T05:50:41.955Z,83.67
2019-02-05T05:51:13.229Z,91.75
2019-02-05T05:51:44.431Z,93.85
2019-02-05T05:52:15.634Z,93.97
2019-02-05T05:52:46.854Z,85.80
2019-02-05T05:53:18.067Z,86.82
2019-02-05T05:53:49.299Z,81.45
2019-02-05T05:54:20.853Z,85.92
2019-02-05T05:54:52.063Z,85.07
2019-02-05T05:55:23.278Z,91.42
2019-02-05T05:55:54.513Z,86.70
2019-02-05T05:56:25.774Z,95.57
2019-02-05T05:56:57.024Z,95.90
2019-02-05T05:57:28.264Z,92.55
2019-02-05T05:57:59.532Z,92.40
2019-02-05T05:58:30.753Z,93.72
2019-02-05T05:59:01.985Z,81.00
2019-02-05T05:59:33.186Z,92.35
2019-02-05T06:00:04.708Z,81.70
2019-02-05T06:00:35.929Z,84.67
2019-02-05T06:01:07.203Z,87.72
2019-02-05T06:01:38.435Z,90.28
2019-02-05T06:02:09.641Z,90.53
2019-02-05T06:02:40.851Z,76.95
2019-02-05T06:03:12.119Z,89.28
2019-02-05T06:03:43.331Z,88.45
2019-02-05T06:04:14.591Z,87.62
2019-02-05T06:04:46.088Z,87.08
2019-02-05T06:05:17.333Z,72.37
2019-02-05T06:05:48.598Z,83.30
2019-02-05T06:06:19.827Z,77.67
2019-02-05T06:06:51.088Z,67.72
2019-02-05T06:07:22.308Z,76.25
2019-02-05T06:07:53.511Z,70.60
2019-02-05T06:08:24.745Z,74.37
2019-02-05T06:08:55.955Z,71.60
2019-02-05T06:09:27.167Z,77.00
2019-02-05T06:09:58.379Z,77.17
2019-02-05T06:10:29.974Z,71.28
2019-02-05T06:11:01.184Z,68.67
2019-02-05T06:11:32.422Z,69.50
2019-02-05T06:12:03.632Z,70.70
2019-02-05T06:12:34.867Z,76.40
2019-02-05T06:13:06.110Z,77.82
2019-02-05T06:13:37.344Z,77.90
2019-02-05T06:14:08.669Z,71.35
2019-02-05T06:14:39.929Z,77.85
2019-02-05T06:15:11.318Z,78.10
2019-02-05T06:15:42.617Z,74.37
2019-02-05T06:16:13.927Z,83.30
2019-02-05T06:16:45.134Z,88.87
2019-02-05T06:17:16.342Z,88.97
2019-02-05T06:17:47.554Z,88.03
2019-02-05T06:18:18.762Z,78.90
2019-02-05T06:18:49.988Z,86.63
2019-02-05T06:19:21.250Z,85.15
2019-02-05T06:19:52.462Z,80.87
2019-02-05T06:20:23.664Z,72.42
2019-02-05T06:20:55.258Z,79.40
2019-02-05T06:21:26.479Z,74.15
2019-02-05T06:21:57.787Z,69.15
2019-02-05T06:22:29.018Z,72.60
2019-02-05T06:23:00.240Z,72.53
2019-02-05T06:23:31.444Z,83.80
2019-02-05T06:24:02.665Z,86.00
2019-02-05T06:24:33.896Z,80.12
2019-02-05T06:25:05.118Z,79.22
2019-02-05T06:25:36.381Z,81.20
2019-02-05T06:26:07.608Z,76.37
2019-02-05T06:26:39.108Z,76.87
2019-02-05T06:27:10.336Z,77.87
2019-02-05T06:27:41.544Z,73.90
2019-02-05T06:28:12.763Z,70.37
2019-02-05T06:28:44.042Z,77.85
2019-02-05T06:29:15.260Z,78.40
2019-02-05T06:29:46.473Z,73.92
2019-02-05T06:30:17.679Z,76.92
2019-02-05T06:30:48.890Z,76.12
2019-02-05T06:31:20.291Z,70.20
2019-02-05T06:31:51.535Z,73.45
2019-02-05T06:32:22.759Z,77.72
2019-02-05T06:32:54.021Z,79.95
2019-02-05T06:33:25.234Z,73.97
2019-02-05T06:33:56.443Z,72.35
2019-02-05T06:34:27.689Z,84.20
2019-02-05T06:34:58.893Z,83.92
2019-02-05T06:35:30.102Z,76.67
2019-02-05T06:36:01.317Z,81.25
2019-02-05T06:36:32.589Z,81.55
2019-02-05T06:37:04.174Z,84.87
2019-02-05T06:37:35.387Z,87.20
2019-02-05T06:38:06.583Z,79.92
2019-02-05T06:38:37.839Z,88.37
2019-02-05T06:39:09.070Z,82.72