createdAt,value
2023-11-05T00:00:00.540Z,1.0
2023-11-05T00:05:00.548Z,1.0
2023-11-05T00:10:00.580Z,1.0
2023-11-05T00:15:00.533Z,1.3
2023-11-05T00:20:00.527Z,1.2
2023-11-05T00:25:00.500Z,1.4
2023-11-05T00:30:00.494Z,1.8
2023-11-05T00:35:00.607Z,1.5
2023-11-05T00:40:03.315Z,1.2
2023-11-05T00:45:00.481Z,1.5
2023-11-05T00:50:00.533Z,1.4
2023-11-05T00:55:00.473Z,1.0
2023-11-05T01:00:00.498Z,0.6
2023-11-05T01:05:00.630Z,1.3
2023-11-05T01:10:00.569Z,0.8
2023-11-05T01:15:00.476Z,1.4
2023-11-05T01:20:00.495Z,1.0
2023-11-05T01:25:00.560Z,1.4
2023-11-05T01:30:00.489Z,1.5
2023-11-05T01:35:00.554Z,1.2
2023-11-05T01:40:00.512Z,1.9
2023-11-05T01:45:00.531Z,1.6
2023-11-05T01:50:00.540Z,1.5
2023-11-05T01:55:00.484Z,1.1
2023-11-05T02:00:00.458Z,1.8
2023-11-05T02:05:00.883Z,1.5
2023-11-05T02:10:00.502Z,0.9
2023-11-05T02:15:00.464Z,1.1
2023-11-05T02:20:00.649Z,1.4
2023-11-05T02:25:00.592Z,1.3
2023-11-05T02:30:00.457Z,1.7
2023-11-05T02:35:00.556Z,1.6
2023-11-05T02:40:00.505Z,2.1
2023-11-05T02:45:00.470Z,1.6
2023-11-05T02:50:00.495Z,2.2
2023-11-05T02:55:00.523Z,1.6
2023-11-05T03:00:00.479Z,1.4
2023-11-05T03:05:00.649Z,1.6
2023-11-05T03:10:00.505Z,1.3
2023-11-05T03:15:00.465Z,1.5
2023-11-05T03:20:00.490Z,1.2
2023-11-05T03:25:00.517Z,1.7
2023-11-05T03:30:00.489Z,1.0
2023-11-05T03:35:00.494Z,1.1
2023-11-05T03:40:00.548Z,1.7
2023-11-05T03:45:00.626Z,1.5
2023-11-05T03:50:00.545Z,1.5
2023-11-05T03:55:00.471Z,1.6
2023-11-05T04:00:01.590Z,1.1
2023-11-05T04:05:00.472Z,1.1
2023-11-05T04:10:00.475Z,1.4
2023-11-05T04:15:00.493Z,1.4
2023-11-05T04:20:00.479Z,0.5
2023-11-05T04:25:00.465Z,0.9
2023-11-05T04:30:00.489Z,0.8
2023-11-05T04:35:00.473Z,0.8
2023-11-05T04:40:00.482Z,0.5
2023-11-05T04:45:00.476Z,0.7
2023-11-05T04:50:00.507Z,0.7
2023-11-05T04:55:00.467Z,0.7
2023-11-05T05:00:00.495Z,0.8
2023-11-05T05:05:00.662Z,0.6
2023-11-05T05:10:00.463Z,0.7
2023-11-05T05:15:00.472Z,0.6
2023-11-05T05:20:00.509Z,0.7
2023-11-05T05:25:00.530Z,0.5
2023-11-05T05:30:00.527Z,0.5
2023-11-05T05:35:00.471Z,0.6
2023-11-05T05:40:00.498Z,0.3
2023-11-05T05:45:00.536Z,0.5
2023-11-05T05:50:00.456Z,0.9
2023-11-05T05:55:00.488Z,0.5
2023-11-05T06:00:00.490Z,0.6
2023-11-05T06:05:00.468Z,0.6
2023-11-05T06:10:00.478Z,0.8
2023-11-05T06:15:08.629Z,0.8
2023-11-05T06:20:00.469Z,0.5
2023-11-05T06:25:00.483Z,0.8
2023-11-05T06:30:00.664Z,0.6
2023-11-05T06:35:01.207Z,0.6
2023-11-05T06:40:00.485Z,0.6
2023-11-05T06:45:00.480Z,0.7
2023-11-05T06:50:00.539Z,0.6
2023-11-05T06:55:00.480Z,0.9
2023-11-05T07:00:00.513Z,0.6
2023-11-05T07:05:00.586Z,0.4
2023-11-05T07:10:00.452Z,0.9
2023-11-05T07:15:00.478Z,0.8
2023-11-05T07:20:00.504Z,0.5
2023-11-05T07:25:00.472Z,0.5
2023-11-05T07:30:00.491Z,0.8
2023-11-05T07:35:00.497Z,0.5
2023-11-05T07:40:00.525Z,0.6
2023-11-05T07:45:00.484Z,0.8
2023-11-05T07:50:00.458Z,0.7
2023-11-05T07:55:00.478Z,0.7
2023-11-05T08:00:00.529Z,0.7
2023-11-05T08:05:00.596Z,0.9
2023-11-05T08:10:00.473Z,0.8
2023-11-05T08:15:00.553Z,1.1
2023-11-05T08:20:00.536Z,0.6
2023-11-05T08:25:00.474Z,0.7
2023-11-05T08:30:00.523Z,0.7
2023-11-05T08:35:00.468Z,0.9
2023-11-05T08:40:00.461Z,0.7
2023-11-05T08:45:00.488Z,0.9
2023-11-05T08:50:00.470Z,0.5
2023-11-05T08:55:00.492Z,0.9
2023-11-05T09:00:00.549Z,1.3
2023-11-05T09:05:00.510Z,0.6
2023-11-05T09:10:00.483Z,0.6
2023-11-05T09:15:00.653Z,1.1
2023-11-05T09:20:00.468Z,0.7
2023-11-05T09:25:00.461Z,0.6
2023-11-05T09:30:00.515Z,0.9
2023-11-05T09:35:00.572Z,1.1
2023-11-05T09:40:00.456Z,1.3
2023-11-05T09:45:00.486Z,0.7
2023-11-05T09:50:00.503Z,0.6
2023-11-05T09:55:00.473Z,0.8
2023-11-05T10:00:00.558Z,0.9
2023-11-05T10:05:00.522Z,0.8
2023-11-05T10:10:00.466Z,1.3
2023-11-05T10:15:00.490Z,0.6
2023-11-05T10:20:00.520Z,0.7
2023-11-05T10:25:00.490Z,1.0
2023-11-05T10:30:00.500Z,1.0
2023-11-05T10:35:00.509Z,0.5
2023-11-05T10:40:00.518Z,1.0
2023-11-05T10:45:00.485Z,0.6
2023-11-05T10:50:00.568Z,0.9
2023-11-05T10:55:00.501Z,0.6
2023-11-05T11:00:00.573Z,0.5
2023-11-05T11:05:00.683Z,0.4
2023-11-05T11:10:00.468Z,0.6
2023-11-05T11:15:00.500Z,0.4
2023-11-05T11:20:00.494Z,0.8
2023-11-05T11:25:00.469Z,1.0
2023-11-05T11:30:00.492Z,0.8
2023-11-05T11:35:00.488Z,0.9
2023-11-05T11:40:00.512Z,0.8
2023-11-05T11:45:00.503Z,0.7
2023-11-05T11:50:00.492Z,0.9
2023-11-05T11:55:00.477Z,0.7
2023-11-05T12:00:00.485Z,0.8
2023-11-05T12:05:00.562Z,0.9
2023-11-05T12:10:00.468Z,1.0
2023-11-05T12:15:00.500Z,0.8
2023-11-05T12:20:00.525Z,0.9
2023-11-05T12:25:00.467Z,0.9
2023-11-05T12:30:00.527Z,1.2
2023-11-05T12:35:00.543Z,1.2
2023-11-05T12:40:00.501Z,1.1
2023-11-05T12:45:00.564Z,0.9
2023-11-05T12:50:00.492Z,1.0
2023-11-05T12:55:00.483Z,0.8
2023-11-05T13:00:00.531Z,0.8
2023-11-05T13:05:00.711Z,0.8
2023-11-05T13:10:00.530Z,1.0
2023-11-05T13:15:00.655Z,1.8
2023-11-05T13:20:00.497Z,1.3
2023-11-05T13:25:00.481Z,4.2
2023-11-05T13:30:00.501Z,0.7
2023-11-05T13:35:00.526Z,0.7
2023-11-05T13:40:00.460Z,1.0
2023-11-05T13:45:00.476Z,1.3
2023-11-05T13:50:00.516Z,0.7
2023-11-05T13:55:00.485Z,0.8
2023-11-05T14:00:00.490Z,1.0
2023-11-05T14:05:00.527Z,5.1
2023-11-05T14:10:00.473Z,1.1
2023-11-05T14:15:00.486Z,1.3
2023-11-05T14:20:00.546Z,1.3
2023-11-05T14:25:00.475Z,1.7
2023-11-05T14:30:00.480Z,1.9
2023-11-05T14:35:00.486Z,1.9
2023-11-05T14:40:00.463Z,1.2
2023-11-05T14:45:01.978Z,1.7
2023-11-05T14:50:00.498Z,1.3
2023-11-05T14:55:00.487Z,1.5
2023-11-05T15:00:00.511Z,1.8
2023-11-05T15:05:00.557Z,1.2
2023-11-05T15:10:00.479Z,1.2
2023-11-05T15:15:00.483Z,0.9
2023-11-05T15:20:00.597Z,1.7
2023-11-05T15:25:00.517Z,1.6
2023-11-05T15:30:00.490Z,1.7
2023-11-05T15:35:00.688Z,2.8
2023-11-05T15:40:00.485Z,2.7
2023-11-05T15:45:00.491Z,2.1
2023-11-05T15:50:00.568Z,2.7
2023-11-05T15:55:00.467Z,4.1
2023-11-05T16:00:00.692Z,3.3
2023-11-05T16:05:00.591Z,2.4
2023-11-05T16:10:00.478Z,3.3
2023-11-05T16:15:00.481Z,3.3
2023-11-05T16:20:00.614Z,9.2
2023-11-05T16:25:00.478Z,2.1
2023-11-05T16:30:00.593Z,1.6
2023-11-05T16:35:00.585Z,1.4
2023-11-05T16:40:00.490Z,1.4
2023-11-05T16:45:00.482Z,1.6
2023-11-05T16:50:00.594Z,1.5
2023-11-05T16:55:00.466Z,2.1
2023-11-05T17:00:00.522Z,1.5
2023-11-05T17:05:00.512Z,2.2
2023-11-05T17:10:00.493Z,3.2
2023-11-05T17:15:00.484Z,2.3
2023-11-05T17:20:00.517Z,3.1
2023-11-05T17:25:00.501Z,2.0
2023-11-05T17:30:00.501Z,1.7
2023-11-05T17:35:00.491Z,2.3
2023-11-05T17:40:00.504Z,2.8
2023-11-05T17:45:00.495Z,2.7
2023-11-05T17:50:00.488Z,3.6
2023-11-05T17:55:00.468Z,8.6
2023-11-05T18:00:00.709Z,3.9
2023-11-05T18:05:00.542Z,3.9
2023-11-05T18:10:00.482Z,3.6
2023-11-05T18:15:00.536Z,2.9
2023-11-05T18:20:00.541Z,3.3
2023-11-05T18:25:00.455Z,3.3
2023-11-05T18:30:00.508Z,2.8
2023-11-05T18:35:00.555Z,3.2
2023-11-05T18:40:00.512Z,3.4
2023-11-05T18:45:00.495Z,3.7
2023-11-05T18:50:00.496Z,2.7
2023-11-05T18:55:00.495Z,4.8
2023-11-05T19:00:00.487Z,3.9
2023-11-05T19:05:00.536Z,3.5
2023-11-05T19:10:00.472Z,3.0
2023-11-05T19:15:00.488Z,2.8
2023-11-05T19:20:00.508Z,3.2
2023-11-05T19:25:00.487Z,4.1
2023-11-05T19:30:00.478Z,3.4
2023-11-05T19:35:00.492Z,3.8
2023-11-05T19:40:00.505Z,3.1
2023-11-05T19:45:00.482Z,3.3
2023-11-05T19:50:00.795Z,3.7
2023-11-05T19:55:00.490Z,2.9
2023-11-05T20:00:00.596Z,3.4
2023-11-05T20:05:00.675Z,2.0
2023-11-05T20:10:00.478Z,2.0
2023-11-05T20:15:00.643Z,2.0
2023-11-05T20:20:00.541Z,2.9
2023-11-05T20:25:00.471Z,3.9
2023-11-05T20:30:00.507Z,6.5
2023-11-05T20:35:00.506Z,3.5
2023-11-05T20:40:00.476Z,3.4
2023-11-05T20:45:02.507Z,3.3
2023-11-05T20:50:00.532Z,2.6
2023-11-05T20:55:00.464Z,2.6
2023-11-05T21:05:00.607Z,3.0
2023-11-05T21:10:00.438Z,3.2
2023-11-05T21:15:00.415Z,2.4
2023-11-05T21:20:00.680Z,2.6
2023-11-05T21:25:00.592Z,1.9
2023-11-05T21:30:00.637Z,2.2
2023-11-05T21:40:00.662Z,2.3
2023-11-05T21:45:00.593Z,1.8
2023-11-05T21:50:00.627Z,1.5
2023-11-05T21:55:00.646Z,2.0
2023-11-05T22:00:00.608Z,1.3
2023-11-05T22:05:00.736Z,1.2
2023-11-05T22:10:00.325Z,0.8
2023-11-05T22:15:00.184Z,1.2
2023-11-05T22:20:00.405Z,1.2
2023-11-05T22:35:00.756Z,1.4
2023-11-05T22:40:00.600Z,0.5
2023-11-05T22:45:00.601Z,0.5
2023-11-05T22:50:00.665Z,0.3
2023-11-05T22:55:00.599Z,0.3
2023-11-05T23:00:00.619Z,0.5
2023-11-05T23:05:00.743Z,1.1
2023-11-05T23:10:00.627Z,0.5
2023-11-05T23:15:00.683Z,1.1
2023-11-05T23:55:00.489Z,1.3
