createdAt,value
2018-06-09T00:00:36.563Z,0
2018-06-09T00:01:37.277Z,0
2018-06-09T00:02:37.999Z,0
2018-06-09T00:03:38.717Z,0
2018-06-09T00:04:39.445Z,0
2018-06-09T00:05:40.158Z,0
2018-06-09T00:06:40.874Z,0
2018-06-09T00:07:41.588Z,0
2018-06-09T00:08:42.301Z,0
2018-06-09T00:09:43.015Z,0
2018-06-09T00:10:43.730Z,0
2018-06-09T00:11:44.445Z,0
2018-06-09T00:12:45.170Z,0
2018-06-09T00:13:45.888Z,0
2018-06-09T00:14:46.611Z,0
2018-06-09T00:15:47.337Z,0
2018-06-09T00:16:48.063Z,0
2018-06-09T00:17:48.776Z,0
2018-06-09T00:18:49.501Z,0
2018-06-09T00:19:50.214Z,0
2018-06-09T00:20:50.928Z,0
2018-06-09T00:21:51.641Z,0
2018-06-09T00:22:52.365Z,0
2018-06-09T00:23:53.079Z,0
2018-06-09T00:24:53.794Z,0
2018-06-09T00:25:54.508Z,0
2018-06-09T00:26:55.222Z,0
2018-06-09T00:27:55.936Z,0
2018-06-09T00:28:56.652Z,0
2018-06-09T00:29:57.366Z,0
2018-06-09T00:30:58.081Z,0
2018-06-09T00:31:58.796Z,0
2018-06-09T00:32:59.510Z,0
2018-06-09T00:34:00.224Z,0
2018-06-09T00:35:00.938Z,0
2018-06-09T00:36:01.668Z,0
2018-06-09T00:37:02.386Z,0
2018-06-09T00:38:03.109Z,0
2018-06-09T00:39:03.834Z,0
2018-06-09T00:40:04.549Z,0
2018-06-09T00:41:05.262Z,0
2018-06-09T00:42:05.986Z,0
2018-06-09T00:43:06.712Z,0
2018-06-09T00:44:07.429Z,0
2018-06-09T00:45:08.144Z,0
2018-06-09T00:46:08.859Z,0
2018-06-09T00:47:09.573Z,0
2018-06-09T00:48:10.288Z,0
2018-06-09T00:49:11.013Z,0
2018-06-09T00:50:11.739Z,0
2018-06-09T00:51:12.465Z,0
2018-06-09T00:52:13.181Z,0
2018-06-09T00:53:13.909Z,0
2018-06-09T00:54:14.623Z,0
2018-06-09T00:55:15.336Z,0
2018-06-09T00:56:16.051Z,0
2018-06-09T00:57:16.769Z,0
2018-06-09T00:58:17.492Z,0
2018-06-09T00:59:18.206Z,0
2018-06-09T01:00:18.932Z,0
2018-06-09T01:01:19.645Z,0
2018-06-09T01:02:20.359Z,0
2018-06-09T01:03:21.085Z,0
2018-06-09T01:04:21.806Z,0
2018-06-09T01:05:22.517Z,0
2018-06-09T01:06:23.243Z,0
2018-06-09T01:07:23.957Z,0
2018-06-09T01:08:24.673Z,0
2018-06-09T01:09:25.398Z,0
2018-06-09T01:10:26.114Z,0
2018-06-09T01:11:26.828Z,0
2018-06-09T01:12:27.543Z,0
2018-06-09T01:13:28.257Z,0
2018-06-09T01:14:28.971Z,0
2018-06-09T01:15:29.685Z,0
2018-06-09T01:16:30.398Z,0
2018-06-09T01:17:31.111Z,0
2018-06-09T01:18:31.825Z,0
2018-06-09T01:19:32.553Z,0
2018-06-09T01:20:33.268Z,0
2018-06-09T01:21:33.984Z,0
2018-06-09T01:22:34.700Z,0
2018-06-09T01:23:35.416Z,0
2018-06-09T01:24:36.138Z,0
2018-06-09T01:25:36.856Z,0
2018-06-09T01:26:37.578Z,0
2018-06-09T01:27:38.292Z,0
2018-06-09T01:28:39.005Z,0
2018-06-09T01:29:39.719Z,0
2018-06-09T01:30:40.444Z,0
2018-06-09T01:31:41.171Z,0
2018-06-09T01:32:41.887Z,0
2018-06-09T01:33:42.601Z,0
2018-06-09T01:34:43.315Z,0
2018-06-09T01:35:44.041Z,0
2018-06-09T01:36:44.754Z,0
2018-06-09T01:37:45.467Z,0
2018-06-09T01:38:46.180Z,0
2018-06-09T01:39:46.893Z,0
2018-06-09T01:40:47.607Z,0
2018-06-09T01:41:48.320Z,0
2018-06-09T01:42:49.033Z,0
2018-06-09T01:43:49.746Z,0
2018-06-09T01:44:50.460Z,0
2018-06-09T01:45:51.173Z,0
2018-06-09T01:46:51.887Z,0
2018-06-09T01:47:52.602Z,0
2018-06-09T01:48:53.315Z,0
2018-06-09T01:49:54.030Z,0
2018-06-09T01:50:54.754Z,0
2018-06-09T01:51:55.478Z,0
2018-06-09T01:52:56.190Z,0
2018-06-09T01:53:56.916Z,0
2018-06-09T01:54:57.631Z,0
2018-06-09T01:55:58.358Z,0
2018-06-09T01:56:59.071Z,0
2018-06-09T01:57:59.784Z,0
2018-06-09T01:59:00.508Z,0
2018-06-09T02:00:01.232Z,0
2018-06-09T02:01:01.947Z,0
2018-06-09T02:02:02.671Z,0
2018-06-09T02:03:03.384Z,0
2018-06-09T02:04:04.098Z,0
2018-06-09T02:05:04.810Z,0
2018-06-09T02:06:05.524Z,0
2018-06-09T02:07:06.244Z,0
2018-06-09T02:08:06.968Z,0
2018-06-09T02:09:07.681Z,0
2018-06-09T02:10:08.406Z,0
2018-06-09T02:11:09.121Z,0
2018-06-09T02:12:09.833Z,0
2018-06-09T02:13:10.545Z,0
2018-06-09T02:14:11.265Z,0
2018-06-09T02:15:11.985Z,0
2018-06-09T02:16:12.709Z,0
2018-06-09T02:17:13.425Z,0
2018-06-09T02:18:14.139Z,0
2018-06-09T02:19:14.866Z,0
2018-06-09T02:20:15.581Z,0
2018-06-09T02:21:16.294Z,0
2018-06-09T02:22:17.009Z,0
2018-06-09T02:23:17.734Z,0
2018-06-09T02:24:18.462Z,0
2018-06-09T02:25:19.182Z,0
2018-06-09T02:26:19.895Z,0
2018-06-09T02:27:20.610Z,0
2018-06-09T02:28:21.323Z,0
2018-06-09T02:29:22.037Z,0
2018-06-09T02:30:22.760Z,0
2018-06-09T02:31:23.477Z,0
2018-06-09T02:32:24.192Z,0
2018-06-09T02:33:24.908Z,0
2018-06-09T02:34:25.622Z,0
2018-06-09T02:35:26.348Z,0
2018-06-09T02:36:27.061Z,0
2018-06-09T02:37:27.774Z,0
2018-06-09T02:38:28.486Z,0
2018-06-09T02:39:29.211Z,0
2018-06-09T02:40:29.929Z,0
2018-06-09T02:41:30.655Z,0
2018-06-09T02:42:31.364Z,0
2018-06-09T02:43:32.092Z,0
2018-06-09T02:44:32.808Z,0
2018-06-09T02:45:33.522Z,4
2018-06-09T02:46:34.236Z,4
2018-06-09T02:47:34.962Z,0
2018-06-09T02:48:35.673Z,4
2018-06-09T02:49:36.396Z,4
2018-06-09T02:50:37.121Z,4
2018-06-09T02:51:37.835Z,4
2018-06-09T02:52:38.553Z,4
2018-06-09T02:53:39.275Z,4
2018-06-09T02:54:39.990Z,8
2018-06-09T02:55:40.716Z,8
2018-06-09T02:56:41.427Z,8
2018-06-09T02:57:42.153Z,12
2018-06-09T02:58:42.866Z,12
2018-06-09T02:59:43.581Z,12
2018-06-09T03:00:44.299Z,12
2018-06-09T03:01:45.015Z,20
2018-06-09T03:02:45.740Z,20
2018-06-09T03:03:46.478Z,20
2018-06-09T03:04:47.181Z,20
2018-06-09T03:05:47.908Z,28
2018-06-09T03:06:48.626Z,32
2018-06-09T03:07:49.340Z,32
2018-06-09T03:08:50.055Z,36
2018-06-09T03:09:50.771Z,40
2018-06-09T03:10:51.484Z,44
2018-06-09T03:11:52.200Z,48
2018-06-09T03:12:52.914Z,52
2018-06-09T03:13:53.628Z,52
2018-06-09T03:14:54.356Z,56
2018-06-09T03:15:55.073Z,60
2018-06-09T03:16:55.797Z,56
2018-06-09T03:17:56.509Z,56
2018-06-09T03:18:57.224Z,60
2018-06-09T03:19:57.945Z,60
2018-06-09T03:20:58.668Z,64
2018-06-09T03:21:59.379Z,72
2018-06-09T03:23:00.092Z,72
2018-06-09T03:24:00.821Z,80
2018-06-09T03:25:01.538Z,80
2018-06-09T03:26:02.265Z,84
2018-06-09T03:27:02.978Z,92
2018-06-09T03:28:03.704Z,96
2018-06-09T03:29:04.420Z,104
2018-06-09T03:30:05.134Z,108
2018-06-09T03:31:05.849Z,116
2018-06-09T03:32:06.564Z,124
2018-06-09T03:33:07.280Z,136
2018-06-09T03:34:07.996Z,144
2018-06-09T03:35:08.710Z,156
2018-06-09T03:36:09.426Z,164
2018-06-09T03:37:10.143Z,180
2018-06-09T03:38:10.868Z,188
2018-06-09T03:39:11.584Z,200
2018-06-09T03:40:12.313Z,204
2018-06-09T03:41:13.036Z,204
2018-06-09T03:42:13.752Z,196
2018-06-09T03:43:14.532Z,192
2018-06-09T03:44:15.189Z,184
2018-06-09T03:45:15.904Z,180
2018-06-09T03:46:16.621Z,184
2018-06-09T03:47:17.339Z,188
2018-06-09T03:48:18.063Z,196
2018-06-09T03:49:18.781Z,208
2018-06-09T03:50:19.510Z,224
2018-06-09T03:51:20.226Z,240
2018-06-09T03:52:20.944Z,260
2018-06-09T03:53:21.661Z,276
2018-06-09T03:54:22.389Z,288
2018-06-09T03:55:23.107Z,304
2018-06-09T03:56:23.824Z,316
2018-06-09T03:57:24.541Z,328
2018-06-09T03:58:25.258Z,348
2018-06-09T03:59:25.980Z,376
2018-06-09T04:00:26.704Z,384
2018-06-09T04:01:27.421Z,400
2018-06-09T04:02:28.150Z,416
2018-06-09T04:03:28.867Z,432
2018-06-09T04:04:29.584Z,452
2018-06-09T04:05:30.303Z,480
2018-06-09T04:06:31.022Z,508
2018-06-09T04:07:31.739Z,540
2018-06-09T04:08:32.466Z,568
2018-06-09T04:09:33.182Z,596
2018-06-09T04:10:33.911Z,616
2018-06-09T04:11:34.640Z,632
2018-06-09T04:12:35.369Z,652
2018-06-09T04:13:36.090Z,688
2018-06-09T04:14:36.816Z,736
2018-06-09T04:15:37.534Z,792
2018-06-09T04:16:38.262Z,860
2018-06-09T04:17:38.989Z,924
2018-06-09T04:18:39.706Z,968
2018-06-09T04:19:40.423Z,992
2018-06-09T04:20:41.175Z,1008
2018-06-09T04:21:41.865Z,1020
2018-06-09T04:22:42.595Z,1024
2018-06-09T04:23:43.311Z,1024
2018-06-09T04:24:44.031Z,1048
2018-06-09T04:25:44.752Z,1092
2018-06-09T04:26:45.468Z,1148
2018-06-09T04:27:46.198Z,1180
2018-06-09T04:28:46.930Z,1208
2018-06-09T04:29:47.660Z,1256
2018-06-09T04:30:48.389Z,1324
2018-06-09T04:31:49.110Z,1372
2018-06-09T04:32:49.841Z,1392
2018-06-09T04:33:50.583Z,1408
2018-06-09T04:34:51.287Z,1420
2018-06-09T04:35:52.006Z,1428
2018-06-09T04:36:52.724Z,1440
2018-06-09T04:37:53.441Z,1460
2018-06-09T04:38:54.161Z,1476
2018-06-09T04:39:54.922Z,1476
2018-06-09T04:40:55.599Z,1484
2018-06-09T04:41:56.319Z,1500
2018-06-09T04:42:57.040Z,1540
2018-06-09T04:43:57.755Z,1612
2018-06-09T04:44:58.475Z,1688
2018-06-09T04:45:59.205Z,1724
2018-06-09T04:46:59.910Z,1748
2018-06-09T04:48:00.627Z,1764
2018-06-09T04:49:01.356Z,1776
2018-06-09T04:50:02.072Z,1796
2018-06-09T04:51:02.802Z,1812
2018-06-09T04:52:03.519Z,1840
2018-06-09T04:53:04.237Z,1892
2018-06-09T04:54:04.968Z,1936
2018-06-09T04:55:05.686Z,1984
2018-06-09T04:56:06.404Z,2028
2018-06-09T04:57:07.132Z,2048
2018-06-09T04:58:07.852Z,2060
2018-06-09T04:59:08.614Z,2080
2018-06-09T05:00:09.299Z,2112
2018-06-09T05:01:10.026Z,2168
2018-06-09T05:02:10.747Z,2232
2018-06-09T05:03:11.480Z,2296
2018-06-09T05:04:12.196Z,2372
2018-06-09T05:05:12.913Z,2456
2018-06-09T05:06:13.635Z,2520
2018-06-09T05:07:14.390Z,2584
2018-06-09T05:08:15.068Z,2648
2018-06-09T05:09:15.786Z,2716
2018-06-09T05:10:16.518Z,2816
2018-06-09T05:11:17.236Z,2940
2018-06-09T05:12:17.956Z,3100
2018-06-09T05:13:18.674Z,3284
2018-06-09T05:14:19.393Z,3472
2018-06-09T05:15:20.113Z,3672
2018-06-09T05:16:20.831Z,3896
2018-06-09T05:17:21.550Z,4116
2018-06-09T05:18:22.277Z,4324
2018-06-09T05:19:22.994Z,4508
2018-06-09T05:20:23.712Z,4684
2018-06-09T05:21:24.434Z,4836
2018-06-09T05:22:25.163Z,4948
2018-06-09T05:23:25.882Z,5072
2018-06-09T05:24:26.605Z,5220
2018-06-09T05:25:27.327Z,5380
2018-06-09T05:26:28.048Z,5528
2018-06-09T05:27:28.775Z,5628
2018-06-09T05:28:29.494Z,5660
2018-06-09T05:29:30.213Z,5608
2018-06-09T05:30:30.934Z,5520
2018-06-09T05:31:31.656Z,5436
2018-06-09T05:32:32.375Z,5384
2018-06-09T05:33:33.095Z,5420
2018-06-09T05:34:33.818Z,5532
2018-06-09T05:35:34.546Z,5740
2018-06-09T05:36:35.268Z,6020
2018-06-09T05:37:35.989Z,6232
2018-06-09T05:38:36.710Z,6304
2018-06-09T05:39:37.429Z,6304
2018-06-09T05:40:38.160Z,6284
2018-06-09T05:41:38.881Z,6216
2018-06-09T05:42:39.604Z,6136
2018-06-09T05:43:40.340Z,6032
2018-06-09T05:44:41.057Z,5976
2018-06-09T05:45:41.791Z,6008
2018-06-09T05:46:42.527Z,6036
2018-06-09T05:47:43.246Z,6072
2018-06-09T05:48:43.968Z,6128
2018-06-09T05:49:44.687Z,6196
2018-06-09T05:50:45.408Z,6304
2018-06-09T05:51:46.129Z,6404
2018-06-09T05:52:46.853Z,6448
2018-06-09T05:53:47.584Z,6424
2018-06-09T05:54:48.306Z,6328
2018-06-09T05:55:49.030Z,6184
2018-06-09T05:56:49.762Z,6036
2018-06-09T05:57:50.481Z,5896
2018-06-09T05:58:51.203Z,5832
2018-06-09T05:59:51.936Z,5784
2018-06-09T06:00:52.659Z,5708
2018-06-09T06:01:53.381Z,5624
2018-06-09T06:02:54.102Z,5528
2018-06-09T06:03:54.845Z,5380
2018-06-09T06:04:55.544Z,5192
2018-06-09T06:05:56.269Z,5072
2018-06-09T06:06:57.002Z,5052
2018-06-09T06:07:57.723Z,5100
2018-06-09T06:08:58.460Z,5212
2018-06-09T06:09:59.190Z,5296
2018-06-09T06:10:59.912Z,5404
2018-06-09T06:12:00.645Z,5588
2018-06-09T06:13:01.366Z,5816
2018-06-09T06:14:02.086Z,6024
2018-06-09T06:15:02.808Z,6272
2018-06-09T06:16:03.530Z,6460
2018-06-09T06:17:04.251Z,6584
2018-06-09T06:18:04.971Z,6656
2018-06-09T06:19:05.708Z,6640
2018-06-09T06:20:06.424Z,6548
2018-06-09T06:21:07.158Z,6388
2018-06-09T06:22:07.880Z,6180
2018-06-09T06:23:08.601Z,6000
2018-06-09T06:24:09.323Z,5876
2018-06-09T06:25:10.058Z,5776
2018-06-09T06:26:10.781Z,5808
2018-06-09T06:27:11.512Z,5908
2018-06-09T06:28:12.233Z,6080
2018-06-09T06:29:12.954Z,6280
2018-06-09T06:30:13.677Z,6464
2018-06-09T06:31:14.411Z,6620
2018-06-09T06:32:15.135Z,6724
2018-06-09T06:33:15.855Z,6748
2018-06-09T06:34:16.576Z,6720
2018-06-09T06:35:17.310Z,6660
2018-06-09T06:36:18.042Z,6512
2018-06-09T06:37:18.762Z,6252
2018-06-09T06:38:19.485Z,5972
2018-06-09T06:39:20.205Z,5680
2018-06-09T06:40:20.928Z,5444
2018-06-09T06:41:21.661Z,5344
2018-06-09T06:42:22.383Z,5372
2018-06-09T06:43:23.106Z,5496
2018-06-09T06:44:23.828Z,5644
2018-06-09T06:45:24.551Z,5776
2018-06-09T06:46:25.273Z,5896
2018-06-09T06:47:26.006Z,6028
2018-06-09T06:48:26.731Z,6180
2018-06-09T06:49:27.466Z,6320
2018-06-09T06:50:28.199Z,6500
2018-06-09T06:51:28.920Z,6792
2018-06-09T06:52:29.641Z,7120
2018-06-09T06:53:30.362Z,7408
2018-06-09T06:54:31.085Z,7748
2018-06-09T06:55:31.808Z,8088
2018-06-09T06:56:32.533Z,8468
2018-06-09T06:57:33.252Z,8824
2018-06-09T06:58:33.984Z,9112
2018-06-09T06:59:34.706Z,9380
2018-06-09T07:00:35.439Z,9460
2018-06-09T07:01:36.173Z,9580
2018-06-09T07:02:36.896Z,9620
2018-06-09T07:03:37.649Z,9712
2018-06-09T07:04:38.342Z,9928
2018-06-09T07:05:39.065Z,9692
2018-06-09T07:06:39.788Z,9576
2018-06-09T07:07:40.513Z,9532
2018-06-09T07:08:41.246Z,9552
2018-06-09T07:09:41.973Z,9764
2018-06-09T07:10:42.697Z,10264
2018-06-09T07:11:43.420Z,10676
2018-06-09T07:12:44.154Z,10932
2018-06-09T07:13:44.878Z,11264
2018-06-09T07:14:45.607Z,11240
2018-06-09T07:15:46.329Z,11360
2018-06-09T07:16:47.053Z,11760
2018-06-09T07:17:47.791Z,12220
2018-06-09T07:18:48.514Z,12856
2018-06-09T07:19:49.239Z,12472
2018-06-09T07:20:49.974Z,12152
2018-06-09T07:21:50.697Z,11836
2018-06-09T07:22:51.420Z,11956
2018-06-09T07:23:52.158Z,12216
2018-06-09T07:24:52.882Z,12716
2018-06-09T07:25:53.606Z,13112
2018-06-09T07:26:54.340Z,12744
2018-06-09T07:27:55.077Z,12632
2018-06-09T07:28:55.802Z,12176
2018-06-09T07:29:56.530Z,11352
2018-06-09T07:30:57.257Z,10264
2018-06-09T07:31:57.985Z,9580
2018-06-09T07:32:58.707Z,9476
2018-06-09T07:33:59.432Z,9348
2018-06-09T07:35:00.157Z,9464
2018-06-09T07:36:00.883Z,9828
2018-06-09T07:37:01.624Z,10272
2018-06-09T07:38:02.358Z,10680
2018-06-09T07:39:03.098Z,10900
2018-06-09T07:40:03.823Z,11268
2018-06-09T07:41:04.547Z,11552
2018-06-09T07:42:05.274Z,12316
2018-06-09T07:43:06.012Z,12780
2018-06-09T07:44:06.741Z,13020
2018-06-09T07:45:07.468Z,13308
2018-06-09T07:46:08.198Z,13628
2018-06-09T07:47:08.928Z,13672
2018-06-09T07:48:09.659Z,14224
2018-06-09T07:49:10.390Z,15176
2018-06-09T07:50:11.121Z,18144
2018-06-09T07:51:11.854Z,26048
2018-06-09T07:52:12.592Z,37152
2018-06-09T07:53:13.318Z,44768
2018-06-09T07:54:14.066Z,50848
2018-06-09T07:55:14.792Z,44032
2018-06-09T07:56:15.521Z,43136
2018-06-09T07:57:16.263Z,46048
2018-06-09T07:58:16.990Z,45408
2018-06-09T07:59:17.721Z,51808
2018-06-09T08:00:18.451Z,53344
2018-06-09T08:01:19.178Z,48384
2018-06-09T08:02:19.907Z,46944
2018-06-09T08:03:20.637Z,44160
2018-06-09T08:04:21.365Z,43712
2018-06-09T08:05:22.095Z,37056
2018-06-09T08:06:22.826Z,38336
2018-06-09T08:07:23.555Z,46656
2018-06-09T08:08:24.286Z,40736
2018-06-09T08:09:25.029Z,34144
2018-06-09T08:10:25.772Z,27904
2018-06-09T08:11:26.511Z,22944
2018-06-09T08:12:27.241Z,31328
2018-06-09T08:13:27.975Z,51648
2018-06-09T08:14:28.714Z,44896
2018-06-09T08:15:29.446Z,51072
2018-06-09T08:16:30.180Z,50944
2018-06-09T08:17:30.921Z,51200
2018-06-09T08:18:31.652Z,52832
2018-06-09T08:19:32.405Z,51392
2018-06-09T08:20:33.115Z,50432
2018-06-09T08:21:33.846Z,48832
2018-06-09T08:22:34.581Z,51200
2018-06-09T08:23:35.310Z,30816
2018-06-09T08:24:36.041Z,33184
2018-06-09T08:25:36.785Z,51840
2018-06-09T08:26:37.529Z,47200
2018-06-09T08:27:38.262Z,54048
2018-06-09T08:28:38.994Z,59744
2018-06-09T08:29:39.727Z,60992
2018-06-09T08:30:40.461Z,65344
2018-06-09T08:31:41.193Z,65504
2018-06-09T08:32:41.927Z,65152
2018-06-09T08:33:42.671Z,61472
2018-06-09T08:34:43.407Z,58304
2018-06-09T08:35:44.140Z,64800
2018-06-09T08:36:44.873Z,63904
2018-06-09T08:37:45.608Z,70240
2018-06-09T08:38:46.342Z,72608
2018-06-09T08:39:47.076Z,73984
2018-06-09T08:40:47.814Z,70944
2018-06-09T08:41:48.554Z,38272
2018-06-09T08:42:49.288Z,53056
2018-06-09T08:43:50.022Z,38400
2018-06-09T08:44:50.756Z,38592
2018-06-09T08:45:51.489Z,41984
2018-06-09T08:46:52.233Z,24896
2018-06-09T08:47:52.966Z,59936
2018-06-09T08:48:53.701Z,37376
2018-06-09T08:49:54.432Z,31200
2018-06-09T08:50:55.162Z,28544
2018-06-09T08:51:55.906Z,28800
2018-06-09T08:52:56.641Z,29216
2018-06-09T08:53:57.370Z,36608
2018-06-09T08:54:58.103Z,40064
2018-06-09T08:55:58.835Z,28352
2018-06-09T08:56:59.566Z,20544
2018-06-09T08:58:00.299Z,18016
2018-06-09T08:59:01.042Z,18688
2018-06-09T09:00:01.774Z,17504
2018-06-09T09:01:02.503Z,19872
2018-06-09T09:02:03.233Z,21216
2018-06-09T09:03:03.972Z,46656
2018-06-09T09:04:04.695Z,28672
2018-06-09T09:05:05.425Z,76512
2018-06-09T09:06:06.158Z,55360
2018-06-09T09:07:06.891Z,47168
2018-06-09T09:08:07.621Z,61216
2018-06-09T09:09:08.355Z,62272
2018-06-09T09:10:09.100Z,46656
2018-06-09T09:11:09.832Z,79840
2018-06-09T09:12:10.563Z,74464
2018-06-09T09:13:11.294Z,55104
2018-06-09T09:14:12.028Z,59072
2018-06-09T09:15:12.761Z,54432
2018-06-09T09:16:13.497Z,42016
2018-06-09T09:17:14.233Z,31776
2018-06-09T09:18:14.972Z,31840
2018-06-09T09:19:15.718Z,32992
2018-06-09T09:20:16.458Z,30304
2018-06-09T09:21:17.208Z,29408
2018-06-09T09:22:17.960Z,28800
2018-06-09T09:23:18.697Z,28512
2018-06-09T09:24:19.453Z,29088
2018-06-09T09:25:20.194Z,30784
2018-06-09T09:26:20.948Z,30272
2018-06-09T09:27:21.687Z,31584
2018-06-09T09:28:22.445Z,30112
2018-06-09T09:29:23.188Z,25568
2018-06-09T09:30:23.941Z,24352
2018-06-09T09:31:24.685Z,24256
2018-06-09T09:32:25.426Z,24512
2018-06-09T09:33:26.183Z,28864
2018-06-09T09:34:26.927Z,26400
2018-06-09T09:35:27.667Z,22560
2018-06-09T09:36:28.412Z,19136
2018-06-09T09:37:29.168Z,18912
2018-06-09T09:38:29.910Z,19392
2018-06-09T09:39:30.648Z,19520
2018-06-09T09:40:31.384Z,19456
2018-06-09T09:41:32.125Z,19488
2018-06-09T09:42:32.858Z,19360
2018-06-09T09:43:33.591Z,19392
2018-06-09T09:44:34.325Z,19648
2018-06-09T09:45:35.059Z,19968
2018-06-09T09:46:35.790Z,20704
2018-06-09T09:47:36.522Z,22080
2018-06-09T09:48:37.258Z,21664
2018-06-09T09:49:37.986Z,23744
2018-06-09T09:50:38.729Z,21024
2018-06-09T09:51:39.467Z,20288
2018-06-09T09:52:40.197Z,19008
2018-06-09T09:53:40.928Z,18368
2018-06-09T09:54:41.659Z,18336
2018-06-09T09:55:42.390Z,18368
2018-06-09T09:56:43.121Z,18496
2018-06-09T09:57:43.866Z,18688
2018-06-09T09:58:44.596Z,18848
2018-06-09T09:59:45.327Z,19072
2018-06-09T10:00:46.061Z,19680
2018-06-09T10:01:46.799Z,22144
2018-06-09T10:02:47.532Z,28352
2018-06-09T10:03:48.261Z,23744
2018-06-09T10:04:48.997Z,35136
2018-06-09T10:05:49.735Z,21696
2018-06-09T10:06:50.466Z,25184
2018-06-09T10:07:51.200Z,18080
2018-06-09T10:08:51.931Z,16672
2018-06-09T10:09:52.671Z,16224
2018-06-09T10:10:53.402Z,16192
2018-06-09T10:11:54.135Z,16320
2018-06-09T10:12:54.866Z,16384
2018-06-09T10:13:55.611Z,16384
2018-06-09T10:14:56.336Z,16544
2018-06-09T10:15:57.079Z,16416
2018-06-09T10:16:57.808Z,16224
2018-06-09T10:17:58.539Z,15728
2018-06-09T10:18:59.269Z,15636
2018-06-09T10:20:00.001Z,15740
2018-06-09T10:21:00.733Z,16128
2018-06-09T10:22:01.463Z,16608
2018-06-09T10:23:02.190Z,17344
2018-06-09T10:24:02.918Z,18528
2018-06-09T10:25:03.660Z,24096
2018-06-09T10:26:04.391Z,23584
2018-06-09T10:27:05.122Z,20864
2018-06-09T10:28:05.851Z,21760
2018-06-09T10:29:06.581Z,22144
2018-06-09T10:30:07.321Z,21856
2018-06-09T10:31:08.052Z,21248
2018-06-09T10:32:08.786Z,21216
2018-06-09T10:33:09.525Z,20992
2018-06-09T10:34:10.268Z,20832
2018-06-09T10:35:10.998Z,20896
2018-06-09T10:36:11.728Z,21376
2018-06-09T10:37:12.509Z,22144
2018-06-09T10:38:13.189Z,22560
2018-06-09T10:39:13.919Z,23104
2018-06-09T10:40:14.652Z,24128
2018-06-09T10:41:15.383Z,25024
2018-06-09T10:42:16.136Z,25888
2018-06-09T10:43:16.854Z,27072
2018-06-09T10:44:17.585Z,31584
2018-06-09T10:45:18.366Z,35808
2018-06-09T10:46:19.070Z,34624
2018-06-09T10:47:19.803Z,46176
2018-06-09T10:48:20.534Z,29856
2018-06-09T10:49:21.264Z,27648
2018-06-09T10:50:21.994Z,29344
2018-06-09T10:51:22.728Z,32064
2018-06-09T10:52:23.456Z,37600
2018-06-09T10:53:24.187Z,39328
2018-06-09T10:54:24.921Z,47712
2018-06-09T10:55:25.664Z,55424
2018-06-09T10:56:26.396Z,84256
2018-06-09T10:57:27.147Z,91936
2018-06-09T10:58:27.875Z,97344
2018-06-09T10:59:28.610Z,86240
2018-06-09T11:00:29.344Z,82624
2018-06-09T11:01:30.087Z,76992
2018-06-09T11:02:30.830Z,76032
2018-06-09T11:03:31.586Z,71104
2018-06-09T11:04:32.329Z,45536
2018-06-09T11:05:33.071Z,41504
2018-06-09T11:06:33.826Z,36000
2018-06-09T11:07:34.586Z,65376
2018-06-09T11:08:35.329Z,71328
2018-06-09T11:09:36.083Z,88896
2018-06-09T11:10:36.830Z,88096
2018-06-09T11:11:37.579Z,87072
2018-06-09T11:12:38.321Z,85216
2018-06-09T11:13:39.062Z,90624
2018-06-09T11:14:39.802Z,91712
2018-06-09T11:15:40.546Z,74688
2018-06-09T11:16:41.302Z,88608
2018-06-09T11:17:42.047Z,45632
2018-06-09T11:18:42.786Z,73600
2018-06-09T11:19:43.529Z,29984
2018-06-09T11:20:44.268Z,34432
2018-06-09T11:21:45.021Z,73632
2018-06-09T11:22:45.768Z,76000
2018-06-09T11:23:46.509Z,78144
2018-06-09T11:24:47.254Z,79200
2018-06-09T11:25:47.999Z,80544
2018-06-09T11:26:48.736Z,78240
2018-06-09T11:27:49.482Z,76096
2018-06-09T11:28:50.221Z,80576
2018-06-09T11:29:50.968Z,84576
2018-06-09T11:30:51.718Z,84672
2018-06-09T11:31:52.474Z,85088
2018-06-09T11:32:53.216Z,85568
2018-06-09T11:33:53.953Z,84896
2018-06-09T11:34:54.708Z,85952
2018-06-09T11:35:55.449Z,81792
2018-06-09T11:36:56.192Z,82656
2018-06-09T11:37:56.933Z,72288
2018-06-09T11:38:57.680Z,72384
2018-06-09T11:39:58.419Z,84608
2018-06-09T11:40:59.174Z,69696
2018-06-09T11:41:59.914Z,61632
2018-06-09T11:43:00.655Z,78816
2018-06-09T11:44:01.409Z,82464
2018-06-09T11:45:02.151Z,79936
2018-06-09T11:46:02.891Z,78720
2018-06-09T11:47:03.647Z,80448
2018-06-09T11:48:04.387Z,78624
2018-06-09T11:49:05.128Z,78528
2018-06-09T11:50:05.868Z,79616
2018-06-09T11:51:06.619Z,82112
2018-06-09T11:52:07.377Z,83040
2018-06-09T11:53:08.120Z,79808
2018-06-09T11:54:08.870Z,83264
2018-06-09T11:55:09.611Z,82016
2018-06-09T11:56:10.350Z,78048
2018-06-09T11:57:11.091Z,82112
2018-06-09T11:58:11.833Z,84864
2018-06-09T11:59:12.574Z,78144
2018-06-09T12:00:13.324Z,60672
2018-06-09T12:01:14.076Z,49664
2018-06-09T12:02:14.815Z,55872
2018-06-09T12:03:15.565Z,40672
2018-06-09T12:04:16.304Z,36896
2018-06-09T12:05:17.042Z,35264
2018-06-09T12:06:17.781Z,55520
2018-06-09T12:07:18.526Z,69184
2018-06-09T12:08:19.284Z,67808
2018-06-09T12:09:19.998Z,87552
2018-06-09T12:10:20.737Z,89216
2018-06-09T12:11:21.474Z,86592
2018-06-09T12:12:22.213Z,44672
2018-06-09T12:13:22.955Z,38944
2018-06-09T12:14:23.694Z,59968
2018-06-09T12:15:24.437Z,46752
2018-06-09T12:16:25.177Z,39808
2018-06-09T12:17:25.917Z,37792
2018-06-09T12:18:26.654Z,42176
2018-06-09T12:19:27.397Z,52192
2018-06-09T12:20:28.139Z,67648
2018-06-09T12:21:28.877Z,43392
2018-06-09T12:22:29.633Z,40096
2018-06-09T12:23:30.373Z,41312
2018-06-09T12:24:31.113Z,53376
2018-06-09T12:25:31.852Z,55968
2018-06-09T12:26:32.592Z,73920
2018-06-09T12:27:33.331Z,84096
2018-06-09T12:28:34.071Z,68160
2018-06-09T12:29:34.812Z,31552
2018-06-09T12:30:35.551Z,26368
2018-06-09T12:31:36.291Z,34464
2018-06-09T12:32:37.114Z,24736
2018-06-09T12:33:37.767Z,23904
2018-06-09T12:34:38.504Z,25824
2018-06-09T12:35:39.253Z,60256
2018-06-09T12:36:39.991Z,74464
2018-06-09T12:37:40.741Z,58560
2018-06-09T12:38:41.482Z,53504
2018-06-09T12:39:42.224Z,73728
2018-06-09T12:40:42.977Z,59744
2018-06-09T12:41:43.731Z,67744
2018-06-09T12:42:44.474Z,77376
2018-06-09T12:43:45.216Z,79104
2018-06-09T12:44:45.961Z,78752
2018-06-09T12:45:46.701Z,76192
2018-06-09T12:46:47.445Z,74368
2018-06-09T12:47:48.185Z,76448
2018-06-09T12:48:48.965Z,78176
2018-06-09T12:49:49.669Z,77664
2018-06-09T12:50:50.410Z,78464
2018-06-09T12:51:51.162Z,79616
2018-06-09T12:52:51.917Z,77760
2018-06-09T12:53:52.660Z,72960
2018-06-09T12:54:53.440Z,73120
2018-06-09T12:55:54.141Z,75520
2018-06-09T12:56:54.884Z,71104
2018-06-09T12:57:55.633Z,66848
2018-06-09T12:58:56.374Z,69760
2018-06-09T12:59:57.112Z,71296
2018-06-09T13:00:57.853Z,68384
2018-06-09T13:01:58.593Z,72576
2018-06-09T13:02:59.333Z,80032
2018-06-09T13:04:00.069Z,76224
2018-06-09T13:05:00.821Z,72096
2018-06-09T13:06:01.570Z,77888
2018-06-09T13:07:02.322Z,78592
2018-06-09T13:08:03.058Z,71296
2018-06-09T13:09:03.796Z,71104
2018-06-09T13:10:04.550Z,68320
2018-06-09T13:11:05.290Z,65888
2018-06-09T13:12:06.027Z,66720
2018-06-09T13:13:06.776Z,66560
2018-06-09T13:14:07.541Z,65728
2018-06-09T13:15:08.256Z,64128
2018-06-09T13:16:08.993Z,66112
2018-06-09T13:17:09.741Z,70016
2018-06-09T13:18:10.480Z,70016
2018-06-09T13:19:11.221Z,67776
2018-06-09T13:20:11.959Z,68864
2018-06-09T13:21:12.698Z,64608
2018-06-09T13:22:13.450Z,63680
2018-06-09T13:23:14.190Z,65408
2018-06-09T13:24:14.931Z,61056
2018-06-09T13:25:15.679Z,63616
2018-06-09T13:26:16.430Z,64096
2018-06-09T13:27:17.179Z,64416
2018-06-09T13:28:17.932Z,64384
2018-06-09T13:29:18.671Z,65824
2018-06-09T13:30:19.418Z,66144
2018-06-09T13:31:20.150Z,64960
2018-06-09T13:32:20.899Z,65376
2018-06-09T13:33:21.636Z,65664
2018-06-09T13:34:22.374Z,66016
2018-06-09T13:35:23.114Z,65344
2018-06-09T13:36:23.851Z,63648
2018-06-09T13:37:24.590Z,62432