createdAt,value
2019-04-11T00:04:46.471Z,101526.77
2019-04-11T00:10:53.523Z,101523.73
2019-04-11T00:16:59.513Z,101530.92
2019-04-11T00:23:06.028Z,101535.20
2019-04-11T00:29:12.233Z,101529.45
2019-04-11T00:35:17.991Z,101533.98
2019-04-11T00:41:24.582Z,101530.69
2019-04-11T00:47:31.183Z,101538.45
2019-04-11T00:53:38.241Z,101538.55
2019-04-11T00:59:44.700Z,101539.95
2019-04-11T01:05:51.954Z,101540.61
2019-04-11T01:11:58.453Z,101536.64
2019-04-11T01:18:05.507Z,101543.40
2019-04-11T01:24:11.385Z,101541.89
2019-04-11T01:30:21.363Z,101548.22
2019-04-11T01:36:27.189Z,101547.98
2019-04-11T01:42:33.969Z,101553.00
2019-04-11T01:48:47.937Z,101551.98
2019-04-11T01:54:56.394Z,101560.84
2019-04-11T02:01:21.680Z,101560.70
2019-04-11T02:07:27.547Z,101553.08
2019-04-11T02:13:34.170Z,101560.37
2019-04-11T02:19:40.532Z,101567.61
2019-04-11T02:25:57.331Z,101571.92
2019-04-11T02:32:05.337Z,101577.11
2019-04-11T02:38:12.578Z,101581.89
2019-04-11T02:44:53.153Z,101594.91
2019-04-11T02:50:26.632Z,101588.77
2019-04-11T02:56:33.435Z,101593.15
2019-04-11T03:02:42.401Z,101596.77
2019-04-11T03:08:48.969Z,101592.70
2019-04-11T03:15:09.208Z,101601.50
2019-04-11T03:21:09.020Z,101597.48
2019-04-11T03:27:11.984Z,101603.42
2019-04-11T03:34:15.565Z,101609.84
2019-04-11T03:39:45.758Z,101606.58
2019-04-11T03:45:52.553Z,101607.23
2019-04-11T03:51:43.630Z,101608.69
2019-04-11T03:57:51.357Z,101614.20
2019-04-11T04:03:58.438Z,101618.98
2019-04-11T04:10:09.229Z,101629.31
2019-04-11T04:16:41.274Z,101626.60
2019-04-11T04:22:52.268Z,101635.12
2019-04-11T04:28:59.771Z,101638.27
2019-04-11T04:35:09.139Z,101650.88
2019-04-11T04:41:26.806Z,101657.30
2019-04-11T04:47:32.535Z,101664.97
2019-04-11T04:53:33.069Z,101670.95
2019-04-11T04:59:40.911Z,101675.11
2019-04-11T05:05:48.493Z,101683.88
2019-04-11T05:11:55.537Z,101694.83
2019-04-11T05:18:02.055Z,101688.06
2019-04-11T05:24:08.269Z,101692.58
2019-04-11T05:30:14.725Z,101693.64
2019-04-11T05:36:20.745Z,101698.67
2019-04-11T05:42:27.404Z,101708.04
2019-04-11T05:48:43.057Z,101712.19
2019-04-11T05:54:52.650Z,101712.96
2019-04-11T06:01:03.426Z,101714.55
2019-04-11T06:07:16.787Z,101712.59
2019-04-11T06:13:38.801Z,101723.96
2019-04-11T06:20:04.063Z,101729.97
2019-04-11T06:26:27.818Z,101733.92
2019-04-11T06:33:02.524Z,101734.91
2019-04-11T06:39:29.394Z,101741.75
2019-04-11T06:45:54.412Z,101749.28
2019-04-11T06:52:02.366Z,101747.84
2019-04-11T06:58:12.973Z,101755.53
2019-04-11T07:04:29.645Z,101757.09
2019-04-11T07:10:55.867Z,101754.33
2019-04-11T07:17:19.387Z,101760.52
2019-04-11T07:23:44.565Z,101760.65
2019-04-11T07:30:09.259Z,101763.92
2019-04-11T07:36:38.272Z,101758.64
2019-04-11T07:43:12.807Z,101758.30
2019-04-11T07:49:14.018Z,101755.39
2019-04-11T07:55:22.461Z,101770.19
2019-04-11T08:02:05.836Z,101757.23
2019-04-11T08:08:30.251Z,101766.97
2019-04-11T08:14:53.684Z,101764.78
2019-04-11T08:21:17.764Z,101766.71
2019-04-11T08:27:28.667Z,101777.37
2019-04-11T08:33:36.096Z,101780.86
2019-04-11T08:39:45.488Z,101779.36
2019-04-11T08:45:56.239Z,101777.76
2019-04-11T08:52:05.759Z,101773.94
2019-04-11T08:58:17.437Z,101775.61
2019-04-11T09:04:42.656Z,101773.31
2019-04-11T09:11:08.628Z,101782.67
2019-04-11T09:17:21.540Z,101779.09
2019-04-11T09:23:28.143Z,101772.47
2019-04-11T09:29:37.819Z,101773.80
2019-04-11T09:35:45.389Z,101769.41
2019-04-11T09:42:28.460Z,101764.47
2019-04-11T09:48:40.060Z,101762.36
2019-04-11T09:55:04.474Z,101758.95
2019-04-11T10:01:28.795Z,101753.95
2019-04-11T10:07:52.388Z,101756.91
2019-04-11T10:14:17.616Z,101759.29
2019-04-11T10:20:24.520Z,101760.97
2019-04-11T10:26:34.127Z,101755.34
2019-04-11T10:32:45.516Z,101752.67
2019-04-11T10:38:57.197Z,101743.80
2019-04-11T10:45:24.958Z,101751.94
2019-04-11T10:51:49.824Z,101756.47
2019-04-11T10:58:04.744Z,101748.27
2019-04-11T11:04:32.823Z,101743.04
2019-04-11T11:10:39.727Z,101754.22
2019-04-11T11:16:54.803Z,101759.48
2019-04-11T11:23:11.517Z,101756.53
2019-04-11T11:29:43.106Z,101763.16
2019-04-11T11:36:09.981Z,101763.17
2019-04-11T11:42:32.493Z,101761.14
2019-04-11T11:48:40.276Z,101753.14
2019-04-11T11:54:51.641Z,101752.69
2019-04-11T12:01:01.229Z,101754.69
2019-04-11T12:07:10.699Z,101743.73
2019-04-11T12:13:45.516Z,101750.70
2019-04-11T12:20:08.968Z,101753.86
2019-04-11T12:26:12.460Z,101765.22
2019-04-11T12:32:22.108Z,101754.88
2019-04-11T12:38:44.110Z,101746.47
2019-04-11T12:45:23.968Z,101739.11
2019-04-11T12:51:47.559Z,101753.59
2019-04-11T12:58:15.368Z,101745.44
2019-04-11T13:04:33.724Z,101729.78
2019-04-11T13:10:40.683Z,101718.59
2019-04-11T13:16:48.728Z,101723.84
2019-04-11T13:22:55.922Z,101726.30
2019-04-11T13:29:20.555Z,101712.26
2019-04-11T13:36:03.857Z,101713.11
2019-04-11T13:42:42.858Z,101715.00
2019-04-11T13:49:05.997Z,101717.17
2019-04-11T13:55:20.552Z,101712.44
2019-04-11T14:01:26.601Z,101718.23
2019-04-11T14:07:32.753Z,101706.30
2019-04-11T14:13:40.754Z,101695.31
2019-04-11T14:20:00.735Z,101689.14
2019-04-11T14:26:16.461Z,101696.20
2019-04-11T14:32:26.055Z,101689.98
2019-04-11T14:38:32.930Z,101692.20
2019-04-11T14:44:38.917Z,101693.11
2019-04-11T14:51:03.660Z,101695.31
2019-04-11T14:57:34.529Z,101685.48
2019-04-11T15:03:58.304Z,101684.13
2019-04-11T15:10:32.155Z,101684.19
2019-04-11T15:17:08.967Z,101689.45
2019-04-11T15:23:26.571Z,101681.00
2019-04-11T15:29:38.088Z,101683.02
2019-04-11T15:35:44.545Z,101682.48
2019-04-11T15:41:55.389Z,101693.54
2019-04-11T15:48:23.482Z,101700.63
2019-04-11T15:54:46.577Z,101694.00
2019-04-11T16:01:05.043Z,101696.10
2019-04-11T16:07:32.901Z,101695.44
2019-04-11T16:14:03.136Z,101704.61
2019-04-11T16:20:18.122Z,101700.38
2019-04-11T16:26:32.096Z,101709.00
2019-04-11T16:32:40.796Z,101713.80
2019-04-11T16:39:04.534Z,101707.47
2019-04-11T16:45:38.522Z,101710.33
2019-04-11T16:51:44.593Z,101718.87
2019-04-11T16:57:50.802Z,101716.42
2019-04-11T17:03:57.044Z,101724.35
2019-04-11T17:10:03.719Z,101717.55
2019-04-11T17:16:12.827Z,101730.06
2019-04-11T17:22:18.880Z,101730.45
2019-04-11T17:28:25.776Z,101728.90
2019-04-11T17:34:32.358Z,101737.65
2019-04-11T17:40:39.565Z,101738.98
2019-04-11T17:46:46.380Z,101744.38
2019-04-11T17:52:54.348Z,101757.72
2019-04-11T17:58:59.826Z,101758.41
2019-04-11T18:05:05.997Z,101767.92
2019-04-11T18:11:13.231Z,101765.39
2019-04-11T18:17:19.243Z,101776.28
2019-04-11T18:23:25.490Z,101783.33
2019-04-11T18:29:31.750Z,101793.69
2019-04-11T18:35:37.715Z,101803.13
2019-04-11T18:41:43.604Z,101801.44
2019-04-11T18:47:51.825Z,101803.89
2019-04-11T18:53:59.376Z,101820.35
2019-04-11T19:00:08.124Z,101836.67
2019-04-11T19:06:14.558Z,101828.11
2019-04-11T19:12:25.666Z,101838.29
2019-04-11T19:18:31.719Z,101837.27
2019-04-11T19:24:41.509Z,101842.02
2019-04-11T19:30:54.022Z,101844.69
2019-04-11T19:37:03.776Z,101853.66
2019-04-11T19:43:13.856Z,101853.40
2019-04-11T19:49:19.744Z,101855.53
2019-04-11T19:55:44.677Z,101854.92
2019-04-11T20:01:50.846Z,101853.66
2019-04-11T20:07:58.417Z,101860.66
2019-04-11T20:14:04.510Z,101864.41
2019-04-11T20:20:10.546Z,101864.24
2019-04-11T20:26:20.857Z,101860.83
2019-04-11T20:32:25.927Z,101860.70
2019-04-11T20:38:32.049Z,101860.74
2019-04-11T20:44:38.124Z,101857.30
2019-04-11T20:50:43.998Z,101854.56
2019-04-11T20:56:49.751Z,101849.18
2019-04-11T21:02:58.200Z,101853.30
2019-04-11T21:09:05.253Z,101865.39
2019-04-11T21:15:11.409Z,101861.78
2019-04-11T21:21:17.248Z,101863.65
2019-04-11T21:27:23.196Z,101872.69
2019-04-11T21:33:29.074Z,101870.73
2019-04-11T21:39:35.289Z,101874.89
2019-04-11T21:45:41.050Z,101878.97
2019-04-11T21:51:47.244Z,101883.06
2019-04-11T21:57:53.561Z,101890.34
2019-04-11T22:03:59.734Z,101889.38
2019-04-11T22:10:07.163Z,101895.23
2019-04-11T22:16:14.407Z,101894.14
2019-04-11T22:22:20.344Z,101887.80
2019-04-11T22:28:26.068Z,101884.81
2019-04-11T22:34:39.219Z,101891.67
2019-04-11T22:40:46.164Z,101895.75
2019-04-11T22:46:51.853Z,101898.34
2019-04-11T22:52:57.583Z,101900.08
2019-04-11T22:59:03.441Z,101903.27
2019-04-11T23:05:09.207Z,101899.53
2019-04-11T23:11:15.684Z,101897.11
2019-04-11T23:17:21.785Z,101895.42
2019-04-11T23:23:27.710Z,101893.98
2019-04-11T23:29:33.532Z,101897.56
2019-04-11T23:35:39.518Z,101899.86
2019-04-11T23:41:49.494Z,101909.34
2019-04-11T23:47:54.312Z,101914.33
2019-04-11T23:54:00.163Z,101917.11
