createdAt,value
2022-12-01T00:00:21.912Z,98.54
2022-12-01T00:03:14.439Z,98.52
2022-12-01T00:06:10.788Z,98.58
2022-12-01T00:09:20.800Z,98.77
2022-12-01T00:12:13.059Z,98.81
2022-12-01T00:15:07.649Z,98.98
2022-12-01T00:18:01.651Z,99.15
2022-12-01T00:20:56.248Z,99.19
2022-12-01T00:23:49.448Z,99.35
2022-12-01T00:26:42.040Z,99.45
2022-12-01T00:29:34.186Z,99.52
2022-12-01T00:32:26.481Z,99.48
2022-12-01T00:35:19.400Z,99.60
2022-12-01T00:38:11.536Z,99.59
2022-12-01T00:41:03.993Z,99.59
2022-12-01T00:43:56.250Z,99.65
2022-12-01T00:46:48.514Z,99.67
2022-12-01T00:50:24.150Z,99.80
2022-12-01T00:53:29.590Z,99.58
2022-12-01T00:56:25.594Z,99.65
2022-12-01T00:59:21.213Z,99.63
2022-12-01T01:02:27.759Z,99.55
2022-12-01T01:05:28.277Z,99.72
2022-12-01T01:08:23.610Z,99.71
2022-12-01T01:11:23.475Z,99.71
2022-12-01T01:14:19.101Z,99.64
2022-12-01T01:17:17.493Z,99.28
2022-12-01T01:20:13.856Z,98.61
2022-12-01T01:23:07.316Z,97.96
2022-12-01T01:26:11.144Z,97.39
2022-12-01T01:29:08.101Z,97.00
2022-12-01T01:32:07.579Z,96.52
2022-12-01T01:35:01.203Z,96.01
2022-12-01T01:38:04.139Z,95.64
2022-12-01T01:40:58.695Z,94.97
2022-12-01T01:44:04.512Z,94.69
2022-12-01T01:47:10.779Z,94.33
2022-12-01T01:50:27.319Z,94.04
2022-12-01T01:53:36.764Z,93.61
2022-12-01T01:56:41.221Z,93.44
2022-12-01T01:59:39.090Z,93.65
2022-12-01T02:02:40.801Z,93.79
2022-12-01T02:05:37.558Z,94.07
2022-12-01T02:08:30.268Z,94.34
2022-12-01T02:11:59.815Z,94.50
2022-12-01T02:15:14.713Z,94.61
2022-12-01T02:18:26.000Z,94.75
2022-12-01T02:21:35.953Z,95.01
2022-12-01T02:24:54.130Z,95.18
2022-12-01T02:28:17.382Z,95.10
2022-12-01T02:31:20.388Z,95.14
2022-12-01T02:34:20.679Z,95.30
2022-12-01T02:37:23.470Z,95.46
2022-12-01T02:40:25.353Z,95.49
2022-12-01T02:43:31.211Z,95.57
2022-12-01T02:46:35.522Z,95.68
2022-12-01T02:49:34.188Z,95.80
2022-12-01T02:52:28.207Z,95.64
2022-12-01T02:55:20.700Z,95.52
2022-12-01T02:58:17.909Z,95.59
2022-12-01T03:01:33.471Z,95.69
2022-12-01T03:04:48.033Z,95.68
2022-12-01T03:07:53.780Z,95.78
2022-12-01T03:10:52.779Z,95.76
2022-12-01T03:13:57.690Z,95.82
2022-12-01T03:17:01.928Z,95.63
2022-12-01T03:20:00.292Z,95.79
2022-12-01T03:22:57.743Z,95.85
2022-12-01T03:25:53.873Z,95.85
2022-12-01T03:28:55.199Z,95.85
2022-12-01T03:31:58.165Z,95.84
2022-12-01T03:34:59.674Z,95.87
2022-12-01T03:37:59.411Z,95.84
2022-12-01T03:40:56.643Z,95.74
2022-12-01T03:44:01.616Z,95.59
2022-12-01T03:47:05.793Z,95.64
2022-12-01T03:50:03.563Z,95.78
2022-12-01T03:53:07.255Z,95.77
2022-12-01T03:56:04.460Z,95.70
2022-12-01T03:59:03.002Z,95.64
2022-12-01T04:02:03.185Z,95.68
2022-12-01T04:05:02.309Z,95.74
2022-12-01T04:07:55.370Z,95.76
2022-12-01T04:10:50.291Z,95.82
2022-12-01T04:13:45.631Z,95.87
2022-12-01T04:16:42.579Z,96.03
2022-12-01T04:19:35.945Z,96.06
2022-12-01T04:22:32.678Z,96.00
2022-12-01T04:25:26.594Z,96.01
2022-12-01T04:28:19.137Z,95.98
2022-12-01T04:31:14.860Z,95.73
2022-12-01T04:34:10.829Z,95.87
2022-12-01T04:37:03.739Z,95.84
2022-12-01T04:39:59.267Z,95.53
2022-12-01T04:42:55.817Z,95.17
2022-12-01T04:45:49.179Z,94.46
2022-12-01T04:48:43.807Z,93.75
2022-12-01T04:51:42.462Z,93.18
2022-12-01T04:54:35.520Z,92.65
2022-12-01T04:57:30.532Z,92.30
2022-12-01T05:00:26.765Z,91.94
2022-12-01T05:03:23.620Z,91.56
2022-12-01T05:06:24.157Z,91.41
2022-12-01T05:09:21.264Z,91.28
2022-12-01T05:12:15.245Z,91.00
2022-12-01T05:15:11.923Z,90.82
2022-12-01T05:18:06.279Z,90.59
2022-12-01T05:21:04.556Z,90.57
2022-12-01T05:23:57.464Z,90.36
2022-12-01T05:26:53.137Z,90.21
2022-12-01T05:29:46.019Z,90.12
2022-12-01T05:32:41.068Z,89.95
2022-12-01T05:35:34.140Z,89.86
2022-12-01T05:38:29.262Z,89.90
2022-12-01T05:41:26.749Z,89.69
2022-12-01T05:44:19.450Z,89.60
2022-12-01T05:47:14.878Z,89.50
2022-12-01T05:50:14.406Z,89.30
2022-12-01T05:53:10.733Z,89.27
2022-12-01T05:56:06.766Z,89.22
2022-12-01T05:59:00.962Z,89.11
2022-12-01T06:01:57.592Z,89.13
2022-12-01T06:04:53.870Z,89.10
2022-12-01T06:07:49.956Z,89.10
2022-12-01T06:10:47.934Z,89.07
2022-12-01T06:13:48.227Z,89.05
2022-12-01T06:16:43.737Z,89.17
2022-12-01T06:19:38.952Z,89.18
2022-12-01T06:22:35.527Z,89.11
2022-12-01T06:25:33.089Z,89.02
2022-12-01T06:28:27.731Z,89.05
2022-12-01T06:31:22.521Z,89.10
2022-12-01T06:34:34.588Z,89.29
2022-12-01T06:37:34.331Z,89.54
2022-12-01T06:40:33.755Z,89.49
2022-12-01T06:43:27.014Z,89.54
2022-12-01T06:46:21.035Z,89.58
2022-12-01T06:49:28.383Z,89.69
2022-12-01T06:52:26.472Z,89.89
2022-12-01T06:55:20.718Z,90.00
2022-12-01T06:58:19.602Z,90.14
2022-12-01T07:01:14.585Z,90.26
2022-12-01T07:04:19.124Z,90.16
2022-12-01T07:07:17.002Z,90.32
2022-12-01T07:10:19.904Z,90.50
2022-12-01T07:13:12.722Z,90.49
2022-12-01T07:16:12.541Z,90.57
2022-12-01T07:19:07.535Z,90.57
2022-12-01T07:22:35.019Z,90.78
2022-12-01T07:25:42.311Z,90.77
2022-12-01T07:29:06.240Z,90.80
2022-12-01T07:31:56.076Z,90.79
2022-12-01T07:34:54.192Z,90.86
2022-12-01T07:38:22.351Z,90.90
2022-12-01T07:45:30.230Z,90.97
2022-12-01T07:48:49.071Z,91.05
2022-12-01T07:51:42.694Z,91.13
2022-12-01T07:59:18.563Z,91.35
2022-12-01T09:22:39.432Z,90.36
2022-12-01T09:25:36.180Z,90.05
2022-12-01T09:42:47.974Z,87.91
2022-12-01T09:54:33.893Z,86.75
2022-12-01T09:57:52.641Z,86.36
2022-12-01T10:05:05.811Z,85.76
2022-12-01T10:08:15.675Z,85.62
2022-12-01T10:15:39.629Z,85.22
2022-12-01T10:23:26.513Z,84.26
2022-12-01T10:26:39.778Z,83.77
2022-12-01T10:30:12.361Z,83.39
2022-12-01T10:33:23.059Z,83.23
2022-12-01T12:00:32.725Z,69.95
2022-12-01T12:12:11.167Z,67.70
2022-12-01T12:33:23.940Z,68.22
2022-12-01T12:37:53.924Z,68.27
2022-12-01T12:42:20.177Z,68.13
2022-12-01T12:45:51.493Z,67.39
2022-12-01T13:19:14.242Z,68.68
2022-12-01T17:04:25.388Z,73.56
2022-12-01T17:07:37.757Z,73.71
2022-12-01T17:10:31.358Z,73.87
2022-12-01T17:14:19.508Z,74.08
2022-12-01T17:17:12.195Z,74.39
2022-12-01T17:20:05.818Z,74.87
2022-12-01T17:23:16.382Z,75.10
2022-12-01T17:26:13.459Z,75.15
2022-12-01T17:29:08.245Z,75.15
2022-12-01T17:32:02.126Z,75.27
2022-12-01T17:34:56.770Z,75.36
2022-12-01T17:37:52.137Z,75.44
2022-12-01T17:41:03.177Z,75.26
2022-12-01T17:43:55.446Z,75.24
2022-12-01T17:46:47.806Z,75.41
2022-12-01T17:49:40.722Z,75.46
2022-12-01T17:52:35.053Z,75.46
2022-12-01T17:55:30.565Z,75.68
2022-12-01T17:58:26.395Z,75.62
2022-12-01T18:01:29.949Z,75.75
2022-12-01T18:04:25.943Z,75.84
2022-12-01T18:07:23.274Z,76.15
2022-12-01T18:10:43.324Z,76.26
2022-12-01T18:13:48.706Z,76.37
2022-12-01T18:16:54.599Z,76.46
2022-12-01T18:19:50.809Z,76.59
2022-12-01T18:23:05.609Z,76.61
2022-12-01T18:26:25.087Z,76.76
2022-12-01T18:29:24.183Z,76.83
2022-12-01T18:32:17.217Z,76.94
2022-12-01T18:35:17.572Z,77.12
2022-12-01T18:38:12.790Z,77.14
2022-12-01T18:41:46.912Z,77.15
2022-12-01T18:45:19.408Z,77.07
2022-12-01T18:48:30.107Z,77.16
2022-12-01T18:51:23.763Z,77.18
2022-12-01T18:54:38.264Z,77.35
2022-12-01T18:57:55.834Z,77.38
2022-12-01T19:04:50.536Z,77.27
2022-12-01T19:07:45.171Z,77.27
2022-12-01T19:10:40.413Z,77.28
2022-12-01T19:13:38.285Z,77.30
2022-12-01T19:16:33.266Z,77.36
2022-12-01T19:19:37.777Z,77.28
2022-12-01T19:22:49.824Z,77.20
2022-12-01T19:28:31.668Z,77.22
2022-12-01T19:30:34.924Z,77.21
2022-12-01T19:33:54.638Z,77.31
2022-12-01T19:40:33.388Z,77.18
2022-12-01T19:43:26.023Z,77.15
2022-12-01T19:46:30.654Z,77.20
2022-12-01T19:49:24.436Z,77.07
2022-12-01T19:52:29.640Z,76.97
2022-12-01T19:55:24.842Z,76.91
2022-12-01T19:58:19.609Z,76.76
2022-12-01T20:01:18.423Z,76.79
2022-12-01T20:04:11.031Z,76.84
2022-12-01T20:07:06.566Z,76.85
2022-12-01T20:09:59.167Z,76.68
2022-12-01T20:13:04.440Z,76.68
2022-12-01T20:16:04.802Z,76.78
2022-12-01T20:19:01.241Z,76.64
2022-12-01T20:21:55.030Z,76.66
2022-12-01T20:24:52.440Z,76.57
2022-12-01T20:27:45.683Z,76.61
2022-12-01T20:30:43.274Z,76.45
2022-12-01T20:33:40.792Z,76.25
2022-12-01T20:36:37.848Z,76.32
2022-12-01T20:39:34.807Z,76.25
2022-12-01T20:42:31.016Z,76.34
2022-12-01T20:45:25.839Z,76.36
2022-12-01T20:48:21.978Z,76.36
2022-12-01T20:51:17.335Z,76.31
2022-12-01T20:54:30.813Z,76.48
2022-12-01T20:57:23.385Z,76.53
2022-12-01T21:00:19.972Z,76.61
2022-12-01T21:03:12.976Z,76.68
2022-12-01T21:06:06.451Z,76.63
2022-12-01T21:27:57.830Z,76.88
2022-12-01T21:30:52.247Z,76.88
2022-12-01T21:33:47.814Z,76.81
2022-12-01T21:36:43.110Z,76.79
2022-12-01T21:39:58.818Z,76.79
2022-12-01T21:43:23.478Z,76.64
2022-12-01T21:46:21.121Z,76.77
2022-12-01T21:49:33.355Z,76.70
2022-12-01T21:52:36.158Z,76.86
2022-12-01T21:55:49.624Z,77.04
2022-12-01T21:58:53.119Z,77.02
2022-12-01T22:01:50.825Z,76.97
2022-12-01T22:04:50.716Z,77.17
2022-12-01T22:07:45.938Z,77.17
2022-12-01T22:10:55.567Z,77.08
2022-12-01T22:13:52.638Z,77.18
2022-12-01T22:16:46.904Z,77.12
2022-12-01T22:19:47.874Z,77.30
2022-12-01T22:22:42.501Z,77.40
2022-12-01T22:25:35.360Z,77.40
2022-12-01T22:28:27.788Z,77.48
2022-12-01T22:31:25.711Z,77.43
2022-12-01T22:34:23.696Z,77.46
2022-12-01T22:37:18.940Z,77.55
2022-12-01T22:40:37.123Z,77.73
2022-12-01T22:43:48.549Z,77.68
2022-12-01T22:46:43.291Z,77.90
2022-12-01T22:49:45.823Z,77.98
2022-12-01T22:52:39.696Z,78.15
2022-12-01T22:55:32.117Z,78.36
2022-12-01T22:58:34.307Z,78.49
2022-12-01T23:01:35.746Z,78.60
2022-12-01T23:04:31.542Z,78.75
2022-12-01T23:07:42.042Z,78.94
2022-12-01T23:10:41.533Z,79.10
2022-12-01T23:17:14.857Z,79.23
2022-12-01T23:24:44.902Z,79.40
2022-12-01T23:31:35.156Z,79.35
2022-12-01T23:35:09.976Z,79.25
2022-12-01T23:38:05.047Z,79.36
2022-12-01T23:41:01.631Z,79.33
2022-12-01T23:43:57.569Z,79.32
2022-12-01T23:46:54.421Z,79.27
2022-12-01T23:49:47.333Z,79.20
2022-12-01T23:52:54.164Z,79.27
2022-12-01T23:56:04.377Z,79.23
2022-12-01T23:59:37.329Z,79.29
