createdAt,value
2019-01-25T00:05:08.873Z,52.00
2019-01-25T00:07:38.926Z,51.90
2019-01-25T00:10:08.964Z,52.10
2019-01-25T00:12:38.934Z,52.10
2019-01-25T00:15:10.077Z,52.20
2019-01-25T00:17:40.038Z,52.30
2019-01-25T00:20:10.821Z,52.30
2019-01-25T00:22:40.950Z,52.80
2019-01-25T00:25:11.276Z,52.20
2019-01-25T00:27:41.630Z,52.20
2019-01-25T00:30:13.600Z,52.20
2019-01-25T00:32:43.564Z,52.10
2019-01-25T00:35:15.105Z,52.10
2019-01-25T00:37:45.521Z,52.00
2019-01-25T00:40:17.446Z,52.10
2019-01-25T00:42:47.434Z,52.10
2019-01-25T00:45:17.716Z,52.20
2019-01-25T00:47:48.864Z,52.20
2019-01-25T00:50:19.870Z,52.20
2019-01-25T00:52:50.588Z,51.80
2019-01-25T00:55:21.072Z,52.00
2019-01-25T00:57:51.194Z,52.10
2019-01-25T01:00:23.889Z,52.30
2019-01-25T01:02:54.090Z,52.00
2019-01-25T01:05:24.262Z,52.10
2019-01-25T01:07:54.736Z,52.30
2019-01-25T01:10:24.814Z,52.50
2019-01-25T01:12:54.900Z,52.50
2019-01-25T01:15:24.881Z,52.50
2019-01-25T01:17:54.875Z,52.50
2019-01-25T01:20:25.103Z,52.40
2019-01-25T01:22:55.756Z,52.40
2019-01-25T01:25:25.754Z,52.40
2019-01-25T01:27:55.760Z,52.30
2019-01-25T01:30:25.761Z,52.60
2019-01-25T01:32:55.793Z,52.60
2019-01-25T01:35:25.635Z,52.60
2019-01-25T01:37:55.761Z,52.50
2019-01-25T01:40:26.476Z,52.60
2019-01-25T01:42:56.574Z,52.50
2019-01-25T01:45:26.589Z,52.40
2019-01-25T01:47:56.614Z,52.40
2019-01-25T01:50:26.687Z,52.50
2019-01-25T01:52:57.189Z,52.60
2019-01-25T01:55:28.241Z,52.70
2019-01-25T01:57:58.261Z,52.80
2019-01-25T02:00:29.544Z,52.80
2019-01-25T02:02:59.549Z,52.90
2019-01-25T02:05:29.499Z,52.90
2019-01-25T02:07:59.555Z,53.00
2019-01-25T02:10:29.884Z,53.00
2019-01-25T02:13:00.112Z,53.00
2019-01-25T02:15:30.126Z,53.00
2019-01-25T02:18:00.143Z,53.10
2019-01-25T02:20:31.157Z,53.10
2019-01-25T02:23:01.185Z,53.30
2019-01-25T02:25:31.187Z,53.30
2019-01-25T02:28:02.180Z,53.30
2019-01-25T02:30:32.169Z,53.40
2019-01-25T02:33:02.170Z,53.40
2019-01-25T02:35:32.265Z,53.50
2019-01-25T02:38:02.280Z,53.50
2019-01-25T02:40:38.723Z,53.60
2019-01-25T02:43:04.210Z,53.60
2019-01-25T02:45:34.551Z,53.60
2019-01-25T02:48:04.972Z,53.70
2019-01-25T02:50:34.957Z,53.70
2019-01-25T02:53:04.979Z,53.80
2019-01-25T02:55:35.444Z,53.70
2019-01-25T02:58:06.311Z,53.70
2019-01-25T03:00:36.311Z,53.60
2019-01-25T03:03:07.987Z,53.70
2019-01-25T03:05:37.988Z,53.80
2019-01-25T03:08:07.996Z,53.70
2019-01-25T03:10:38.046Z,53.60
2019-01-25T03:13:08.048Z,53.50
2019-01-25T03:15:38.119Z,53.60
2019-01-25T03:18:09.093Z,53.70
2019-01-25T03:20:39.165Z,53.60
2019-01-25T03:23:09.175Z,53.50
2019-01-25T03:25:39.559Z,53.60
2019-01-25T03:28:09.570Z,53.40
2019-01-25T03:30:39.558Z,53.50
2019-01-25T03:33:09.608Z,53.60
2019-01-25T03:35:39.664Z,53.50
2019-01-25T03:38:09.689Z,53.70
2019-01-25T03:40:39.974Z,53.80
2019-01-25T03:43:09.981Z,53.80
2019-01-25T03:45:39.982Z,53.60
2019-01-25T03:48:10.015Z,53.70
2019-01-25T03:50:40.029Z,53.60
2019-01-25T03:53:10.033Z,53.70
2019-01-25T03:55:40.028Z,53.70
2019-01-25T03:58:10.072Z,53.80
2019-01-25T04:00:40.818Z,53.80
2019-01-25T04:03:10.899Z,53.70
2019-01-25T04:05:40.896Z,53.40
2019-01-25T04:08:10.914Z,53.30
2019-01-25T04:10:40.931Z,53.00
2019-01-25T04:13:11.304Z,53.10
2019-01-25T04:15:41.385Z,53.00
2019-01-25T04:18:11.403Z,53.30
2019-01-25T04:20:41.429Z,52.80
2019-01-25T04:23:11.449Z,53.00
2019-01-25T04:25:41.805Z,52.90
2019-01-25T04:28:11.841Z,53.00
2019-01-25T04:30:41.891Z,52.80
2019-01-25T04:33:11.884Z,52.80
2019-01-25T04:35:41.895Z,52.80
2019-01-25T04:38:11.899Z,52.80
2019-01-25T04:40:41.887Z,52.60
2019-01-25T04:43:11.870Z,52.50
2019-01-25T04:45:42.218Z,52.50
2019-01-25T04:48:16.372Z,52.70
2019-01-25T04:50:46.375Z,52.60
2019-01-25T04:53:16.364Z,52.50
2019-01-25T04:55:46.363Z,52.30
2019-01-25T04:58:17.655Z,52.30
2019-01-25T05:00:47.788Z,52.70
2019-01-25T05:03:17.867Z,52.10
2019-01-25T05:05:47.958Z,52.00
2019-01-25T05:08:21.698Z,51.90
2019-01-25T05:10:52.048Z,52.00
2019-01-25T05:13:22.086Z,51.80
2019-01-25T05:15:52.198Z,51.70
2019-01-25T05:18:23.060Z,51.80
2019-01-25T05:20:53.143Z,51.90
2019-01-25T05:23:23.129Z,52.00
2019-01-25T05:25:53.454Z,51.60
2019-01-25T05:28:23.451Z,51.70
2019-01-25T05:31:05.187Z,50.90
2019-01-25T05:33:35.327Z,51.20
2019-01-25T05:36:06.522Z,51.50
2019-01-25T05:38:36.687Z,51.70
2019-01-25T05:41:07.078Z,51.60
2019-01-25T05:43:43.854Z,51.30
2019-01-25T05:46:13.953Z,51.30
2019-01-25T05:48:43.947Z,51.30
2019-01-25T05:51:13.966Z,51.20
2019-01-25T05:53:53.650Z,51.10
2019-01-25T05:56:24.174Z,50.80
2019-01-25T05:58:54.898Z,50.70
2019-01-25T06:01:26.438Z,50.70
2019-01-25T06:03:56.595Z,51.20
2019-01-25T06:06:26.594Z,50.70
2019-01-25T06:08:56.876Z,50.50
2019-01-25T06:11:27.215Z,50.70
2019-01-25T06:13:57.294Z,50.50
2019-01-25T06:16:27.674Z,50.80
2019-01-25T06:18:57.669Z,50.50
2019-01-25T06:21:27.745Z,51.50
2019-01-25T06:23:58.201Z,51.10
2019-01-25T06:26:28.202Z,50.70
2019-01-25T06:28:59.160Z,50.80
2019-01-25T06:31:29.536Z,50.80
2019-01-25T06:33:59.593Z,51.10
2019-01-25T06:36:29.653Z,51.10
2019-01-25T06:38:59.673Z,50.70
2019-01-25T06:41:29.698Z,50.90
2019-01-25T06:43:59.776Z,51.20
2019-01-25T06:46:30.138Z,51.00
2019-01-25T06:49:00.184Z,51.00
2019-01-25T06:51:30.250Z,51.20
2019-01-25T06:54:00.553Z,51.20
2019-01-25T06:56:30.899Z,51.20
2019-01-25T06:59:09.482Z,51.40
2019-01-25T07:01:51.832Z,51.00
2019-01-25T07:04:21.877Z,51.00
2019-01-25T07:06:51.901Z,51.30
2019-01-25T07:09:21.978Z,51.50
2019-01-25T07:11:52.096Z,51.50
2019-01-25T07:14:22.212Z,51.50
2019-01-25T07:16:52.660Z,51.60
2019-01-25T07:19:22.640Z,51.50
2019-01-25T07:21:52.708Z,51.80
2019-01-25T07:24:23.232Z,51.80
2019-01-25T07:26:53.316Z,51.50
2019-01-25T07:29:23.319Z,51.50
2019-01-25T07:31:53.679Z,51.80
2019-01-25T07:34:23.753Z,52.00
2019-01-25T07:36:53.805Z,52.10
2019-01-25T07:39:25.889Z,51.90
2019-01-25T07:41:59.391Z,51.90
2019-01-25T07:44:27.607Z,52.10
2019-01-25T07:46:58.081Z,52.30
2019-01-25T07:49:28.114Z,52.50
2019-01-25T07:51:58.148Z,52.50
2019-01-25T07:54:28.186Z,52.60
2019-01-25T07:56:58.268Z,52.60
2019-01-25T07:59:28.337Z,52.60
2019-01-25T08:01:58.403Z,52.60
2019-01-25T08:04:28.468Z,52.70
2019-01-25T08:06:58.531Z,52.60
2019-01-25T08:09:28.550Z,52.90
2019-01-25T08:11:58.575Z,53.00
2019-01-25T08:14:28.570Z,53.30
2019-01-25T08:16:58.608Z,53.20
2019-01-25T08:19:28.743Z,53.40
2019-01-25T08:21:59.131Z,53.40
2019-01-25T08:24:29.201Z,53.40
2019-01-25T08:26:59.318Z,53.60
2019-01-25T08:29:29.776Z,53.80
2019-01-25T08:31:59.870Z,53.80
2019-01-25T08:34:29.975Z,54.00
2019-01-25T08:37:00.028Z,54.00
2019-01-25T08:39:30.091Z,54.30
2019-01-25T08:42:00.093Z,54.40
2019-01-25T08:44:30.536Z,54.40
2019-01-25T08:47:00.580Z,54.90
2019-01-25T08:49:30.940Z,54.80
2019-01-25T08:52:01.197Z,55.00
2019-01-25T08:54:31.521Z,55.00
2019-01-25T08:57:01.578Z,55.10
2019-01-25T08:59:31.556Z,55.30
2019-01-25T09:02:01.554Z,55.30
2019-01-25T09:04:31.570Z,55.40
2019-01-25T09:07:01.887Z,55.40
2019-01-25T09:09:32.312Z,55.00
2019-01-25T09:12:02.319Z,55.10
2019-01-25T09:14:32.406Z,55.20
2019-01-25T09:17:02.461Z,55.40
2019-01-25T09:19:32.469Z,55.30
2019-01-25T09:22:02.464Z,55.10
2019-01-25T09:24:34.048Z,55.30
2019-01-25T09:27:04.177Z,55.30
2019-01-25T09:29:34.459Z,55.20
2019-01-25T09:32:04.712Z,55.30
2019-01-25T09:34:35.383Z,54.90
2019-01-25T09:37:05.415Z,54.90
2019-01-25T09:39:35.538Z,55.20
2019-01-25T09:42:05.900Z,55.20
2019-01-25T09:44:36.314Z,55.30
2019-01-25T09:47:06.346Z,55.50
2019-01-25T09:49:36.445Z,55.60
2019-01-25T09:52:06.793Z,55.70
2019-01-25T09:54:36.820Z,55.50
2019-01-25T09:57:07.298Z,55.10
2019-01-25T09:59:37.314Z,55.00
2019-01-25T10:02:07.373Z,55.10
2019-01-25T10:04:37.684Z,55.10
2019-01-25T10:07:07.686Z,55.20
2019-01-25T10:09:38.106Z,55.60
2019-01-25T10:12:08.101Z,55.90
2019-01-25T10:14:38.430Z,56.10
2019-01-25T10:17:08.750Z,55.50
2019-01-25T10:19:38.909Z,55.80
2019-01-25T10:22:09.325Z,55.90
2019-01-25T10:24:39.734Z,56.10
2019-01-25T10:27:10.201Z,55.90
2019-01-25T10:29:40.264Z,55.80
2019-01-25T10:32:10.936Z,55.70
2019-01-25T10:34:41.038Z,55.10
2019-01-25T10:37:11.029Z,55.30
2019-01-25T10:39:41.059Z,55.70
2019-01-25T10:42:11.069Z,54.60
2019-01-25T10:44:41.221Z,54.30
2019-01-25T10:47:11.215Z,54.70
2019-01-25T10:49:41.231Z,54.90
2019-01-25T10:52:11.238Z,54.80
2019-01-25T10:54:41.278Z,54.50
2019-01-25T10:57:11.806Z,54.10
2019-01-25T10:59:41.903Z,54.50
2019-01-25T11:02:11.988Z,54.20
2019-01-25T11:04:42.477Z,54.00
2019-01-25T11:07:12.475Z,53.60
2019-01-25T11:09:42.492Z,53.30
2019-01-25T11:12:12.614Z,53.50
2019-01-25T11:14:42.697Z,52.40
2019-01-25T11:17:13.163Z,52.10
2019-01-25T11:19:43.504Z,52.00
2019-01-25T11:22:13.504Z,52.00
2019-01-25T11:24:43.529Z,51.90
2019-01-25T11:27:13.689Z,51.70
2019-01-25T11:29:43.726Z,51.90
2019-01-25T11:32:13.732Z,52.00
2019-01-25T11:34:43.815Z,52.10
2019-01-25T11:37:13.837Z,52.10
2019-01-25T11:39:43.857Z,52.50
2019-01-25T11:42:13.844Z,52.90
2019-01-25T11:44:43.867Z,52.70
2019-01-25T11:47:13.863Z,53.10
2019-01-25T11:49:43.878Z,52.80
2019-01-25T11:52:13.878Z,53.30
2019-01-25T11:54:43.927Z,52.60
2019-01-25T11:57:13.917Z,52.20
2019-01-25T11:59:43.953Z,52.20
2019-01-25T12:02:20.731Z,51.90
2019-01-25T12:04:45.689Z,51.10
2019-01-25T12:07:16.017Z,50.60
2019-01-25T12:09:46.062Z,51.00
2019-01-25T12:12:16.065Z,50.20
2019-01-25T12:14:46.086Z,50.30
2019-01-25T12:17:16.443Z,49.80
2019-01-25T12:19:46.456Z,49.90
2019-01-25T12:22:16.932Z,49.70
2019-01-25T12:24:46.975Z,50.50
2019-01-25T12:27:17.077Z,49.90
2019-01-25T12:29:47.115Z,50.40
2019-01-25T12:32:17.098Z,49.90
2019-01-25T12:34:47.112Z,49.80
2019-01-25T12:37:17.118Z,49.80
2019-01-25T12:39:47.134Z,49.90
2019-01-25T12:42:18.245Z,49.40
2019-01-25T12:44:48.269Z,49.80
2019-01-25T12:47:18.255Z,50.10
2019-01-25T12:49:48.266Z,50.00
2019-01-25T12:52:18.619Z,49.80
2019-01-25T12:54:49.031Z,50.30
2019-01-25T12:57:19.098Z,50.70
2019-01-25T12:59:49.193Z,50.80
2019-01-25T13:02:19.193Z,51.00
2019-01-25T13:04:49.675Z,50.60
2019-01-25T13:07:19.678Z,51.00
2019-01-25T13:09:50.043Z,51.10
2019-01-25T13:12:24.996Z,51.20
2019-01-25T13:14:52.146Z,51.20
2019-01-25T13:17:22.537Z,51.10
2019-01-25T13:19:52.630Z,51.40
2019-01-25T13:22:22.631Z,52.00
2019-01-25T13:24:52.846Z,52.30
2019-01-25T13:27:22.816Z,52.80
2019-01-25T13:29:52.848Z,53.10
2019-01-25T13:32:22.918Z,53.10
2019-01-25T13:34:52.994Z,53.30
2019-01-25T13:37:23.415Z,53.50
2019-01-25T13:39:53.501Z,52.60
2019-01-25T13:42:23.474Z,52.80
2019-01-25T13:44:53.489Z,52.50
2019-01-25T13:47:23.497Z,52.70
2019-01-25T13:49:53.503Z,52.90
2019-01-25T13:52:24.226Z,52.60
2019-01-25T13:54:54.640Z,52.20
2019-01-25T13:57:24.631Z,52.20
2019-01-25T13:59:54.648Z,52.20
2019-01-25T14:02:25.014Z,51.70
2019-01-25T14:04:55.110Z,52.00
2019-01-25T14:07:25.663Z,52.00
2019-01-25T14:09:55.684Z,52.30
2019-01-25T14:12:25.684Z,52.50
2019-01-25T14:14:55.692Z,52.50
2019-01-25T14:17:25.679Z,52.60
2019-01-25T14:19:55.714Z,52.70
2019-01-25T14:22:25.816Z,52.70
2019-01-25T14:24:55.849Z,52.70
2019-01-25T14:27:25.817Z,52.60
2019-01-25T14:29:55.827Z,53.00
2019-01-25T14:32:26.537Z,53.20
2019-01-25T14:34:56.793Z,53.30
2019-01-25T14:37:38.866Z,53.40
2019-01-25T14:40:09.399Z,52.90
2019-01-25T14:42:39.394Z,53.60
2019-01-25T14:45:10.154Z,53.40
2019-01-25T14:47:40.154Z,53.50
2019-01-25T14:50:14.187Z,53.20
2019-01-25T14:52:44.275Z,53.30
2019-01-25T14:55:14.265Z,53.70
2019-01-25T14:57:44.283Z,53.80
2019-01-25T15:00:15.334Z,53.60
2019-01-25T15:02:45.504Z,53.60
2019-01-25T15:05:17.051Z,53.00
2019-01-25T15:07:47.054Z,52.10
2019-01-25T15:10:20.159Z,51.80
2019-01-25T15:12:51.000Z,50.40
2019-01-25T15:15:21.452Z,50.00
2019-01-25T15:17:51.822Z,49.90
2019-01-25T15:20:23.595Z,50.10
2019-01-25T15:22:53.638Z,50.20
2019-01-25T15:25:23.716Z,50.50
2019-01-25T15:27:54.027Z,50.90
2019-01-25T15:30:27.322Z,51.10
2019-01-25T15:32:57.325Z,50.50
2019-01-25T15:35:28.487Z,50.30
2019-01-25T15:37:58.483Z,50.50
2019-01-25T15:40:28.487Z,50.50
2019-01-25T15:42:58.570Z,50.60
2019-01-25T15:45:28.747Z,50.00
2019-01-25T15:47:58.736Z,49.80
2019-01-25T15:50:31.580Z,49.80
2019-01-25T15:53:01.607Z,49.60
2019-01-25T15:55:33.001Z,50.00
2019-01-25T15:58:03.058Z,50.10
2019-01-25T16:00:33.092Z,49.80
2019-01-25T16:03:03.149Z,50.10
2019-01-25T16:05:33.185Z,49.90
2019-01-25T16:08:03.161Z,49.50
2019-01-25T16:10:33.196Z,49.90
2019-01-25T16:13:03.202Z,49.80
2019-01-25T16:15:33.490Z,49.60
2019-01-25T16:18:03.926Z,49.60
2019-01-25T16:20:33.851Z,49.30
2019-01-25T16:23:03.908Z,49.40
2019-01-25T16:25:35.498Z,49.80
2019-01-25T16:28:07.758Z,49.80
2019-01-25T16:30:38.935Z,49.90
2019-01-25T16:33:09.421Z,50.10
2019-01-25T16:35:40.025Z,50.10
2019-01-25T16:38:10.191Z,50.00
2019-01-25T16:40:40.673Z,50.10
2019-01-25T16:43:13.143Z,50.40
2019-01-25T16:45:45.379Z,50.60
2019-01-25T16:48:16.077Z,50.70
2019-01-25T16:50:46.496Z,49.90
2019-01-25T16:53:17.044Z,50.40
2019-01-25T16:55:47.612Z,50.70
2019-01-25T16:58:18.464Z,50.40
2019-01-25T17:00:53.546Z,50.10
2019-01-25T17:03:23.921Z,50.30
2019-01-25T17:05:53.902Z,50.40
2019-01-25T17:08:23.901Z,50.70
2019-01-25T17:10:54.250Z,50.60
2019-01-25T17:13:24.581Z,50.40
2019-01-25T17:15:55.420Z,50.50
2019-01-25T17:18:25.860Z,50.30
2019-01-25T17:20:56.233Z,50.40
2019-01-25T17:23:27.036Z,50.40
2019-01-25T17:25:57.875Z,50.10
2019-01-25T17:28:29.597Z,49.90
2019-01-25T17:31:00.524Z,49.70
2019-01-25T17:33:31.058Z,50.00
2019-01-25T17:36:01.718Z,50.40
2019-01-25T17:38:31.693Z,50.50
2019-01-25T17:41:01.824Z,50.60
2019-01-25T17:43:31.804Z,49.90
2019-01-25T17:46:02.135Z,50.00
2019-01-25T17:48:32.544Z,50.00
2019-01-25T17:51:03.154Z,50.20
2019-01-25T17:53:33.144Z,49.20
2019-01-25T17:56:03.613Z,49.60
2019-01-25T17:58:33.873Z,49.90
2019-01-25T18:01:05.033Z,49.30
2019-01-25T18:03:34.995Z,49.60
2019-01-25T18:06:05.449Z,49.50
2019-01-25T18:08:35.745Z,50.10
2019-01-25T18:11:05.944Z,50.20
2019-01-25T18:13:35.926Z,50.30
2019-01-25T18:16:06.619Z,50.70
2019-01-25T18:18:36.649Z,50.10
2019-01-25T18:21:06.888Z,49.90
2019-01-25T18:23:37.313Z,50.10
2019-01-25T18:26:13.344Z,50.20
2019-01-25T18:28:55.250Z,50.10
2019-01-25T18:31:27.004Z,50.00
2019-01-25T18:33:57.450Z,50.20
2019-01-25T18:36:27.786Z,50.30
2019-01-25T18:38:57.750Z,50.30
2019-01-25T18:41:27.950Z,50.00
2019-01-25T18:44:01.091Z,50.20
2019-01-25T18:46:31.436Z,50.00
2019-01-25T18:49:02.194Z,49.20
2019-01-25T18:51:35.491Z,49.40
2019-01-25T18:54:05.589Z,49.50
2019-01-25T18:56:36.040Z,49.30
2019-01-25T18:59:06.087Z,49.00
2019-01-25T19:01:36.724Z,48.70
2019-01-25T19:04:06.715Z,49.40
2019-01-25T19:06:36.649Z,48.50
2019-01-25T19:09:12.622Z,48.50
2019-01-25T19:11:42.636Z,48.00
2019-01-25T19:14:13.347Z,47.90
2019-01-25T19:16:43.384Z,48.50
2019-01-25T19:19:13.830Z,47.90
2019-01-25T19:21:46.524Z,48.30
2019-01-25T19:24:19.984Z,48.00
2019-01-25T19:26:50.011Z,47.70
2019-01-25T19:29:20.519Z,47.70
2019-01-25T19:31:51.126Z,47.60
2019-01-25T19:34:21.313Z,48.20
2019-01-25T19:36:51.319Z,48.50
2019-01-25T19:39:21.618Z,48.20
2019-01-25T19:41:52.431Z,47.70
2019-01-25T19:44:22.829Z,47.80
2019-01-25T19:46:52.760Z,47.70
2019-01-25T19:49:22.967Z,48.40
2019-01-25T19:51:54.285Z,48.70
2019-01-25T19:54:25.273Z,48.60
2019-01-25T19:56:55.266Z,48.70
2019-01-25T19:59:25.596Z,48.70
2019-01-25T20:01:55.887Z,49.00
2019-01-25T20:04:26.103Z,49.00
2019-01-25T20:06:56.076Z,48.80
2019-01-25T20:09:26.455Z,48.40
2019-01-25T20:11:56.526Z,48.70
2019-01-25T20:14:27.888Z,48.50
2019-01-25T20:17:01.195Z,48.80
2019-01-25T20:19:32.489Z,48.90
2019-01-25T20:22:06.616Z,48.70
2019-01-25T20:24:39.360Z,48.30
2019-01-25T20:27:09.726Z,48.50
2019-01-25T20:29:40.131Z,48.40
2019-01-25T20:32:10.492Z,48.60
2019-01-25T20:34:40.744Z,48.50
2019-01-25T20:37:13.997Z,48.50
2019-01-25T20:39:44.008Z,48.40
2019-01-25T20:42:14.459Z,48.30
2019-01-25T20:44:44.849Z,48.40
2019-01-25T20:47:15.230Z,48.30
2019-01-25T20:49:45.221Z,48.30
2019-01-25T20:52:18.437Z,48.40
2019-01-25T20:54:49.126Z,48.40
2019-01-25T20:57:19.459Z,48.60
2019-01-25T20:59:50.048Z,48.40
2019-01-25T21:02:20.119Z,48.60
2019-01-25T21:04:50.736Z,48.70
2019-01-25T21:07:20.862Z,48.20
2019-01-25T21:09:51.192Z,48.60
2019-01-25T21:12:21.187Z,48.10
2019-01-25T21:14:51.487Z,48.50
2019-01-25T21:17:21.503Z,48.60
2019-01-25T21:19:52.112Z,48.40
2019-01-25T21:22:22.101Z,47.50
2019-01-25T21:24:52.469Z,47.90
2019-01-25T21:27:22.866Z,48.10
2019-01-25T21:29:53.597Z,47.50
2019-01-25T21:32:24.565Z,48.00
2019-01-25T21:34:54.853Z,48.20
2019-01-25T21:37:24.846Z,48.50
2019-01-25T21:39:55.057Z,48.50
2019-01-25T21:42:25.120Z,48.20
2019-01-25T21:44:55.793Z,48.20
2019-01-25T21:47:26.201Z,48.40
2019-01-25T21:49:56.566Z,48.30
2019-01-25T21:52:26.947Z,47.90
2019-01-25T21:54:57.124Z,47.80
2019-01-25T21:57:27.191Z,47.70
2019-01-25T21:59:57.649Z,47.90
2019-01-25T22:02:27.802Z,48.10
2019-01-25T22:04:57.938Z,48.20
2019-01-25T22:07:27.968Z,48.20
2019-01-25T22:09:59.030Z,48.00
2019-01-25T22:12:29.170Z,48.00
2019-01-25T22:14:59.235Z,48.00
2019-01-25T22:17:29.257Z,47.70
2019-01-25T22:19:59.595Z,48.00
2019-01-25T22:22:29.682Z,47.60
2019-01-25T22:24:59.900Z,47.80
2019-01-25T22:27:31.152Z,48.10
2019-01-25T22:30:01.121Z,48.20
2019-01-25T22:32:31.224Z,48.20
2019-01-25T22:35:01.243Z,48.00
2019-01-25T22:37:31.672Z,48.50
2019-01-25T22:40:01.686Z,47.40
2019-01-25T22:42:31.712Z,48.10
2019-01-25T22:45:01.712Z,47.90
2019-01-25T22:47:31.702Z,48.20
2019-01-25T22:50:01.968Z,48.20
2019-01-25T22:52:32.085Z,48.10
2019-01-25T22:55:02.176Z,48.00
2019-01-25T22:57:32.160Z,48.10
2019-01-25T23:00:02.908Z,48.20
2019-01-25T23:02:33.671Z,48.40
2019-01-25T23:05:13.502Z,48.20
2019-01-25T23:07:43.842Z,48.40
2019-01-25T23:10:22.080Z,48.40
2019-01-25T23:12:52.450Z,48.40
2019-01-25T23:15:23.549Z,48.60
2019-01-25T23:17:53.927Z,48.50
2019-01-25T23:20:24.078Z,48.70
2019-01-25T23:22:54.047Z,48.70
2019-01-25T23:25:24.070Z,48.80
2019-01-25T23:27:54.744Z,48.40
2019-01-25T23:30:24.740Z,48.80
2019-01-25T23:32:54.737Z,48.70
2019-01-25T23:35:25.792Z,48.50
2019-01-25T23:37:55.788Z,48.50
2019-01-25T23:40:25.823Z,48.70
2019-01-25T23:42:55.800Z,48.60
2019-01-25T23:45:26.796Z,48.50
2019-01-25T23:47:56.794Z,48.70
2019-01-25T23:50:27.080Z,48.50
2019-01-25T23:52:59.401Z,48.50
2019-01-25T23:55:30.240Z,48.50
2019-01-25T23:58:00.227Z,48.70
