createdAt,value
2022-09-07T00:01:14.718Z,4.60
2022-09-07T00:03:42.581Z,4.70
2022-09-07T00:06:12.865Z,4.40
2022-09-07T00:08:43.647Z,4.40
2022-09-07T00:11:17.010Z,4.90
2022-09-07T00:13:47.406Z,4.40
2022-09-07T00:16:21.713Z,4.30
2022-09-07T00:18:50.046Z,4.70
2022-09-07T00:21:18.676Z,5.00
2022-09-07T00:23:48.904Z,4.30
2022-09-07T00:26:20.427Z,4.20
2022-09-07T00:28:48.931Z,4.30
2022-09-07T00:31:19.522Z,4.70
2022-09-07T00:33:49.256Z,4.40
2022-09-07T00:36:19.020Z,4.40
2022-09-07T00:38:47.834Z,4.50
2022-09-07T00:41:16.926Z,5.10
2022-09-07T00:43:54.254Z,4.30
2022-09-07T00:46:25.974Z,4.60
2022-09-07T00:49:15.376Z,4.60
2022-09-07T00:51:49.014Z,5.10
2022-09-07T00:54:24.321Z,4.50
2022-09-07T00:56:53.730Z,4.60
2022-09-07T00:59:29.162Z,4.70
2022-09-07T01:01:57.622Z,4.80
2022-09-07T01:04:26.234Z,4.90
2022-09-07T01:06:55.857Z,4.70
2022-09-07T01:09:27.145Z,4.80
2022-09-07T01:11:59.354Z,4.70
2022-09-07T01:14:35.679Z,5.00
2022-09-07T01:17:26.738Z,4.50
2022-09-07T01:20:09.348Z,5.20
2022-09-07T01:23:16.357Z,4.90
2022-09-07T01:26:02.397Z,4.80
2022-09-07T01:28:34.340Z,4.20
2022-09-07T01:31:20.402Z,4.40
2022-09-07T01:34:05.781Z,4.70
2022-09-07T01:36:36.577Z,4.60
2022-09-07T01:39:06.333Z,4.90
2022-09-07T01:41:44.847Z,4.50
2022-09-07T01:44:20.823Z,4.60
2022-09-07T01:47:10.100Z,4.90
2022-09-07T01:50:22.714Z,5.10
2022-09-07T01:52:59.444Z,4.70
2022-09-07T01:55:37.134Z,4.40
2022-09-07T01:58:19.267Z,4.00
2022-09-07T02:00:55.204Z,4.50
2022-09-07T02:03:33.183Z,4.60
2022-09-07T02:06:13.095Z,4.40
2022-09-07T02:08:45.199Z,4.50
2022-09-07T02:11:36.496Z,4.40
2022-09-07T02:14:18.722Z,4.80
2022-09-07T02:17:10.508Z,4.60
2022-09-07T02:19:46.295Z,4.50
2022-09-07T02:22:21.525Z,4.20
2022-09-07T02:24:54.785Z,4.40
2022-09-07T02:27:34.462Z,4.40
2022-09-07T02:30:02.371Z,4.60
2022-09-07T02:32:30.250Z,4.40
2022-09-07T02:34:58.266Z,4.30
2022-09-07T02:37:29.145Z,4.70
2022-09-07T02:39:57.865Z,4.50
2022-09-07T02:42:35.183Z,4.20
2022-09-07T02:45:08.952Z,4.70
2022-09-07T02:48:05.170Z,4.50
2022-09-07T02:50:55.382Z,4.60
2022-09-07T02:53:52.438Z,4.00
2022-09-07T02:56:23.277Z,4.40
2022-09-07T02:59:13.128Z,4.50
2022-09-07T03:01:50.185Z,4.20
2022-09-07T03:04:41.040Z,4.50
2022-09-07T03:07:23.869Z,4.50
2022-09-07T03:09:55.142Z,3.90
2022-09-07T03:12:23.065Z,3.90
2022-09-07T03:14:50.961Z,4.40
2022-09-07T03:17:18.935Z,4.30
2022-09-07T03:19:46.810Z,4.30
2022-09-07T03:22:14.680Z,4.50
2022-09-07T03:24:43.292Z,4.70
2022-09-07T03:27:11.691Z,4.40
2022-09-07T03:29:42.007Z,4.40
2022-09-07T03:32:10.148Z,4.20
2022-09-07T03:34:37.997Z,4.00
2022-09-07T03:37:05.957Z,4.10
2022-09-07T03:39:34.990Z,4.20
2022-09-07T03:42:02.924Z,4.50
2022-09-07T03:44:30.993Z,4.70
2022-09-07T03:46:58.861Z,4.10
2022-09-07T03:49:26.853Z,4.30
2022-09-07T03:51:54.762Z,4.30
2022-09-07T03:54:22.893Z,4.20
2022-09-07T03:56:50.853Z,4.30
2022-09-07T03:59:18.751Z,4.10
2022-09-07T04:01:46.665Z,4.40
2022-09-07T04:04:14.902Z,4.00
2022-09-07T04:06:42.763Z,4.40
2022-09-07T04:09:13.368Z,4.50
2022-09-07T04:11:44.225Z,4.30
2022-09-07T04:14:12.088Z,4.40
2022-09-07T04:16:40.522Z,4.30
2022-09-07T04:19:08.522Z,4.60
2022-09-07T04:21:36.433Z,4.40
2022-09-07T04:24:05.327Z,4.00
2022-09-07T04:26:35.776Z,4.70
2022-09-07T04:29:04.623Z,4.10
2022-09-07T04:31:36.109Z,4.30
2022-09-07T04:34:05.894Z,4.50
2022-09-07T04:36:34.989Z,4.40
2022-09-07T04:39:05.827Z,4.20
2022-09-07T04:41:35.053Z,4.10
2022-09-07T04:44:04.543Z,4.50
2022-09-07T04:46:37.089Z,4.60
2022-09-07T04:49:08.734Z,4.10
2022-09-07T04:51:38.734Z,4.60
2022-09-07T04:54:07.202Z,4.70
2022-09-07T04:56:35.294Z,4.40
2022-09-07T04:59:04.250Z,4.50
2022-09-07T05:01:32.650Z,4.20
2022-09-07T05:04:01.803Z,4.40
2022-09-07T05:06:30.107Z,4.00
2022-09-07T05:08:59.023Z,4.10
2022-09-07T05:11:29.432Z,4.20
2022-09-07T05:14:02.914Z,4.30
2022-09-07T05:16:31.781Z,4.10
2022-09-07T05:19:02.232Z,3.90
2022-09-07T05:21:34.657Z,4.30
2022-09-07T05:24:02.868Z,3.60
2022-09-07T05:26:33.266Z,3.90
2022-09-07T05:31:50.431Z,3.60
2022-09-07T05:34:33.725Z,4.40
2022-09-07T05:37:02.195Z,4.00
2022-09-07T05:39:31.218Z,3.90
2022-09-07T05:41:59.254Z,4.00
2022-09-07T05:47:10.663Z,3.60
2022-09-07T05:49:38.731Z,3.70
2022-09-07T05:52:06.966Z,3.50
2022-09-07T05:54:35.078Z,3.60
2022-09-07T05:57:03.770Z,3.10
2022-09-07T05:59:31.637Z,3.30
2022-09-07T06:02:00.374Z,3.80
2022-09-07T06:04:28.539Z,3.60
2022-09-07T06:07:20.713Z,3.30
2022-09-07T06:12:32.073Z,3.90
2022-09-07T06:15:01.617Z,3.30
2022-09-07T06:17:31.182Z,3.30
2022-09-07T06:19:59.072Z,3.30
2022-09-07T06:22:30.765Z,3.20
2022-09-07T06:24:59.506Z,3.20
2022-09-07T06:27:27.907Z,3.20
2022-09-07T06:29:56.123Z,3.10
2022-09-07T06:35:13.616Z,3.10
2022-09-07T06:37:41.892Z,3.00
2022-09-07T06:40:12.082Z,2.80
2022-09-07T06:42:40.221Z,2.90
2022-09-07T06:45:11.625Z,2.70
2022-09-07T06:47:40.509Z,2.60
2022-09-07T06:50:09.400Z,3.00
2022-09-07T06:55:27.963Z,2.20
2022-09-07T06:57:55.900Z,2.40
2022-09-07T07:00:23.954Z,2.30
2022-09-07T07:02:51.948Z,2.50
2022-09-07T07:05:19.873Z,2.40
2022-09-07T07:07:47.781Z,2.20
2022-09-07T07:10:23.728Z,2.10
2022-09-07T07:12:57.705Z,2.00
2022-09-07T07:15:28.489Z,2.00
2022-09-07T07:18:02.667Z,2.10
2022-09-07T07:20:38.651Z,1.80
2022-09-07T07:23:07.089Z,1.70
2022-09-07T07:25:36.157Z,1.40
2022-09-07T07:31:07.501Z,1.60
2022-09-07T07:33:39.148Z,1.60
2022-09-07T07:36:11.563Z,1.60
2022-09-07T07:44:20.747Z,1.20
2022-09-07T07:46:51.624Z,1.00
2022-09-07T07:49:20.215Z,1.30
2022-09-07T07:54:39.750Z,1.00
2022-09-07T07:57:07.852Z,1.10
2022-09-07T07:59:35.986Z,1.00
2022-09-07T08:02:06.078Z,1.00
2022-09-07T08:04:35.584Z,1.00
2022-09-07T08:07:10.137Z,1.10
2022-09-07T08:09:44.889Z,0.90
2022-09-07T08:12:16.718Z,0.90
2022-09-07T08:14:45.355Z,1.10
2022-09-07T08:17:17.096Z,0.80
2022-09-07T08:19:45.335Z,0.90
2022-09-07T08:22:13.533Z,0.90
2022-09-07T08:24:41.332Z,0.80
2022-09-07T08:27:09.245Z,0.90
2022-09-07T08:29:37.086Z,0.90
2022-09-07T08:32:06.632Z,0.90
2022-09-07T08:34:37.456Z,0.90
2022-09-07T08:37:05.581Z,0.90
2022-09-07T08:39:33.508Z,0.90
2022-09-07T08:42:20.255Z,0.70
2022-09-07T08:44:55.098Z,0.80
2022-09-07T08:47:38.709Z,0.80
2022-09-07T08:50:24.126Z,0.80
2022-09-07T08:53:03.848Z,1.00
2022-09-07T08:55:47.336Z,1.00
2022-09-07T08:58:51.729Z,0.90
2022-09-07T09:01:33.295Z,1.00
2022-09-07T09:04:18.788Z,0.90
2022-09-07T09:06:53.389Z,0.90
2022-09-07T09:09:43.689Z,1.00
2022-09-07T09:12:24.266Z,0.90
2022-09-07T09:15:04.624Z,1.00
2022-09-07T09:17:52.522Z,0.90
2022-09-07T09:20:49.713Z,1.00
2022-09-07T09:23:20.978Z,0.90
2022-09-07T09:25:58.239Z,0.90
2022-09-07T09:28:28.789Z,0.90
2022-09-07T09:30:58.130Z,0.90
2022-09-07T09:33:29.153Z,1.00
2022-09-07T09:36:00.124Z,0.90
2022-09-07T09:38:43.787Z,0.80
2022-09-07T09:41:13.846Z,0.60
2022-09-07T09:43:44.353Z,0.80
2022-09-07T09:46:24.809Z,0.80
2022-09-07T09:48:57.369Z,0.70
2022-09-07T09:54:29.003Z,0.80
2022-09-07T09:56:56.969Z,1.00
2022-09-07T10:05:33.854Z,0.80
2022-09-07T10:08:02.854Z,0.70
2022-09-07T10:10:32.051Z,0.70
2022-09-07T10:13:01.170Z,0.70
2022-09-07T10:15:40.428Z,0.80
2022-09-07T10:18:22.761Z,1.00
2022-09-07T10:20:50.604Z,0.80
2022-09-07T10:23:27.544Z,0.70
2022-09-07T10:25:58.643Z,0.80
2022-09-07T10:29:06.483Z,0.70
2022-09-07T10:31:24.953Z,0.90
2022-09-07T10:37:04.329Z,0.70
2022-09-07T10:39:37.430Z,0.80
2022-09-07T10:42:19.374Z,0.70
2022-09-07T10:45:01.875Z,0.70
2022-09-07T10:47:57.858Z,0.70
2022-09-07T10:50:39.741Z,0.80
2022-09-07T10:57:09.101Z,0.60
2022-09-07T11:03:24.798Z,0.70
2022-09-07T11:05:49.580Z,0.90
2022-09-07T11:12:08.445Z,0.90
2022-09-07T11:14:45.925Z,0.90
2022-09-07T11:17:27.859Z,1.00
2022-09-07T11:20:47.750Z,0.60
2022-09-07T11:23:30.019Z,0.60
2022-09-07T11:26:08.420Z,0.60
2022-09-07T11:29:29.575Z,1.00
2022-09-07T11:32:30.720Z,0.80
2022-09-07T11:35:21.809Z,0.80
2022-09-07T11:39:29.739Z,1.00
2022-09-07T11:45:28.516Z,0.70
2022-09-07T11:48:30.370Z,0.90
2022-09-07T11:51:56.704Z,0.80
2022-09-07T11:54:53.809Z,0.70
2022-09-07T11:57:55.751Z,1.00
2022-09-07T12:00:49.299Z,1.00
2022-09-07T12:03:44.897Z,0.70
2022-09-07T12:07:04.890Z,0.90
2022-09-07T12:10:57.681Z,1.00
2022-09-07T12:14:00.244Z,0.60
2022-09-07T12:17:24.058Z,0.70
2022-09-07T12:20:13.212Z,0.80
2022-09-07T12:23:05.349Z,0.70
2022-09-07T12:26:14.955Z,0.90
2022-09-07T12:28:48.726Z,0.80
2022-09-07T12:31:57.321Z,0.80
2022-09-07T12:34:52.714Z,0.70
2022-09-07T12:37:27.240Z,0.90
2022-09-07T12:40:32.136Z,0.80
2022-09-07T12:43:12.672Z,0.70
2022-09-07T12:45:45.647Z,0.90
2022-09-07T12:48:20.115Z,0.80
2022-09-07T12:54:20.608Z,0.90
2022-09-07T13:00:27.337Z,0.90
2022-09-07T13:09:56.380Z,0.90
2022-09-07T13:13:01.140Z,0.90
2022-09-07T13:15:41.070Z,1.00
2022-09-07T13:18:30.213Z,0.80
2022-09-07T13:21:12.245Z,0.80
2022-09-07T13:24:46.376Z,0.70
2022-09-07T13:27:45.845Z,0.70
2022-09-07T13:30:26.168Z,0.80
2022-09-07T13:33:24.895Z,0.90
2022-09-07T13:36:05.482Z,0.70
2022-09-07T13:38:36.792Z,0.70
2022-09-07T13:41:14.505Z,0.90
2022-09-07T13:43:48.654Z,0.80
2022-09-07T13:46:47.677Z,1.00
2022-09-07T13:49:42.385Z,0.80
2022-09-07T13:52:17.170Z,0.80
2022-09-07T13:54:54.437Z,1.00
2022-09-07T13:57:48.779Z,0.90
2022-09-07T14:00:18.398Z,0.90
2022-09-07T14:03:14.093Z,0.90
2022-09-07T14:06:19.335Z,0.80
2022-09-07T14:09:15.730Z,0.90
2022-09-07T14:11:54.479Z,0.90
2022-09-07T14:14:44.517Z,0.90
2022-09-07T14:17:18.337Z,1.00
2022-09-07T14:19:52.007Z,0.90
2022-09-07T14:22:26.962Z,0.80
2022-09-07T14:25:05.206Z,0.80
2022-09-07T14:27:45.772Z,0.80
2022-09-07T14:30:55.752Z,0.90
2022-09-07T14:33:30.302Z,0.80
2022-09-07T14:36:23.223Z,0.90
2022-09-07T14:39:11.052Z,1.30
2022-09-07T14:42:20.087Z,0.90
2022-09-07T14:44:50.436Z,0.90
2022-09-07T14:47:42.141Z,1.00
2022-09-07T14:50:20.522Z,0.90
2022-09-07T14:53:35.174Z,0.90
2022-09-07T14:56:12.006Z,0.90
2022-09-07T14:59:28.183Z,0.90
2022-09-07T15:02:42.280Z,1.00
2022-09-07T15:08:40.825Z,1.10
2022-09-07T15:12:07.511Z,1.00
2022-09-07T15:14:44.260Z,0.90
2022-09-07T15:17:49.266Z,1.10
2022-09-07T15:20:43.861Z,0.90
2022-09-07T15:23:19.323Z,1.10
2022-09-07T15:25:53.638Z,1.20
2022-09-07T15:32:02.259Z,1.30
2022-09-07T15:34:34.696Z,1.10
2022-09-07T15:38:01.070Z,1.30
2022-09-07T15:40:14.496Z,1.50
2022-09-07T15:43:01.007Z,1.40
2022-09-07T15:49:54.529Z,1.60
2022-09-07T15:52:33.460Z,1.80
2022-09-07T15:55:22.478Z,1.60
2022-09-07T15:58:10.682Z,1.50
2022-09-07T16:00:41.852Z,1.60
2022-09-07T16:03:12.680Z,1.50
2022-09-07T16:05:44.820Z,1.50
2022-09-07T16:11:26.501Z,1.40
2022-09-07T16:14:02.526Z,1.30
2022-09-07T16:19:41.177Z,1.40
2022-09-07T16:25:24.136Z,1.20
2022-09-07T16:28:15.772Z,1.30
2022-09-07T16:30:45.977Z,1.40
2022-09-07T16:33:21.864Z,1.20
2022-09-07T16:36:02.625Z,1.10
2022-09-07T16:39:00.516Z,1.20
2022-09-07T16:42:10.569Z,1.20
2022-09-07T16:48:10.760Z,1.20
2022-09-07T16:50:38.880Z,1.30
2022-09-07T16:53:07.090Z,1.30
2022-09-07T16:55:43.247Z,1.40
2022-09-07T17:01:43.755Z,1.20
2022-09-07T17:04:32.188Z,1.20
2022-09-07T17:07:20.495Z,1.50
2022-09-07T17:09:49.652Z,1.20
2022-09-07T17:12:42.101Z,1.40
2022-09-07T17:16:00.996Z,1.50
2022-09-07T17:19:37.855Z,1.20
2022-09-07T17:22:09.661Z,1.40
2022-09-07T17:24:58.528Z,1.40
2022-09-07T17:27:31.465Z,1.50
2022-09-07T17:30:20.755Z,1.70
2022-09-07T17:32:49.160Z,1.70
2022-09-07T17:35:19.224Z,1.50
2022-09-07T17:37:48.000Z,1.40
2022-09-07T17:40:17.158Z,1.40
2022-09-07T17:45:34.218Z,1.50
2022-09-07T17:48:02.583Z,1.60
2022-09-07T17:51:22.563Z,1.60
2022-09-07T17:54:14.250Z,1.80
2022-09-07T17:57:03.319Z,1.60
2022-09-07T18:02:39.055Z,1.70
2022-09-07T18:05:27.418Z,1.70
2022-09-07T18:07:55.157Z,1.70
2022-09-07T18:13:35.949Z,1.90
2022-09-07T18:16:31.055Z,1.80
2022-09-07T18:19:19.900Z,1.90
2022-09-07T18:21:52.243Z,2.10
2022-09-07T18:24:40.843Z,2.10
2022-09-07T18:27:31.107Z,2.20
2022-09-07T18:30:19.646Z,2.00
2022-09-07T18:32:59.231Z,2.30
2022-09-07T18:35:27.640Z,2.20
2022-09-07T18:38:55.304Z,2.10
2022-09-07T18:41:44.059Z,2.30
2022-09-07T18:47:01.065Z,2.40
2022-09-07T18:50:38.600Z,2.20
2022-09-07T18:54:27.327Z,2.20
2022-09-07T18:57:15.714Z,2.40
2022-09-07T19:01:08.786Z,2.10
2022-09-07T19:07:29.921Z,2.00
2022-09-07T19:09:58.307Z,2.10
2022-09-07T19:13:06.421Z,2.30
2022-09-07T19:16:15.778Z,2.40
2022-09-07T19:19:07.498Z,2.10
2022-09-07T19:21:57.588Z,2.20
2022-09-07T19:24:45.454Z,2.50
2022-09-07T19:27:14.701Z,2.60
2022-09-07T19:30:03.409Z,2.50
2022-09-07T19:32:31.207Z,2.40
2022-09-07T19:35:03.335Z,2.50
2022-09-07T19:37:51.805Z,2.40
2022-09-07T19:40:23.673Z,2.70
2022-09-07T19:43:53.185Z,2.70
2022-09-07T19:46:24.942Z,2.80
2022-09-07T19:50:14.195Z,3.30
2022-09-07T19:53:02.337Z,9.60
2022-09-07T19:55:32.379Z,6.50
2022-09-07T19:58:20.540Z,3.50
2022-09-07T20:01:12.175Z,3.30
2022-09-07T20:04:20.905Z,3.10
2022-09-07T20:07:29.779Z,3.60
2022-09-07T20:10:07.208Z,3.40
2022-09-07T20:13:44.544Z,3.60
2022-09-07T20:16:32.815Z,3.50
2022-09-07T20:20:02.827Z,3.50
2022-09-07T20:22:51.478Z,5.10
2022-09-07T20:25:59.684Z,3.50
2022-09-07T20:28:47.953Z,3.30
2022-09-07T20:31:58.220Z,3.20
2022-09-07T20:35:07.015Z,3.50
2022-09-07T20:37:59.363Z,3.30
2022-09-07T20:40:55.735Z,3.50
2022-09-07T20:43:45.052Z,3.00
2022-09-07T20:46:33.219Z,3.50
2022-09-07T20:49:04.841Z,3.10
2022-09-07T20:51:48.612Z,3.40
2022-09-07T20:54:16.930Z,3.50
2022-09-07T20:57:05.056Z,3.40
2022-09-07T20:59:33.663Z,3.50
2022-09-07T21:02:22.618Z,3.10
2022-09-07T21:05:31.477Z,2.90
2022-09-07T21:08:20.921Z,3.10
2022-09-07T21:10:49.384Z,3.30
2022-09-07T21:13:17.320Z,3.00
2022-09-07T21:16:26.434Z,3.20
2022-09-07T21:18:56.642Z,3.20
2022-09-07T21:21:44.822Z,3.20
2022-09-07T21:24:32.826Z,3.20
2022-09-07T21:27:21.035Z,3.00
2022-09-07T21:30:09.703Z,3.40
2022-09-07T21:33:03.058Z,3.00
2022-09-07T21:35:53.432Z,3.60
2022-09-07T21:38:22.715Z,2.90
2022-09-07T21:41:15.798Z,3.30
2022-09-07T21:44:02.865Z,3.30
2022-09-07T21:46:52.470Z,3.40
2022-09-07T21:49:28.163Z,3.60
2022-09-07T21:51:57.176Z,3.50
2022-09-07T21:54:45.467Z,3.30
2022-09-07T21:57:13.344Z,3.90
2022-09-07T22:00:01.577Z,3.30
2022-09-07T22:02:36.406Z,3.20
2022-09-07T22:05:24.294Z,3.20
2022-09-07T22:07:56.128Z,3.40
2022-09-07T22:10:28.065Z,3.30
2022-09-07T22:13:16.189Z,2.90
2022-09-07T22:15:44.174Z,3.00
2022-09-07T22:18:32.554Z,3.40
2022-09-07T22:21:22.917Z,3.30
2022-09-07T22:24:12.705Z,3.00
2022-09-07T22:26:56.640Z,2.90
2022-09-07T22:29:32.283Z,3.40
2022-09-07T22:32:24.584Z,3.00
2022-09-07T22:35:12.990Z,3.00
2022-09-07T22:38:03.509Z,3.10
2022-09-07T22:40:31.626Z,3.40
2022-09-07T22:42:59.823Z,3.60
2022-09-07T22:45:27.606Z,3.20
2022-09-07T22:48:15.602Z,3.20
2022-09-07T22:51:05.780Z,3.30
2022-09-07T22:53:35.819Z,3.00
2022-09-07T22:56:27.152Z,3.30
2022-09-07T22:59:02.596Z,3.40
2022-09-07T23:01:50.700Z,2.90
2022-09-07T23:04:47.781Z,3.10
2022-09-07T23:07:44.022Z,3.30
2022-09-07T23:10:11.936Z,3.50
2022-09-07T23:12:59.788Z,3.10
2022-09-07T23:15:48.794Z,3.50
2022-09-07T23:18:20.178Z,3.20
2022-09-07T23:21:50.491Z,3.40
2022-09-07T23:24:27.899Z,3.40
2022-09-07T23:26:58.135Z,3.40
2022-09-07T23:29:47.146Z,3.40
2022-09-07T23:32:39.337Z,3.50
2022-09-07T23:35:28.046Z,3.50
2022-09-07T23:38:16.324Z,3.80
2022-09-07T23:41:34.382Z,3.10
2022-09-07T23:44:02.720Z,3.10
2022-09-07T23:46:30.905Z,3.80
2022-09-07T23:49:19.503Z,3.50
2022-09-07T23:52:33.986Z,3.00
2022-09-07T23:55:50.379Z,3.30
2022-09-07T23:59:08.559Z,3.30
