createdAt,value
2019-04-06T00:01:56.322Z,77.67
2019-04-06T00:04:27.889Z,77.86
2019-04-06T00:06:59.476Z,77.74
2019-04-06T00:09:31.072Z,78.03
2019-04-06T00:12:02.746Z,78.21
2019-04-06T00:14:36.035Z,77.91
2019-04-06T00:17:07.625Z,77.71
2019-04-06T00:19:39.340Z,77.55
2019-04-06T00:22:10.910Z,77.61
2019-04-06T00:24:42.473Z,77.58
2019-04-06T00:27:14.064Z,77.59
2019-04-06T00:29:45.627Z,78.04
2019-04-06T00:32:26.936Z,77.91
2019-04-06T00:34:58.501Z,77.87
2019-04-06T00:37:30.100Z,77.64
2019-04-06T00:40:01.689Z,77.61
2019-04-06T00:42:33.348Z,77.71
2019-04-06T00:45:05.498Z,77.72
2019-04-06T00:47:37.143Z,77.57
2019-04-06T00:50:08.974Z,77.48
2019-04-06T00:52:40.603Z,77.76
2019-04-06T00:55:12.234Z,78.12
2019-04-06T00:57:43.798Z,77.73
2019-04-06T01:00:15.612Z,77.70
2019-04-06T01:02:47.318Z,77.65
2019-04-06T01:05:18.845Z,77.67
2019-04-06T01:07:50.423Z,77.88
2019-04-06T01:10:22.057Z,77.72
2019-04-06T01:12:55.726Z,77.48
2019-04-06T01:15:27.307Z,77.44
2019-04-06T01:17:58.993Z,77.63
2019-04-06T01:20:30.687Z,77.87
2019-04-06T01:23:02.287Z,77.94
2019-04-06T01:25:33.867Z,77.75
2019-04-06T01:28:05.462Z,77.88
2019-04-06T01:30:37.333Z,78.01
2019-04-06T01:33:09.180Z,78.03
2019-04-06T01:35:40.836Z,77.79
2019-04-06T01:38:12.415Z,77.59
2019-04-06T01:40:43.977Z,77.76
2019-04-06T01:43:15.563Z,77.60
2019-04-06T01:45:47.123Z,77.67
2019-04-06T01:48:19.728Z,77.74
2019-04-06T01:50:51.375Z,77.80
2019-04-06T01:53:23.029Z,77.72
2019-04-06T01:55:54.866Z,77.83
2019-04-06T01:58:26.447Z,77.80
2019-04-06T02:01:06.276Z,77.72
2019-04-06T02:03:37.882Z,77.79
2019-04-06T02:06:09.413Z,78.11
2019-04-06T02:08:41.374Z,78.27
2019-04-06T02:11:12.996Z,77.92
2019-04-06T02:13:45.528Z,77.87
2019-04-06T02:16:17.095Z,78.20
2019-04-06T02:18:48.677Z,78.57
2019-04-06T02:21:20.309Z,78.92
2019-04-06T02:23:52.170Z,78.65
2019-04-06T02:26:30.183Z,78.34
2019-04-06T02:28:57.011Z,78.19
2019-04-06T02:31:52.665Z,77.93
2019-04-06T02:34:43.457Z,78.00
2019-04-06T02:37:46.626Z,78.46
2019-04-06T02:40:40.413Z,78.31
2019-04-06T02:43:20.816Z,78.57
2019-04-06T02:45:52.663Z,78.74
2019-04-06T02:48:24.528Z,79.01
2019-04-06T02:50:56.172Z,79.07
2019-04-06T02:53:27.788Z,79.05
2019-04-06T02:55:59.669Z,79.01
2019-04-06T02:58:31.434Z,78.96
2019-04-06T03:01:03.057Z,78.57
2019-04-06T03:03:34.922Z,78.71
2019-04-06T03:06:07.045Z,78.82
2019-04-06T03:08:39.785Z,78.55
2019-04-06T03:11:11.390Z,78.39
2019-04-06T03:13:43.211Z,78.37
2019-04-06T03:16:15.444Z,78.33
2019-04-06T03:18:46.948Z,78.39
2019-04-06T03:21:18.605Z,78.34
2019-04-06T03:23:52.206Z,78.61
2019-04-06T03:26:24.283Z,78.60
2019-04-06T03:28:56.123Z,78.31
2019-04-06T03:31:28.212Z,78.40
2019-04-06T03:34:00.208Z,78.30
2019-04-06T03:36:32.080Z,78.50
2019-04-06T03:39:05.215Z,78.81
2019-04-06T03:41:37.222Z,78.64
2019-04-06T03:44:08.954Z,78.04
2019-04-06T03:46:40.847Z,78.23
2019-04-06T03:49:12.791Z,78.46
2019-04-06T03:51:44.719Z,78.51
2019-04-06T03:54:16.303Z,78.33
2019-04-06T03:56:48.132Z,78.14
2019-04-06T03:59:19.939Z,77.96
2019-04-06T04:01:51.893Z,78.25
2019-04-06T04:04:23.786Z,77.86
2019-04-06T04:06:55.342Z,77.27
2019-04-06T04:09:27.258Z,77.02
2019-04-06T04:11:59.401Z,77.36
2019-04-06T04:14:31.244Z,77.56
2019-04-06T04:17:03.258Z,78.08
2019-04-06T04:19:35.351Z,78.01
2019-04-06T04:22:07.334Z,78.62
2019-04-06T04:24:39.307Z,78.70
2019-04-06T04:27:10.867Z,78.51
2019-04-06T04:29:42.773Z,78.88
2019-04-06T04:32:14.697Z,79.21
2019-04-06T04:34:46.566Z,79.36
2019-04-06T04:37:18.384Z,79.36
2019-04-06T04:39:50.242Z,79.44
2019-04-06T04:42:22.102Z,79.20
2019-04-06T04:44:53.929Z,79.25
2019-04-06T04:47:25.913Z,79.36
2019-04-06T04:49:57.838Z,79.38
2019-04-06T04:52:29.746Z,79.31
2019-04-06T04:55:01.365Z,79.03
2019-04-06T04:57:40.068Z,78.71
2019-04-06T05:00:07.415Z,78.67
2019-04-06T05:02:39.272Z,78.82
2019-04-06T05:05:12.288Z,78.68
2019-04-06T05:07:44.136Z,78.12
2019-04-06T05:10:16.108Z,78.13
2019-04-06T05:12:47.961Z,78.43
2019-04-06T05:15:34.407Z,78.02
2019-04-06T05:18:06.253Z,78.78
2019-04-06T05:20:38.120Z,78.66
2019-04-06T05:23:09.981Z,78.78
2019-04-06T05:25:41.580Z,79.05
2019-04-06T05:28:13.476Z,78.96
2019-04-06T05:30:45.491Z,79.30
2019-04-06T05:33:17.145Z,79.38
2019-04-06T05:35:49.013Z,79.49
2019-04-06T05:38:20.597Z,79.21
2019-04-06T05:40:52.214Z,79.53
2019-04-06T05:43:24.873Z,79.31
2019-04-06T05:45:56.466Z,78.97
2019-04-06T05:48:28.047Z,78.62
2019-04-06T05:50:59.648Z,78.83
2019-04-06T05:53:31.654Z,79.29
2019-04-06T05:56:03.557Z,79.22
2019-04-06T05:58:35.092Z,79.38
2019-04-06T06:01:10.185Z,79.25
2019-04-06T06:03:41.254Z,79.21
2019-04-06T06:06:13.429Z,79.47
2019-04-06T06:08:45.081Z,79.14
2019-04-06T06:11:16.679Z,79.07
2019-04-06T06:13:48.249Z,78.27
2019-04-06T06:16:19.931Z,78.76
2019-04-06T06:18:51.492Z,79.06
2019-04-06T06:21:23.112Z,78.69
2019-04-06T06:23:54.691Z,78.53
2019-04-06T06:26:26.338Z,78.67
2019-04-06T06:28:58.084Z,78.14
2019-04-06T06:31:29.661Z,78.40
2019-04-06T06:34:01.277Z,78.46
2019-04-06T06:36:32.852Z,78.37
2019-04-06T06:39:06.058Z,78.35
2019-04-06T06:41:38.744Z,77.87
2019-04-06T06:44:10.306Z,78.28
2019-04-06T06:46:41.843Z,78.44
2019-04-06T06:49:13.468Z,78.17
2019-04-06T06:51:45.061Z,78.49
2019-04-06T06:54:16.689Z,78.64
2019-04-06T06:56:48.286Z,77.83
2019-04-06T06:59:19.886Z,77.79
2019-04-06T07:01:51.691Z,78.54
2019-04-06T07:04:23.338Z,78.67
2019-04-06T07:06:54.945Z,78.45
2019-04-06T07:09:26.566Z,78.09
2019-04-06T07:11:58.261Z,77.55
2019-04-06T07:14:29.876Z,77.79
2019-04-06T07:17:01.485Z,77.53
2019-04-06T07:19:33.116Z,77.00
2019-04-06T07:22:04.739Z,77.62
2019-04-06T07:24:36.347Z,77.44
2019-04-06T07:27:07.942Z,77.27
2019-04-06T07:29:39.545Z,77.26
2019-04-06T07:32:11.122Z,77.05
2019-04-06T07:34:42.725Z,77.45
2019-04-06T07:37:14.334Z,77.43
2019-04-06T07:39:45.961Z,77.03
2019-04-06T07:42:17.578Z,76.87
2019-04-06T07:44:49.181Z,76.90
2019-04-06T07:47:20.869Z,76.61
2019-04-06T07:49:52.463Z,77.42
2019-04-06T07:52:24.083Z,76.41
2019-04-06T07:54:55.691Z,76.02
2019-04-06T07:57:27.491Z,76.65
2019-04-06T07:59:59.136Z,76.06
2019-04-06T08:02:30.721Z,76.24
2019-04-06T08:05:02.522Z,76.12
2019-04-06T08:07:34.441Z,76.19
2019-04-06T08:10:06.497Z,75.82
2019-04-06T08:12:38.114Z,75.57
2019-04-06T08:15:10.096Z,75.35
2019-04-06T08:17:41.732Z,74.59
2019-04-06T08:20:13.289Z,74.63
2019-04-06T08:22:44.976Z,75.13
2019-04-06T08:25:16.562Z,74.28
2019-04-06T08:27:48.247Z,73.66
2019-04-06T08:30:19.911Z,73.33
2019-04-06T08:32:51.554Z,73.63
2019-04-06T08:35:25.754Z,73.32
2019-04-06T08:37:56.509Z,73.44
2019-04-06T08:40:28.122Z,72.91
2019-04-06T08:42:59.770Z,73.75
2019-04-06T08:45:32.145Z,72.93
2019-04-06T08:48:03.937Z,72.09
2019-04-06T08:50:35.580Z,71.15
2019-04-06T08:53:07.187Z,71.57
2019-04-06T08:55:38.909Z,70.64
2019-04-06T08:58:10.518Z,70.33
2019-04-06T09:00:43.738Z,70.80
2019-04-06T09:03:15.418Z,70.21
2019-04-06T09:05:47.039Z,70.02
2019-04-06T09:08:18.686Z,68.85
2019-04-06T09:10:50.298Z,69.37
2019-04-06T09:13:23.172Z,69.80
2019-04-06T09:15:54.993Z,67.41
2019-04-06T09:18:28.699Z,68.20
2019-04-06T09:21:00.178Z,67.18
2019-04-06T09:23:31.884Z,66.76
2019-04-06T09:26:03.489Z,66.87
2019-04-06T09:28:35.246Z,66.77
2019-04-06T09:31:06.917Z,66.72
2019-04-06T09:33:38.647Z,66.60
2019-04-06T09:36:10.305Z,67.05
2019-04-06T09:38:41.950Z,66.05
2019-04-06T09:41:13.773Z,66.27
2019-04-06T09:43:45.350Z,65.77
2019-04-06T09:46:39.129Z,65.67
2019-04-06T09:49:38.102Z,65.14
2019-04-06T09:52:37.882Z,64.93
2019-04-06T09:55:27.490Z,63.92
2019-04-06T09:58:17.085Z,64.37
2019-04-06T10:01:06.901Z,63.92
2019-04-06T10:03:57.705Z,64.13
2019-04-06T10:06:51.911Z,63.48
2019-04-06T10:09:52.618Z,64.19
2019-04-06T10:12:49.856Z,63.27
2019-04-06T10:15:55.839Z,62.81
2019-04-06T10:18:33.767Z,62.13
2019-04-06T10:21:20.139Z,62.21
2019-04-06T10:24:16.671Z,63.22
2019-04-06T10:26:57.524Z,63.35
2019-04-06T10:29:48.837Z,63.14
2019-04-06T10:32:36.179Z,63.05
2019-04-06T10:35:30.016Z,63.85
2019-04-06T10:38:26.713Z,62.47
2019-04-06T10:41:19.791Z,62.56
2019-04-06T10:44:20.157Z,61.97
2019-04-06T10:47:26.264Z,62.54
2019-04-06T10:50:05.831Z,62.65
2019-04-06T10:52:55.095Z,61.88
2019-04-06T10:55:51.700Z,61.17
2019-04-06T10:58:51.044Z,61.12
2019-04-06T11:01:40.809Z,61.52
2019-04-06T11:04:20.516Z,61.30
2019-04-06T11:07:26.544Z,60.44
2019-04-06T11:10:15.942Z,59.63
2019-04-06T11:12:58.787Z,59.79
2019-04-06T11:15:46.348Z,60.56
2019-04-06T11:18:36.496Z,59.85
2019-04-06T11:21:25.562Z,60.89
2019-04-06T11:24:28.126Z,60.59
2019-04-06T11:27:17.352Z,60.68
2019-04-06T11:30:18.096Z,60.26
2019-04-06T11:33:07.533Z,60.73
2019-04-06T11:36:01.110Z,60.10
2019-04-06T11:38:50.000Z,60.28
2019-04-06T11:41:43.691Z,59.56
2019-04-06T11:44:21.206Z,60.61
2019-04-06T11:47:25.088Z,60.25
2019-04-06T11:50:14.980Z,59.75
2019-04-06T11:53:11.997Z,59.39
2019-04-06T11:56:08.709Z,59.79
2019-04-06T11:58:51.975Z,58.99
2019-04-06T12:01:32.012Z,59.09
2019-04-06T12:04:29.305Z,59.35
2019-04-06T12:07:22.651Z,58.39
2019-04-06T12:10:16.141Z,58.15
2019-04-06T12:12:58.148Z,58.88
2019-04-06T12:15:51.904Z,58.76
2019-04-06T12:18:51.578Z,58.30
2019-04-06T12:21:41.232Z,58.39
2019-04-06T12:24:26.891Z,58.56
2019-04-06T12:27:33.282Z,57.62
2019-04-06T12:30:39.375Z,58.33
2019-04-06T12:33:33.249Z,57.67
2019-04-06T12:36:28.480Z,57.91
2019-04-06T12:39:13.376Z,58.14
2019-04-06T12:42:02.773Z,58.31
2019-04-06T12:44:52.952Z,58.98
2019-04-06T12:47:43.550Z,58.64
2019-04-06T12:50:34.074Z,59.21
2019-04-06T12:53:18.788Z,58.85
2019-04-06T12:56:09.298Z,58.68
2019-04-06T12:58:55.328Z,58.00
2019-04-06T13:01:41.106Z,58.05
2019-04-06T13:04:30.343Z,57.66
2019-04-06T13:07:20.043Z,58.11
2019-04-06T13:10:19.530Z,57.79
2019-04-06T13:13:21.967Z,57.16
2019-04-06T13:16:02.940Z,57.02
2019-04-06T13:18:53.436Z,57.64
2019-04-06T13:21:47.531Z,58.28
2019-04-06T13:24:43.831Z,57.68
2019-04-06T13:27:34.312Z,56.61
2019-04-06T13:30:17.053Z,57.00
2019-04-06T13:33:03.631Z,56.99
2019-04-06T13:35:57.622Z,55.66
2019-04-06T13:38:47.114Z,55.34
2019-04-06T13:41:36.332Z,56.82
2019-04-06T13:44:22.864Z,55.97
2019-04-06T13:47:14.649Z,55.64
2019-04-06T13:49:59.187Z,55.02
2019-04-06T13:52:57.367Z,55.24
2019-04-06T13:55:45.187Z,55.12
2019-04-06T13:58:28.640Z,55.08
2019-04-06T14:01:25.184Z,55.77
2019-04-06T14:04:21.698Z,54.36
2019-04-06T14:07:12.422Z,55.25
2019-04-06T14:10:12.134Z,55.74
2019-04-06T14:13:09.582Z,54.40
2019-04-06T14:15:59.284Z,54.54
2019-04-06T14:18:56.953Z,55.37
2019-04-06T14:21:53.376Z,55.43
2019-04-06T14:24:32.874Z,55.21
2019-04-06T14:27:38.505Z,55.47
2019-04-06T14:30:22.496Z,55.51
2019-04-06T14:33:25.342Z,55.40
2019-04-06T14:36:15.171Z,55.79
2019-04-06T14:39:21.031Z,55.38
2019-04-06T14:42:23.131Z,55.61
2019-04-06T14:45:04.842Z,56.04
2019-04-06T14:48:03.860Z,55.01
2019-04-06T14:51:02.932Z,54.45
2019-04-06T14:53:43.457Z,55.23
2019-04-06T14:56:24.916Z,55.10
2019-04-06T14:59:10.446Z,54.58
2019-04-06T15:01:58.180Z,55.49
2019-04-06T15:04:39.018Z,54.38
2019-04-06T15:07:38.506Z,54.42
2019-04-06T15:10:44.285Z,54.48
2019-04-06T15:13:32.150Z,55.22
2019-04-06T15:16:18.184Z,55.90
2019-04-06T15:19:11.684Z,54.49
2019-04-06T15:22:06.412Z,54.72
2019-04-06T15:25:06.152Z,54.76
2019-04-06T15:27:52.536Z,54.79
2019-04-06T15:30:52.945Z,55.47
2019-04-06T15:34:02.067Z,55.13
2019-04-06T15:36:49.668Z,54.99
2019-04-06T15:39:36.044Z,53.76
2019-04-06T15:42:19.841Z,53.88
2019-04-06T15:45:04.161Z,53.20
2019-04-06T15:48:00.733Z,53.16
2019-04-06T15:50:42.674Z,53.55
2019-04-06T15:53:33.313Z,53.23
2019-04-06T15:56:32.351Z,53.64
2019-04-06T15:59:20.118Z,54.19
2019-04-06T16:02:09.950Z,54.43
2019-04-06T16:04:59.684Z,54.26
2019-04-06T16:07:50.305Z,53.23
2019-04-06T16:10:40.819Z,53.21
2019-04-06T16:13:32.131Z,53.57
2019-04-06T16:16:17.561Z,54.26
2019-04-06T16:19:00.596Z,53.93
2019-04-06T16:21:49.712Z,54.19
2019-04-06T16:24:52.414Z,53.47
2019-04-06T16:27:49.343Z,53.30
2019-04-06T16:30:42.641Z,53.70
2019-04-06T16:33:27.230Z,53.78
2019-04-06T16:36:10.372Z,54.19
2019-04-06T16:39:08.102Z,53.22
2019-04-06T16:41:56.843Z,53.03
2019-04-06T16:44:35.604Z,52.51
2019-04-06T16:47:16.369Z,52.41
2019-04-06T16:50:05.767Z,53.26
2019-04-06T16:53:14.977Z,52.80
2019-04-06T16:55:52.620Z,54.24
2019-04-06T16:58:42.272Z,54.88
2019-04-06T17:01:44.883Z,55.87
2019-04-06T17:04:41.673Z,56.11
2019-04-06T17:07:25.545Z,58.03
2019-04-06T17:10:31.314Z,57.92
2019-04-06T17:13:28.051Z,57.32
2019-04-06T17:16:18.032Z,57.65
2019-04-06T17:19:14.806Z,57.88
2019-04-06T17:22:11.436Z,57.54
2019-04-06T17:25:10.745Z,57.17
2019-04-06T17:28:04.319Z,56.83
2019-04-06T17:30:41.123Z,57.15
2019-04-06T17:33:35.319Z,56.96
2019-04-06T17:36:37.636Z,57.22
2019-04-06T17:39:40.340Z,58.61
2019-04-06T17:42:22.352Z,58.16
2019-04-06T17:45:18.914Z,58.51
2019-04-06T17:48:10.277Z,58.70
2019-04-06T17:51:06.606Z,59.17
2019-04-06T17:54:06.237Z,58.82
2019-04-06T17:56:46.605Z,58.75
2019-04-06T17:59:39.269Z,58.65
2019-04-06T18:02:28.425Z,59.01
2019-04-06T18:05:25.012Z,59.22
2019-04-06T18:08:08.273Z,59.44
2019-04-06T18:10:57.470Z,59.75
2019-04-06T18:13:49.831Z,59.94
2019-04-06T18:16:24.461Z,60.19
2019-04-06T18:18:56.498Z,60.87
2019-04-06T18:21:28.375Z,61.04
2019-04-06T18:24:00.039Z,60.73
2019-04-06T18:26:31.653Z,60.81
2019-04-06T18:29:03.321Z,61.12
2019-04-06T18:31:40.645Z,62.66
2019-04-06T18:34:12.457Z,62.19
2019-04-06T18:36:52.417Z,62.34
2019-04-06T18:39:25.531Z,62.66
2019-04-06T18:41:57.192Z,63.06
2019-04-06T18:44:29.014Z,63.31
2019-04-06T18:47:00.823Z,63.59
2019-04-06T18:49:33.123Z,63.67
2019-04-06T18:52:05.148Z,63.67
2019-04-06T18:54:37.018Z,64.03
2019-04-06T18:57:08.763Z,64.36
2019-04-06T18:59:40.381Z,64.76
2019-04-06T19:02:12.043Z,64.93
2019-04-06T19:04:44.701Z,64.96
2019-04-06T19:07:16.454Z,64.93
2019-04-06T19:09:48.978Z,65.01
2019-04-06T19:12:21.144Z,65.37
2019-04-06T19:14:54.186Z,65.70
2019-04-06T19:17:25.886Z,66.05
2019-04-06T19:19:57.485Z,66.34
2019-04-06T19:22:29.531Z,66.63
2019-04-06T19:25:01.302Z,66.73
2019-04-06T19:27:32.940Z,67.10
2019-04-06T19:30:06.887Z,67.30
2019-04-06T19:32:38.966Z,67.49
2019-04-06T19:35:11.166Z,67.64
2019-04-06T19:37:42.914Z,67.87
2019-04-06T19:40:15.631Z,67.92
2019-04-06T19:42:47.899Z,67.66
2019-04-06T19:45:19.695Z,67.97
2019-04-06T19:47:51.700Z,68.17
2019-04-06T19:50:23.362Z,68.35
2019-04-06T19:52:55.234Z,68.42
2019-04-06T19:55:26.910Z,68.64
2019-04-06T19:57:59.787Z,68.70
2019-04-06T20:00:31.419Z,68.93
2019-04-06T20:03:03.213Z,69.28
2019-04-06T20:05:36.358Z,69.46
2019-04-06T20:08:08.153Z,69.52
2019-04-06T20:10:39.827Z,69.99
2019-04-06T20:13:12.088Z,70.37
2019-04-06T20:15:44.174Z,70.34
2019-04-06T20:18:16.110Z,70.05
2019-04-06T20:20:48.048Z,69.91
2019-04-06T20:23:19.672Z,70.06
2019-04-06T20:25:51.959Z,70.41
2019-04-06T20:28:23.692Z,70.61
2019-04-06T20:30:55.494Z,70.91
2019-04-06T20:33:27.149Z,71.11
2019-04-06T20:35:58.794Z,71.48
2019-04-06T20:38:30.543Z,71.67
2019-04-06T20:41:02.282Z,71.77
2019-04-06T20:43:34.216Z,71.96
2019-04-06T20:46:06.378Z,71.85
2019-04-06T20:48:38.494Z,71.85
2019-04-06T20:51:10.535Z,72.02
2019-04-06T20:53:42.205Z,72.24
2019-04-06T20:56:14.118Z,72.49
2019-04-06T20:58:46.559Z,72.67
2019-04-06T21:01:18.199Z,72.90
2019-04-06T21:04:00.439Z,72.48
2019-04-06T21:06:23.438Z,72.77
2019-04-06T21:08:55.127Z,73.22
2019-04-06T21:11:26.735Z,73.17
2019-04-06T21:13:58.434Z,73.39
2019-04-06T21:16:30.078Z,73.19
2019-04-06T21:19:01.803Z,73.34
2019-04-06T21:21:35.267Z,73.66
2019-04-06T21:24:09.488Z,73.53
2019-04-06T21:26:42.220Z,73.94
2019-04-06T21:29:14.943Z,74.16
2019-04-06T21:31:46.569Z,74.11
2019-04-06T21:34:18.349Z,72.82
2019-04-06T21:36:51.062Z,73.76
2019-04-06T21:39:23.818Z,74.09
2019-04-06T21:41:55.470Z,74.19
2019-04-06T21:44:27.630Z,74.46
2019-04-06T21:46:59.225Z,74.44
2019-04-06T21:49:30.831Z,74.60
2019-04-06T21:52:02.447Z,74.86
2019-04-06T21:54:34.490Z,74.86
2019-04-06T21:57:06.252Z,75.20
2019-04-06T21:59:37.887Z,74.80
2019-04-06T22:02:09.498Z,75.09
2019-04-06T22:04:41.113Z,75.11
2019-04-06T22:07:12.965Z,75.28
2019-04-06T22:09:44.682Z,75.16
2019-04-06T22:12:20.281Z,75.45
2019-04-06T22:14:52.037Z,75.24
2019-04-06T22:17:24.290Z,75.28
2019-04-06T22:19:56.574Z,75.25
2019-04-06T22:22:28.192Z,75.28
2019-04-06T22:24:59.842Z,75.31
2019-04-06T22:27:31.766Z,75.47
2019-04-06T22:30:05.040Z,75.33
2019-04-06T22:32:36.741Z,75.25
2019-04-06T22:35:09.841Z,74.96
2019-04-06T22:37:41.893Z,75.07
2019-04-06T22:40:14.216Z,74.98
2019-04-06T22:42:45.973Z,75.17
2019-04-06T22:45:19.863Z,75.32
2019-04-06T22:47:53.069Z,75.38
2019-04-06T22:50:24.631Z,75.39
2019-04-06T22:52:56.225Z,75.69
2019-04-06T22:55:27.827Z,75.86
2019-04-06T22:58:00.519Z,76.09
2019-04-06T23:00:35.242Z,76.32
2019-04-06T23:03:29.160Z,75.65
2019-04-06T23:06:04.371Z,75.49
2019-04-06T23:08:35.955Z,75.60
2019-04-06T23:11:08.074Z,75.50
2019-04-06T23:13:39.804Z,75.61
2019-04-06T23:16:11.446Z,75.69
2019-04-06T23:18:43.072Z,76.24
2019-04-06T23:21:14.769Z,76.62
2019-04-06T23:23:46.499Z,76.31
2019-04-06T23:26:18.562Z,76.47
2019-04-06T23:28:50.345Z,76.83
2019-04-06T23:31:22.402Z,76.98
2019-04-06T23:33:54.239Z,76.98
2019-04-06T23:36:26.063Z,77.15
2019-04-06T23:38:57.688Z,76.70
2019-04-06T23:41:29.252Z,76.28
2019-04-06T23:44:01.469Z,76.49
2019-04-06T23:46:33.109Z,76.58
2019-04-06T23:49:04.706Z,76.80
2019-04-06T23:51:36.285Z,77.04
2019-04-06T23:54:07.928Z,77.02
2019-04-06T23:56:39.480Z,76.79
2019-04-06T23:59:11.083Z,76.98
