createdAt,value
2018-03-27T00:00:24.073Z,5.24
2018-03-27T00:01:13.261Z,5.21
2018-03-27T00:02:02.330Z,5.18
2018-03-27T00:02:51.413Z,5.19
2018-03-27T00:03:40.481Z,5.21
2018-03-27T00:04:29.545Z,5.22
2018-03-27T00:05:18.676Z,5.27
2018-03-27T00:06:07.769Z,5.29
2018-03-27T00:06:56.966Z,5.25
2018-03-27T00:07:46.060Z,5.24
2018-03-27T00:08:35.113Z,5.40
2018-03-27T00:09:24.178Z,5.48
2018-03-27T00:10:13.240Z,5.42
2018-03-27T00:11:02.354Z,5.39
2018-03-27T00:11:51.454Z,5.43
2018-03-27T00:12:40.537Z,5.33
2018-03-27T00:13:29.643Z,5.37
2018-03-27T00:14:18.931Z,5.43
2018-03-27T00:15:07.996Z,5.44
2018-03-27T00:15:57.061Z,5.42
2018-03-27T00:16:49.366Z,5.39
2018-03-27T00:17:38.425Z,5.37
2018-03-27T00:18:27.511Z,5.35
2018-03-27T00:19:16.573Z,5.31
2018-03-27T00:20:05.686Z,5.34
2018-03-27T00:20:54.754Z,5.36
2018-03-27T00:21:43.819Z,5.32
2018-03-27T00:22:32.925Z,5.24
2018-03-27T00:23:21.990Z,5.20
2018-03-27T00:24:11.047Z,5.26
2018-03-27T00:25:00.371Z,5.25
2018-03-27T00:25:49.479Z,5.30
2018-03-27T03:00:55.150Z,4.92
2018-03-27T03:01:44.568Z,4.94
2018-03-27T03:02:33.624Z,4.90
2018-03-27T03:03:22.693Z,4.99
2018-03-27T03:04:11.797Z,5.06
2018-03-27T03:05:00.872Z,5.12
2018-03-27T03:05:49.933Z,5.16
2018-03-27T03:06:39.114Z,5.27
2018-03-27T03:07:28.221Z,5.26
2018-03-27T03:08:17.274Z,5.24
2018-03-27T03:09:06.339Z,5.27
2018-03-27T03:09:55.424Z,5.22
2018-03-27T03:10:44.521Z,5.23
2018-03-27T03:11:33.574Z,5.11
2018-03-27T03:12:22.673Z,5.10
2018-03-27T03:13:11.717Z,5.18
2018-03-27T03:14:00.845Z,5.21
2018-03-27T03:14:49.891Z,5.24
2018-03-27T03:15:38.987Z,5.26
2018-03-27T03:16:28.052Z,5.25
2018-03-27T03:17:17.106Z,5.27
2018-03-27T03:18:06.266Z,5.23
2018-03-27T03:18:55.378Z,5.18
2018-03-27T03:19:44.462Z,5.19
2018-03-27T03:20:33.520Z,5.20
2018-03-27T03:21:22.562Z,5.27
2018-03-27T03:22:11.649Z,5.27
2018-03-27T03:23:00.699Z,5.27
2018-03-27T03:23:51.002Z,5.24
2018-03-27T03:24:40.054Z,5.26
2018-03-27T03:25:29.102Z,5.21
2018-03-27T03:26:18.148Z,5.22
2018-03-27T03:27:07.199Z,5.21
2018-03-27T03:27:56.258Z,5.15
2018-03-27T03:28:45.374Z,5.10
2018-03-27T03:29:34.433Z,5.04
2018-03-27T03:30:23.509Z,5.09
2018-03-27T03:31:12.598Z,5.09
2018-03-27T03:32:01.668Z,5.05
2018-03-27T03:32:50.727Z,5.12
2018-03-27T03:33:39.779Z,5.11
2018-03-27T03:34:28.894Z,5.12
2018-03-27T03:35:17.948Z,5.12
2018-03-27T03:36:07.018Z,5.14
2018-03-27T03:36:56.072Z,5.21
2018-03-27T03:37:45.137Z,5.17
2018-03-27T03:38:34.302Z,5.19
2018-03-27T03:39:23.356Z,5.21
2018-03-27T03:40:12.444Z,5.18
2018-03-27T03:41:01.506Z,5.17
2018-03-27T03:41:50.578Z,5.16
2018-03-27T03:42:39.642Z,5.21
2018-03-27T03:43:28.694Z,5.36
2018-03-27T03:44:17.860Z,5.37
2018-03-27T03:45:06.926Z,5.27
2018-03-27T03:45:55.994Z,5.36
2018-03-27T03:46:45.065Z,5.28
2018-03-27T03:47:34.360Z,5.33
2018-03-27T03:48:23.452Z,5.34
2018-03-27T03:49:12.510Z,5.34
2018-03-27T03:50:01.573Z,5.22
2018-03-27T03:50:50.628Z,5.24
2018-03-27T03:51:39.699Z,5.22
2018-03-27T03:52:28.764Z,5.22
2018-03-27T03:53:17.816Z,5.19
2018-03-27T03:54:06.929Z,5.13
2018-03-27T03:54:55.994Z,5.19
2018-03-27T03:55:45.061Z,5.23
2018-03-27T03:56:34.128Z,5.21
2018-03-27T03:57:23.190Z,5.16
2018-03-27T03:58:12.252Z,5.08
2018-03-27T03:59:01.409Z,5.09
2018-03-27T03:59:50.472Z,5.05
2018-03-27T04:00:39.538Z,5.09
2018-03-27T04:01:28.643Z,5.10
2018-03-27T04:02:17.707Z,5.14
2018-03-27T04:03:06.761Z,5.19
2018-03-27T04:03:55.828Z,5.30
2018-03-27T04:04:45.008Z,5.21
2018-03-27T04:05:34.081Z,5.11
2018-03-27T04:06:23.144Z,5.12
2018-03-27T04:07:12.200Z,5.14
2018-03-27T04:08:01.284Z,5.19
2018-03-27T04:08:50.339Z,5.12
2018-03-27T04:09:39.445Z,5.14
2018-03-27T04:10:28.505Z,5.10
2018-03-27T04:11:17.612Z,5.12
2018-03-27T04:12:09.137Z,5.12
2018-03-27T04:12:58.344Z,5.11
2018-03-27T04:13:47.425Z,5.11
2018-03-27T04:14:36.696Z,5.12
2018-03-27T04:15:25.791Z,5.12
2018-03-27T04:16:14.857Z,5.13
2018-03-27T04:17:04.019Z,5.19
2018-03-27T04:17:53.070Z,5.25
2018-03-27T04:18:42.133Z,5.21
2018-03-27T04:19:31.212Z,5.26
2018-03-27T04:20:20.271Z,5.29
2018-03-27T04:21:09.328Z,5.31
2018-03-27T04:21:58.392Z,5.33
2018-03-27T04:22:47.498Z,5.30
2018-03-27T04:23:36.565Z,5.26
2018-03-27T04:24:25.626Z,5.30
2018-03-27T04:25:14.688Z,5.28
2018-03-27T04:26:03.794Z,5.33
2018-03-27T04:26:52.839Z,5.35
2018-03-27T04:27:41.895Z,5.25
2018-03-27T04:28:31.048Z,5.24
2018-03-27T04:29:20.107Z,5.20
2018-03-27T04:30:09.165Z,5.29
2018-03-27T04:30:58.227Z,5.34
2018-03-27T04:31:47.291Z,5.34
2018-03-27T04:32:36.366Z,5.35
2018-03-27T04:33:25.485Z,5.28
2018-03-27T04:34:14.535Z,5.34
2018-03-27T04:35:03.609Z,5.24
2018-03-27T04:35:52.767Z,5.27
2018-03-27T04:36:44.449Z,5.20
2018-03-27T04:37:33.512Z,5.22
2018-03-27T04:38:22.578Z,5.17
2018-03-27T04:39:11.638Z,5.21
2018-03-27T04:40:00.711Z,5.11
2018-03-27T04:40:49.765Z,5.10
2018-03-27T04:41:38.892Z,5.11
2018-03-27T04:42:27.947Z,5.08
2018-03-27T04:43:16.998Z,5.08
2018-03-27T04:44:06.051Z,5.17
2018-03-27T04:44:55.121Z,5.12
2018-03-27T04:45:44.182Z,5.13
2018-03-27T04:46:33.258Z,5.16
2018-03-27T04:47:22.537Z,5.11
2018-03-27T04:48:11.605Z,5.14
2018-03-27T04:49:00.661Z,5.37
2018-03-27T04:49:50.065Z,5.67
2018-03-27T04:50:39.132Z,5.72
2018-03-27T04:51:28.194Z,5.64
2018-03-27T04:52:17.254Z,5.64
2018-03-27T04:53:06.406Z,5.62
2018-03-27T04:53:55.465Z,5.65
2018-03-27T04:54:44.517Z,5.65
2018-03-27T04:55:33.571Z,5.62
2018-03-27T04:56:22.633Z,5.84
2018-03-27T04:57:11.692Z,5.72
2018-03-27T04:58:00.753Z,5.55
2018-03-27T04:58:49.869Z,5.46
2018-03-27T04:59:38.928Z,5.45
2018-03-27T05:00:27.996Z,5.47
2018-03-27T05:01:17.058Z,5.54
2018-03-27T05:02:06.173Z,5.60
2018-03-27T05:02:55.272Z,5.53
2018-03-27T05:03:44.329Z,5.21
2018-03-27T05:04:33.394Z,5.11
2018-03-27T05:05:22.491Z,5.17
2018-03-27T05:06:11.553Z,5.02
2018-03-27T05:07:00.611Z,5.04
2018-03-27T05:07:49.672Z,5.07
2018-03-27T05:08:38.838Z,5.22
2018-03-27T05:09:27.897Z,5.24
2018-03-27T05:10:16.986Z,5.21
2018-03-27T05:11:06.060Z,5.23
2018-03-27T05:11:55.118Z,5.35
2018-03-27T05:12:44.179Z,5.40
2018-03-27T05:13:33.242Z,5.52
2018-03-27T05:14:22.412Z,5.55
2018-03-27T05:15:11.473Z,5.50
2018-03-27T05:16:00.557Z,5.52
2018-03-27T05:16:49.614Z,5.54
2018-03-27T05:17:38.684Z,5.58
2018-03-27T05:18:27.761Z,5.61
2018-03-27T05:19:16.822Z,5.59
2018-03-27T05:20:05.956Z,5.59
2018-03-27T05:20:55.021Z,5.59
2018-03-27T05:21:44.095Z,5.60
2018-03-27T05:22:33.173Z,5.63
2018-03-27T05:23:22.235Z,5.66
2018-03-27T05:24:11.310Z,5.67
2018-03-27T05:25:00.416Z,5.70
2018-03-27T05:25:49.525Z,5.67
2018-03-27T05:26:38.581Z,5.69
2018-03-27T05:27:27.651Z,5.68
2018-03-27T05:28:16.804Z,5.68
2018-03-27T05:29:06.197Z,5.69
2018-03-27T05:29:55.254Z,5.78
2018-03-27T05:30:44.358Z,5.79
2018-03-27T05:31:33.418Z,5.75
2018-03-27T05:32:22.485Z,5.80
2018-03-27T05:33:11.531Z,5.77
2018-03-27T05:34:00.649Z,5.66
2018-03-27T05:34:49.700Z,5.62
2018-03-27T05:35:38.748Z,5.66
2018-03-27T05:36:27.811Z,5.63
2018-03-27T05:37:16.884Z,5.71
2018-03-27T05:38:05.940Z,5.73
2018-03-27T05:38:55.025Z,5.75
2018-03-27T05:39:44.198Z,5.79
2018-03-27T05:40:33.263Z,5.80
2018-03-27T05:41:22.570Z,5.87
2018-03-27T05:42:11.629Z,5.90
2018-03-27T05:43:00.696Z,5.93
2018-03-27T05:43:49.752Z,5.99
2018-03-27T05:44:38.808Z,6.00
2018-03-27T05:45:27.925Z,6.04
2018-03-27T05:46:16.976Z,6.08
2018-03-27T05:47:06.097Z,6.09
2018-03-27T05:47:55.152Z,6.10
2018-03-27T05:48:44.208Z,6.13
2018-03-27T05:49:33.266Z,6.04
2018-03-27T05:50:22.339Z,6.04
2018-03-27T05:51:11.397Z,6.04
2018-03-27T05:52:00.554Z,6.05
2018-03-27T05:52:49.609Z,6.08
2018-03-27T05:53:38.669Z,6.09
2018-03-27T05:54:27.773Z,6.16
2018-03-27T05:55:16.833Z,6.17
2018-03-27T05:56:05.959Z,6.20
2018-03-27T05:56:55.025Z,6.15
2018-03-27T05:57:44.124Z,6.10
2018-03-27T05:58:33.183Z,6.07
2018-03-27T05:59:22.250Z,6.07
2018-03-27T06:00:11.365Z,6.03
2018-03-27T06:01:00.440Z,5.99
2018-03-27T06:01:49.503Z,5.96
2018-03-27T06:02:38.571Z,5.90
2018-03-27T06:03:27.748Z,5.89
2018-03-27T06:04:16.815Z,5.88
2018-03-27T06:05:05.894Z,5.89
2018-03-27T06:05:55.016Z,5.89
2018-03-27T06:06:44.076Z,5.91
2018-03-27T06:07:33.393Z,5.95
2018-03-27T06:08:22.460Z,6.01
2018-03-27T06:09:11.512Z,6.03
2018-03-27T06:10:00.590Z,6.03
2018-03-27T06:10:49.649Z,6.09
2018-03-27T06:11:38.710Z,6.12
2018-03-27T06:12:27.764Z,6.08
2018-03-27T06:13:16.877Z,6.10
2018-03-27T06:14:05.985Z,6.14
2018-03-27T06:14:55.038Z,6.18
2018-03-27T06:15:44.096Z,6.21
2018-03-27T06:16:33.176Z,6.20
2018-03-27T06:17:22.250Z,6.17
2018-03-27T06:18:11.329Z,6.21
2018-03-27T06:19:00.506Z,6.24
2018-03-27T06:19:49.610Z,6.24
2018-03-27T06:20:38.677Z,6.26
2018-03-27T06:21:27.744Z,6.23
2018-03-27T06:22:16.802Z,6.22
2018-03-27T06:23:05.978Z,6.22
2018-03-27T06:23:55.034Z,6.31
2018-03-27T06:24:44.109Z,6.31
2018-03-27T06:25:33.171Z,6.39
2018-03-27T06:26:22.234Z,6.41
2018-03-27T06:27:11.288Z,6.44
2018-03-27T06:28:00.354Z,6.41
2018-03-27T06:28:49.476Z,6.33
2018-03-27T06:29:38.538Z,6.37
2018-03-27T06:30:27.646Z,6.42
2018-03-27T06:31:16.708Z,6.43
2018-03-27T06:32:05.763Z,6.45
2018-03-27T06:32:54.842Z,6.53
2018-03-27T06:33:43.925Z,6.50
2018-03-27T06:34:33.306Z,6.51
2018-03-27T06:35:22.377Z,6.57
2018-03-27T06:36:11.447Z,6.56
2018-03-27T06:37:00.522Z,6.49
2018-03-27T06:37:49.646Z,6.53
2018-03-27T06:38:38.993Z,6.60
2018-03-27T06:39:28.048Z,6.66
2018-03-27T06:40:17.172Z,6.68
2018-03-27T06:41:06.232Z,6.70
2018-03-27T06:41:55.293Z,6.71
2018-03-27T06:42:44.362Z,6.72
2018-03-27T06:43:33.418Z,6.72
2018-03-27T06:44:22.486Z,6.81
2018-03-27T06:45:11.565Z,6.89
2018-03-27T06:46:00.711Z,6.93
2018-03-27T06:46:49.773Z,7.01
2018-03-27T06:47:38.855Z,7.03
2018-03-27T06:48:27.919Z,7.07
2018-03-27T06:49:16.990Z,7.13
2018-03-27T06:50:06.053Z,7.22
2018-03-27T06:50:55.321Z,7.22
2018-03-27T06:51:44.493Z,7.14
2018-03-27T06:52:33.549Z,7.22
2018-03-27T06:53:22.606Z,7.37
2018-03-27T06:54:11.673Z,7.40
2018-03-27T06:55:00.932Z,7.56
2018-03-27T06:55:50.066Z,7.68
2018-03-27T06:56:39.137Z,7.76
2018-03-27T06:57:28.208Z,7.89
2018-03-27T06:58:17.255Z,7.80
2018-03-27T06:59:06.444Z,7.86
2018-03-27T06:59:55.692Z,7.81
2018-03-27T07:00:44.769Z,7.66
2018-03-27T07:01:33.853Z,7.73
2018-03-27T07:02:22.934Z,7.69
2018-03-27T07:03:15.329Z,7.72
2018-03-27T07:04:04.392Z,7.80
2018-03-27T07:04:53.572Z,7.74
2018-03-27T07:05:42.664Z,7.44
2018-03-27T07:06:31.730Z,7.44
2018-03-27T07:07:20.910Z,7.56
2018-03-27T07:08:10.067Z,7.69
2018-03-27T07:08:59.134Z,7.78
2018-03-27T07:09:48.197Z,7.90
2018-03-27T07:10:37.272Z,7.84
2018-03-27T07:11:26.342Z,7.91
2018-03-27T07:12:15.445Z,7.94
2018-03-27T07:13:04.744Z,7.83
2018-03-27T07:13:53.987Z,7.84
2018-03-27T07:14:43.281Z,7.78
2018-03-27T07:15:32.337Z,7.68
2018-03-27T07:16:21.399Z,7.68
2018-03-27T07:17:10.527Z,7.84
2018-03-27T07:30:22.874Z,7.86
2018-03-27T07:31:12.060Z,7.98
2018-03-27T07:32:01.182Z,7.79
2018-03-27T07:32:50.289Z,7.66
2018-03-27T07:33:39.366Z,7.54
2018-03-27T07:34:28.501Z,7.65
2018-03-27T07:35:17.619Z,7.69
2018-03-27T07:36:06.770Z,7.78
2018-03-27T07:36:55.896Z,7.94
2018-03-27T07:37:45.015Z,8.10
2018-03-27T07:38:34.110Z,8.16
2018-03-27T07:39:23.210Z,8.19
2018-03-27T07:40:12.365Z,8.23
2018-03-27T07:41:01.466Z,8.35
2018-03-27T07:41:50.617Z,8.49
2018-03-27T07:42:39.703Z,8.47
2018-03-27T07:43:28.791Z,8.47
2018-03-27T07:44:17.887Z,8.60
2018-03-27T07:45:06.996Z,8.31
2018-03-27T07:45:56.130Z,8.26
2018-03-27T07:46:45.239Z,8.34
2018-03-27T07:47:34.440Z,8.33
2018-03-27T07:48:23.661Z,8.39
2018-03-27T07:49:12.838Z,8.43
2018-03-27T07:50:01.959Z,8.40
2018-03-27T07:50:51.263Z,8.42
2018-03-27T07:51:40.403Z,8.59
2018-03-27T07:52:29.501Z,8.60
2018-03-27T07:53:18.611Z,8.59
2018-03-27T07:54:07.702Z,8.43
2018-03-27T07:54:56.907Z,8.20
2018-03-27T07:55:46.000Z,8.21
2018-03-27T07:56:35.095Z,8.39
2018-03-27T07:57:24.214Z,8.42
2018-03-27T07:58:13.347Z,8.51
2018-03-27T07:59:02.442Z,8.49
2018-03-27T07:59:51.536Z,8.45
2018-03-27T08:00:40.677Z,8.40
2018-03-27T08:01:29.773Z,8.53
2018-03-27T08:02:18.850Z,8.76
2018-03-27T08:03:07.948Z,8.94
2018-03-27T08:03:57.093Z,8.98
2018-03-27T08:04:46.172Z,8.92
2018-03-27T08:05:35.256Z,8.87
2018-03-27T08:06:24.353Z,8.80
2018-03-27T08:07:13.439Z,8.83
2018-03-27T08:08:02.528Z,8.77
2018-03-27T08:08:51.626Z,8.83
2018-03-27T08:09:40.855Z,8.96
2018-03-27T08:10:29.961Z,9.12
2018-03-27T08:11:19.094Z,9.27
2018-03-27T08:12:08.173Z,9.35
2018-03-27T08:12:57.285Z,9.52
2018-03-27T08:13:46.375Z,9.63
2018-03-27T08:14:35.501Z,9.64
2018-03-27T08:15:24.640Z,9.79
2018-03-27T08:16:13.754Z,10.00
2018-03-27T08:17:02.872Z,10.12
2018-03-27T08:17:51.978Z,10.23
2018-03-27T08:18:41.091Z,10.30
2018-03-27T08:19:30.194Z,10.41
2018-03-27T08:20:19.834Z,10.32
2018-03-27T08:21:09.018Z,10.40
2018-03-27T08:21:58.183Z,10.29
2018-03-27T08:22:47.278Z,10.41
2018-03-27T08:23:36.381Z,10.13
2018-03-27T08:24:25.501Z,10.03
2018-03-27T08:25:14.618Z,10.00
2018-03-27T08:26:03.737Z,9.81
2018-03-27T08:26:52.949Z,9.48
2018-03-27T08:27:42.035Z,9.32
2018-03-27T08:28:31.166Z,9.03
2018-03-27T08:29:20.272Z,9.05
2018-03-27T08:30:09.413Z,8.95
2018-03-27T08:30:59.194Z,9.08
2018-03-27T08:31:48.323Z,9.10
2018-03-27T08:32:37.510Z,9.24
2018-03-27T08:33:26.608Z,9.30
2018-03-27T08:34:15.758Z,9.26
2018-03-27T08:35:04.856Z,9.30
2018-03-27T08:35:53.973Z,9.21
2018-03-27T08:36:43.112Z,8.99
2018-03-27T08:37:32.214Z,9.05
2018-03-27T08:38:21.327Z,9.19
2018-03-27T08:39:10.844Z,9.29
2018-03-27T08:39:59.929Z,9.40
2018-03-27T08:40:49.022Z,9.52
2018-03-27T08:41:38.103Z,9.58
2018-03-27T08:42:27.310Z,9.72
2018-03-27T08:43:16.410Z,9.83
2018-03-27T08:44:05.585Z,9.92
2018-03-27T08:44:55.406Z,10.01
2018-03-27T08:45:44.497Z,10.02
2018-03-27T08:46:33.661Z,10.07
2018-03-27T08:47:22.795Z,10.23
2018-03-27T08:48:11.983Z,10.31
2018-03-27T08:49:01.126Z,10.35
2018-03-27T08:49:50.242Z,10.40
2018-03-27T08:50:39.352Z,10.48
2018-03-27T08:51:28.495Z,10.41
2018-03-27T08:52:17.609Z,10.22
2018-03-27T08:53:06.733Z,10.22
2018-03-27T08:53:55.954Z,9.99
2018-03-27T08:54:45.043Z,10.02
2018-03-27T08:55:34.147Z,10.12
2018-03-27T08:56:23.252Z,10.03
2018-03-27T08:57:12.390Z,10.00
2018-03-27T08:58:01.501Z,9.99
2018-03-27T08:58:50.602Z,9.73
2018-03-27T08:59:39.743Z,9.74
2018-03-27T09:00:28.915Z,9.81
2018-03-27T09:01:18.046Z,9.80
2018-03-27T09:02:07.159Z,9.79
2018-03-27T09:02:56.303Z,9.72
2018-03-27T09:03:45.462Z,9.21
2018-03-27T09:04:34.614Z,8.87
2018-03-27T09:05:23.880Z,8.93
2018-03-27T09:06:12.951Z,9.03
2018-03-27T09:07:02.062Z,9.10
2018-03-27T09:07:51.186Z,9.16
2018-03-27T09:08:40.314Z,9.30
2018-03-27T09:09:29.551Z,9.44
2018-03-27T09:10:18.646Z,9.34
2018-03-27T09:11:07.795Z,9.33
2018-03-27T09:11:56.902Z,9.38
2018-03-27T09:12:46.011Z,9.37
2018-03-27T09:13:35.178Z,9.46
2018-03-27T09:14:24.288Z,9.58
2018-03-27T09:15:13.504Z,9.62
2018-03-27T09:16:02.609Z,9.63
2018-03-27T09:16:51.708Z,9.62
2018-03-27T09:17:40.885Z,9.50
2018-03-27T09:18:30.041Z,9.69
2018-03-27T09:19:19.354Z,9.79
2018-03-27T09:20:08.477Z,9.87
2018-03-27T09:20:57.700Z,9.90
2018-03-27T09:21:46.835Z,9.93
2018-03-27T09:22:35.975Z,10.08
2018-03-27T09:23:25.136Z,10.22
2018-03-27T09:24:14.247Z,10.46
2018-03-27T09:25:03.405Z,10.56
2018-03-27T09:25:52.538Z,10.73
2018-03-27T09:26:41.671Z,10.76
2018-03-27T09:27:30.860Z,10.83
2018-03-27T09:28:19.973Z,10.75
2018-03-27T09:29:09.114Z,10.82
2018-03-27T09:29:59.797Z,11.11
2018-03-27T09:30:48.914Z,11.35
2018-03-27T09:31:38.027Z,11.66
2018-03-27T09:32:27.148Z,11.83
2018-03-27T09:33:16.287Z,11.87
2018-03-27T09:34:05.440Z,12.04
2018-03-27T09:34:54.568Z,11.98
2018-03-27T09:35:43.751Z,12.00
2018-03-27T09:36:32.848Z,12.10
2018-03-27T09:37:22.074Z,12.10
2018-03-27T09:38:11.194Z,12.05
2018-03-27T09:39:00.285Z,11.98
2018-03-27T09:39:49.414Z,11.99
2018-03-27T09:40:38.535Z,12.00
2018-03-27T09:41:27.655Z,12.03
2018-03-27T09:42:17.459Z,12.01
2018-03-27T09:43:06.739Z,11.93
2018-03-27T09:43:55.866Z,12.04
2018-03-27T09:44:44.991Z,11.91
2018-03-27T09:45:34.144Z,12.00
2018-03-27T09:46:23.250Z,12.07
2018-03-27T09:47:12.347Z,12.05
2018-03-27T09:48:01.511Z,12.04
2018-03-27T09:48:50.880Z,12.16
2018-03-27T09:49:40.003Z,12.22
2018-03-27T09:50:29.153Z,12.38
2018-03-27T09:51:18.291Z,12.52
2018-03-27T09:52:07.378Z,12.69
2018-03-27T09:52:56.502Z,12.76
2018-03-27T09:53:45.599Z,12.83
2018-03-27T09:54:34.797Z,12.91
2018-03-27T09:55:23.938Z,13.01
2018-03-27T09:56:13.036Z,12.98
2018-03-27T09:57:02.149Z,13.16
2018-03-27T09:57:51.357Z,13.22
2018-03-27T09:58:40.510Z,13.35
2018-03-27T09:59:29.654Z,13.30
2018-03-27T10:00:24.548Z,13.07
2018-03-27T10:01:13.757Z,12.65
2018-03-27T10:02:02.947Z,12.58
2018-03-27T10:02:52.066Z,12.66
2018-03-27T10:03:41.198Z,12.34
2018-03-27T10:04:31.150Z,12.24
2018-03-27T10:05:20.258Z,12.11
2018-03-27T10:06:09.458Z,12.09
2018-03-27T10:06:58.553Z,11.93
2018-03-27T10:07:47.634Z,11.94
2018-03-27T10:08:36.719Z,11.75
2018-03-27T10:09:25.808Z,11.74
2018-03-27T10:10:14.907Z,11.81
2018-03-27T10:11:04.091Z,11.76
2018-03-27T10:11:53.219Z,11.59
2018-03-27T10:12:42.317Z,11.61
2018-03-27T10:13:31.409Z,11.65
2018-03-27T10:14:20.530Z,11.72
2018-03-27T10:15:09.643Z,11.61
2018-03-27T10:15:58.738Z,11.39
2018-03-27T10:16:47.878Z,11.37
2018-03-27T10:17:37.084Z,11.44
2018-03-27T10:18:26.373Z,11.19
2018-03-27T10:19:15.501Z,11.01
2018-03-27T10:20:04.610Z,10.69
2018-03-27T10:20:53.786Z,10.58
2018-03-27T10:21:42.899Z,10.56
2018-03-27T10:22:32.012Z,10.53
2018-03-27T10:23:21.222Z,10.34
2018-03-27T10:24:10.344Z,10.26
2018-03-27T10:24:59.466Z,10.05
2018-03-27T10:25:49.167Z,9.88
2018-03-27T10:26:38.293Z,9.63
2018-03-27T10:27:27.468Z,9.40
2018-03-27T10:28:16.574Z,9.30
2018-03-27T10:29:05.796Z,9.37
2018-03-27T10:29:54.952Z,9.28
2018-03-27T10:30:44.895Z,9.20
2018-03-27T10:31:34.006Z,9.10
2018-03-27T10:32:23.100Z,8.98
2018-03-27T10:33:12.294Z,9.01
2018-03-27T10:34:01.410Z,9.03
2018-03-27T10:34:50.626Z,8.93
2018-03-27T10:35:39.842Z,8.99
2018-03-27T10:36:28.931Z,9.07
2018-03-27T10:37:18.061Z,9.15
2018-03-27T10:38:07.146Z,9.19
2018-03-27T10:38:56.272Z,9.06
2018-03-27T10:39:45.401Z,9.06
2018-03-27T10:40:34.502Z,9.16
2018-03-27T10:41:23.657Z,9.16
2018-03-27T10:42:12.753Z,9.20
2018-03-27T10:43:01.853Z,9.20
2018-03-27T10:43:51.006Z,9.25
2018-03-27T10:44:40.128Z,9.41
2018-03-27T10:45:29.248Z,9.54
2018-03-27T10:46:18.380Z,9.47
2018-03-27T10:47:07.481Z,9.30
2018-03-27T10:47:56.633Z,9.22
2018-03-27T10:48:45.723Z,9.40
2018-03-27T10:49:34.864Z,9.35
2018-03-27T10:50:23.953Z,9.27
2018-03-27T10:51:13.059Z,9.46
2018-03-27T10:52:02.255Z,9.50
2018-03-27T10:52:51.345Z,9.53
2018-03-27T10:53:40.438Z,9.46
2018-03-27T10:54:29.525Z,9.40
2018-03-27T10:55:18.615Z,9.25
2018-03-27T10:56:07.724Z,9.16
2018-03-27T10:56:56.822Z,9.06
2018-03-27T10:57:46.032Z,8.98
2018-03-27T10:58:35.127Z,9.12
2018-03-27T10:59:24.245Z,9.17
2018-03-27T11:00:13.877Z,9.30
2018-03-27T11:01:03.052Z,9.30
2018-03-27T11:01:52.153Z,9.48
2018-03-27T11:02:41.268Z,9.59
2018-03-27T11:03:30.376Z,9.73
2018-03-27T11:04:19.504Z,9.71
2018-03-27T11:05:08.662Z,9.62
2018-03-27T11:05:57.761Z,9.77
2018-03-27T11:06:46.923Z,9.81
2018-03-27T11:07:36.023Z,9.98
2018-03-27T11:08:25.141Z,9.93
2018-03-27T11:09:14.278Z,10.07
2018-03-27T11:10:03.513Z,10.28
2018-03-27T11:10:52.682Z,10.46
2018-03-27T11:11:41.806Z,10.46
2018-03-27T11:12:30.924Z,10.26
2018-03-27T11:13:20.051Z,10.23
2018-03-27T11:14:09.151Z,10.20
2018-03-27T11:14:58.408Z,10.18
2018-03-27T11:15:47.605Z,10.36
2018-03-27T11:16:36.706Z,10.31
2018-03-27T11:17:25.825Z,10.17
2018-03-27T11:18:14.935Z,10.23
2018-03-27T11:19:04.061Z,10.49
2018-03-27T11:19:53.201Z,10.68
2018-03-27T11:20:42.359Z,10.69
2018-03-27T11:21:31.491Z,10.66
2018-03-27T11:22:21.517Z,10.39
2018-03-27T11:23:10.633Z,10.48
2018-03-27T11:23:59.743Z,10.55
2018-03-27T11:24:49.532Z,10.18
2018-03-27T11:25:38.638Z,10.13
2018-03-27T11:26:27.743Z,10.27
2018-03-27T11:27:16.862Z,10.34
2018-03-27T11:28:06.008Z,10.29
2018-03-27T11:28:55.108Z,10.19
2018-03-27T11:29:44.209Z,10.18
2018-03-27T11:30:33.396Z,10.25
2018-03-27T11:31:22.527Z,10.19
2018-03-27T11:32:11.677Z,10.27
2018-03-27T11:33:00.799Z,10.45
2018-03-27T11:33:50.006Z,10.45
2018-03-27T11:34:39.117Z,10.36
2018-03-27T11:35:28.226Z,10.31
2018-03-27T11:36:17.364Z,10.34
2018-03-27T11:37:06.491Z,10.35
2018-03-27T11:37:55.630Z,10.42
2018-03-27T11:38:44.743Z,10.45
2018-03-27T11:39:33.842Z,10.48
2018-03-27T11:40:22.948Z,10.40
2018-03-27T11:41:12.048Z,10.48
2018-03-27T11:42:01.231Z,10.66
2018-03-27T11:42:50.447Z,10.59
2018-03-27T11:43:39.550Z,10.65
2018-03-27T11:44:28.663Z,10.47
2018-03-27T11:45:17.787Z,10.58
2018-03-27T11:46:06.902Z,10.52
2018-03-27T11:46:56.031Z,10.45
2018-03-27T11:47:45.138Z,10.52
2018-03-27T11:48:34.328Z,10.50
2018-03-27T11:49:23.428Z,10.57
2018-03-27T11:50:12.582Z,10.47
2018-03-27T11:51:01.770Z,10.41
2018-03-27T17:02:04.389Z,7.63
2018-03-27T17:02:53.543Z,7.55
2018-03-27T17:03:42.693Z,7.50
2018-03-27T17:04:31.766Z,7.44
2018-03-27T17:05:20.831Z,7.35
2018-03-27T17:06:09.903Z,7.26
2018-03-27T17:06:58.960Z,7.19
2018-03-27T17:07:48.135Z,7.19
2018-03-27T17:08:37.192Z,7.10
2018-03-27T17:09:26.236Z,7.07
2018-03-27T17:10:15.286Z,7.00
2018-03-27T17:11:04.350Z,7.02
2018-03-27T17:11:53.453Z,7.10
2018-03-27T17:12:42.510Z,7.09
2018-03-27T17:13:34.544Z,7.02
2018-03-27T17:14:23.849Z,6.92
2018-03-27T17:15:12.900Z,6.90
2018-03-27T17:16:01.990Z,6.88
2018-03-27T17:16:51.067Z,6.87
2018-03-27T17:17:40.165Z,6.90
2018-03-27T17:18:29.213Z,6.93
2018-03-27T17:19:18.374Z,6.88
2018-03-27T17:20:07.416Z,6.84
2018-03-27T17:20:56.475Z,6.77
2018-03-27T17:21:45.546Z,6.83
2018-03-27T17:22:34.605Z,6.92
2018-03-27T17:23:23.674Z,6.99
2018-03-27T17:24:12.729Z,6.96
2018-03-27T17:25:02.059Z,6.96
2018-03-27T17:25:51.185Z,6.94
2018-03-27T17:26:40.245Z,6.95
2018-03-27T17:27:29.338Z,6.83
2018-03-27T17:28:18.433Z,6.75
2018-03-27T17:29:07.486Z,6.72
2018-03-27T17:29:56.605Z,6.69
2018-03-27T17:30:45.828Z,6.57
2018-03-27T17:31:35.181Z,6.52
2018-03-27T17:32:24.234Z,6.56
2018-03-27T17:33:13.308Z,6.51
2018-03-27T17:34:02.439Z,6.52
2018-03-27T17:34:51.484Z,6.50
2018-03-27T17:35:40.535Z,6.43
2018-03-27T17:36:29.588Z,6.38
2018-03-27T17:37:18.635Z,6.43
2018-03-27T17:38:07.701Z,6.40
2018-03-27T17:38:56.806Z,6.26
2018-03-27T17:39:46.017Z,6.00
2018-03-27T17:40:35.098Z,6.04
2018-03-27T17:41:24.159Z,6.06
2018-03-27T17:42:13.257Z,6.08
2018-03-27T17:43:02.326Z,6.08
2018-03-27T17:43:51.425Z,6.11
2018-03-27T17:44:40.511Z,6.08
2018-03-27T17:45:29.694Z,6.07
2018-03-27T17:46:18.753Z,6.08
2018-03-27T17:47:07.869Z,6.06
2018-03-27T17:47:57.625Z,6.01
2018-03-27T17:48:46.680Z,6.02
2018-03-27T17:49:35.731Z,6.01
2018-03-27T17:50:24.785Z,5.95
2018-03-27T17:51:13.835Z,6.03
2018-03-27T17:52:02.934Z,5.94
2018-03-27T17:52:51.999Z,5.96
2018-03-27T17:53:41.190Z,5.96
2018-03-27T17:54:30.245Z,5.93
2018-03-27T17:55:19.308Z,5.87
2018-03-27T17:56:08.369Z,5.84
2018-03-27T17:56:57.440Z,5.80
2018-03-27T17:57:46.592Z,5.78
2018-03-27T17:58:35.797Z,5.87
2018-03-27T17:59:24.856Z,5.72
2018-03-27T18:00:15.028Z,5.89
2018-03-27T18:01:04.335Z,6.01
2018-03-27T18:01:53.430Z,5.98
2018-03-27T18:02:42.515Z,5.96
2018-03-27T18:03:31.584Z,5.91
2018-03-27T18:04:20.773Z,5.95
2018-03-27T18:05:09.829Z,5.90
2018-03-27T18:05:58.876Z,5.90
2018-03-27T18:06:47.931Z,5.91
2018-03-27T18:07:36.990Z,5.89
2018-03-27T18:08:26.056Z,5.91
2018-03-27T18:09:15.111Z,5.90
2018-03-27T18:10:04.234Z,5.97
2018-03-27T18:10:53.292Z,5.89
2018-03-27T18:11:42.340Z,5.90
2018-03-27T18:12:31.401Z,5.86
2018-03-27T18:13:20.490Z,5.85
2018-03-27T18:14:09.546Z,5.86
2018-03-27T18:14:58.584Z,5.84
2018-03-27T18:15:47.733Z,5.79
2018-03-27T18:16:36.787Z,5.76
2018-03-27T18:17:25.863Z,5.68
2018-03-27T18:18:14.912Z,5.67
2018-03-27T18:19:03.969Z,5.48
2018-03-27T18:19:53.036Z,5.54
2018-03-27T18:20:42.102Z,5.40
2018-03-27T18:21:31.208Z,5.38
2018-03-27T18:22:20.259Z,5.52
2018-03-27T18:23:09.334Z,5.55
2018-03-27T18:23:58.408Z,5.64
2018-03-27T18:24:47.502Z,5.58
2018-03-27T18:25:36.568Z,5.60
2018-03-27T18:26:26.289Z,5.65
2018-03-27T18:27:15.582Z,5.68
2018-03-27T18:28:04.645Z,5.73
2018-03-27T18:28:53.696Z,5.68
2018-03-27T18:29:42.741Z,5.67
2018-03-27T18:30:31.788Z,5.70
2018-03-27T18:31:20.837Z,5.72
2018-03-27T18:32:10.140Z,5.76
2018-03-27T18:32:59.336Z,5.82
2018-03-27T18:33:48.397Z,5.74
2018-03-27T18:34:37.460Z,5.83
2018-03-27T18:35:26.537Z,5.78
2018-03-27T18:36:15.596Z,5.80
2018-03-27T18:37:04.647Z,5.78
2018-03-27T18:37:53.691Z,5.84
2018-03-27T18:38:42.871Z,5.96
2018-03-27T18:39:31.937Z,6.07
2018-03-27T18:40:20.993Z,6.02
2018-03-27T18:41:10.040Z,6.08
2018-03-27T18:41:59.092Z,6.07
2018-03-27T18:42:48.143Z,6.04
2018-03-27T18:43:37.426Z,5.99
2018-03-27T18:44:26.551Z,5.98
2018-03-27T18:45:15.607Z,5.96
2018-03-27T18:46:04.685Z,5.94
2018-03-27T18:46:53.750Z,5.93