createdAt,value
2022-11-08T00:02:14.620Z,21.48
2022-11-08T00:05:21.208Z,21.10
2022-11-08T00:08:27.567Z,18.88
2022-11-08T00:11:33.681Z,21.48
2022-11-08T00:14:23.702Z,19.20
2022-11-08T00:17:12.405Z,19.73
2022-11-08T00:20:01.088Z,25.23
2022-11-08T00:22:49.935Z,20.20
2022-11-08T00:25:38.696Z,18.73
2022-11-08T00:28:27.585Z,21.67
2022-11-08T00:31:17.683Z,19.15
2022-11-08T00:34:06.348Z,20.60
2022-11-08T00:36:55.898Z,18.88
2022-11-08T00:39:44.579Z,24.02
2022-11-08T00:42:33.220Z,21.27
2022-11-08T00:45:21.823Z,21.27
2022-11-08T00:48:12.035Z,20.25
2022-11-08T00:51:03.209Z,19.48
2022-11-08T00:53:51.937Z,21.20
2022-11-08T00:56:40.586Z,17.35
2022-11-08T00:59:29.247Z,24.35
2022-11-08T01:02:18.357Z,20.67
2022-11-08T01:05:09.107Z,21.60
2022-11-08T01:07:57.669Z,20.33
2022-11-08T01:10:48.533Z,20.90
2022-11-08T01:13:37.524Z,23.45
2022-11-08T01:16:28.115Z,19.48
2022-11-08T01:19:16.778Z,23.10
2022-11-08T01:22:06.818Z,21.92
2022-11-08T01:24:55.562Z,22.10
2022-11-08T01:27:44.169Z,21.92
2022-11-08T01:30:33.045Z,20.10
2022-11-08T01:33:21.708Z,24.17
2022-11-08T01:36:11.892Z,20.00
2022-11-08T01:39:01.986Z,19.85
2022-11-08T01:41:50.875Z,22.58
2022-11-08T01:44:58.537Z,19.77
2022-11-08T01:47:47.147Z,22.02
2022-11-08T01:50:35.873Z,19.80
2022-11-08T01:53:24.799Z,17.90
2022-11-08T01:56:16.603Z,18.88
2022-11-08T01:59:09.298Z,19.92
2022-11-08T02:01:58.594Z,20.88
2022-11-08T02:04:47.381Z,21.75
2022-11-08T02:07:36.445Z,20.33
2022-11-08T02:10:28.110Z,22.40
2022-11-08T02:13:20.831Z,22.25
2022-11-08T02:16:13.413Z,20.08
2022-11-08T02:19:02.324Z,18.90
2022-11-08T02:21:56.663Z,20.48
2022-11-08T02:24:47.245Z,21.58
2022-11-08T02:27:35.885Z,20.08
2022-11-08T02:30:24.814Z,18.88
2022-11-08T02:33:17.730Z,20.67
2022-11-08T02:36:07.825Z,23.73
2022-11-08T02:38:58.945Z,20.73
2022-11-08T02:41:49.451Z,19.15
2022-11-08T02:44:38.064Z,19.73
2022-11-08T02:47:26.661Z,20.20
2022-11-08T02:50:15.301Z,18.95
2022-11-08T02:53:04.508Z,21.60
2022-11-08T02:55:53.364Z,23.75
2022-11-08T02:58:43.379Z,21.05
2022-11-08T03:01:32.099Z,21.40
2022-11-08T03:04:20.764Z,21.10
2022-11-08T03:07:09.486Z,21.80
2022-11-08T03:09:58.153Z,24.00
2022-11-08T03:12:46.822Z,21.80
2022-11-08T03:15:36.866Z,21.45
2022-11-08T03:18:25.750Z,22.38
2022-11-08T03:21:14.384Z,21.83
2022-11-08T03:24:03.000Z,24.00
2022-11-08T03:26:51.572Z,19.42
2022-11-08T03:29:40.270Z,23.25
2022-11-08T03:32:30.297Z,25.02
2022-11-08T03:35:19.058Z,23.10
2022-11-08T03:38:08.050Z,23.40
2022-11-08T03:40:56.608Z,24.08
2022-11-08T03:43:45.270Z,22.75
2022-11-08T03:46:34.272Z,20.00
2022-11-08T03:49:24.512Z,21.30
2022-11-08T03:52:13.168Z,21.88
2022-11-08T03:55:01.789Z,20.50
2022-11-08T03:57:51.611Z,21.20
2022-11-08T04:00:40.576Z,22.92
2022-11-08T04:03:29.368Z,25.73
2022-11-08T04:06:19.323Z,24.35
2022-11-08T04:09:08.232Z,26.08
2022-11-08T04:12:14.086Z,25.17
2022-11-08T04:15:19.022Z,21.73
2022-11-08T04:18:25.381Z,30.48
2022-11-08T04:21:22.988Z,22.25
2022-11-08T04:24:11.735Z,22.40
2022-11-08T04:27:01.539Z,22.02
2022-11-08T04:29:50.158Z,22.67
2022-11-08T04:32:38.716Z,27.20
2022-11-08T04:35:27.540Z,23.90
2022-11-08T04:38:18.555Z,24.58
2022-11-08T04:41:09.000Z,25.35
2022-11-08T04:43:58.226Z,28.77
2022-11-08T04:46:46.894Z,25.23
2022-11-08T04:49:35.704Z,26.13
2022-11-08T04:52:24.307Z,23.50
2022-11-08T04:55:14.468Z,24.42
2022-11-08T04:58:03.113Z,21.67
2022-11-08T05:00:51.791Z,25.52
2022-11-08T05:03:40.441Z,23.98
2022-11-08T05:06:32.566Z,25.15
2022-11-08T05:09:21.180Z,27.17
2022-11-08T05:12:11.138Z,24.90
2022-11-08T05:14:59.812Z,24.45
2022-11-08T05:17:48.494Z,23.73
2022-11-08T05:20:54.644Z,25.13
2022-11-08T05:23:43.763Z,23.55
2022-11-08T05:26:34.331Z,26.55
2022-11-08T05:29:24.560Z,25.90
2022-11-08T05:32:13.172Z,23.45
2022-11-08T05:35:01.897Z,26.48
2022-11-08T05:37:50.980Z,26.40
2022-11-08T05:40:39.998Z,27.38
2022-11-08T05:43:28.706Z,23.65
2022-11-08T05:46:20.139Z,23.48
2022-11-08T05:49:09.106Z,26.83
2022-11-08T05:51:57.727Z,24.98
2022-11-08T05:54:46.320Z,24.88
2022-11-08T05:57:34.960Z,27.65
2022-11-08T06:00:23.978Z,24.65
2022-11-08T06:03:14.041Z,26.10
2022-11-08T06:06:03.653Z,24.15
2022-11-08T06:08:54.002Z,23.05
2022-11-08T06:11:43.472Z,22.27
2022-11-08T06:14:32.221Z,23.42
2022-11-08T06:17:22.210Z,22.75
2022-11-08T06:20:15.194Z,23.88
2022-11-08T06:23:03.782Z,24.05
2022-11-08T06:25:52.474Z,26.95
2022-11-08T06:28:41.108Z,22.20
2022-11-08T06:31:30.188Z,25.80
2022-11-08T06:34:18.982Z,22.23
2022-11-08T06:37:09.494Z,22.77
2022-11-08T06:39:58.986Z,22.05
2022-11-08T06:42:47.763Z,21.25
2022-11-08T06:45:38.972Z,23.33
2022-11-08T06:48:32.400Z,21.05
2022-11-08T06:51:24.280Z,24.45
2022-11-08T06:54:17.932Z,25.27
2022-11-08T06:57:06.781Z,25.05
2022-11-08T06:59:55.615Z,21.02
2022-11-08T07:02:44.853Z,25.60
2022-11-08T07:05:36.531Z,24.58
2022-11-08T07:08:25.278Z,25.52
2022-11-08T07:11:15.332Z,22.73
2022-11-08T07:14:03.956Z,21.92
2022-11-08T07:16:52.626Z,24.70
2022-11-08T07:19:41.871Z,21.83
2022-11-08T07:22:30.516Z,27.17
2022-11-08T07:25:19.290Z,24.70
2022-11-08T07:28:15.853Z,22.17
2022-11-08T07:31:06.183Z,20.52
2022-11-08T07:33:54.900Z,25.80
2022-11-08T07:36:43.661Z,21.35
2022-11-08T07:39:32.243Z,19.13
2022-11-08T07:42:20.951Z,19.98
2022-11-08T07:45:24.631Z,20.65
2022-11-08T07:48:14.831Z,24.33
2022-11-08T07:51:03.403Z,19.92
2022-11-08T07:53:52.368Z,24.63
2022-11-08T07:56:41.014Z,20.42
2022-11-08T07:59:29.761Z,19.08
2022-11-08T08:02:19.846Z,20.60
2022-11-08T08:05:09.406Z,25.38
2022-11-08T08:07:59.251Z,20.77
2022-11-08T08:10:48.141Z,18.90
2022-11-08T08:13:36.973Z,21.73
2022-11-08T08:16:26.120Z,25.08
2022-11-08T08:19:16.157Z,18.73
2022-11-08T08:22:04.828Z,20.70
2022-11-08T08:24:53.576Z,21.05
2022-11-08T08:27:47.110Z,21.08
2022-11-08T08:30:35.857Z,15.55
2022-11-08T08:33:29.181Z,20.00
2022-11-08T08:36:19.919Z,20.15
2022-11-08T08:39:08.663Z,19.85
2022-11-08T08:41:57.339Z,16.73
2022-11-08T08:44:46.057Z,19.90
2022-11-08T08:47:34.749Z,16.63
2022-11-08T08:50:24.323Z,16.10
2022-11-08T08:53:14.739Z,18.10
2022-11-08T08:56:06.126Z,22.38
2022-11-08T09:02:03.634Z,17.48
2022-11-08T09:04:52.476Z,17.98
2022-11-08T09:07:41.870Z,19.30
2022-11-08T09:10:31.948Z,14.65
2022-11-08T09:13:20.822Z,19.10
2022-11-08T09:16:10.491Z,13.73
2022-11-08T09:18:59.127Z,14.50
2022-11-08T09:21:47.804Z,17.92
2022-11-08T09:24:36.544Z,14.68
2022-11-08T09:27:27.144Z,20.60
2022-11-08T09:30:16.143Z,19.15
2022-11-08T09:33:05.347Z,14.77
2022-11-08T09:35:54.464Z,15.15
2022-11-08T09:38:43.626Z,12.85
2022-11-08T09:42:09.816Z,17.25
2022-11-08T09:45:27.249Z,18.05
2022-11-08T09:48:23.171Z,14.98
2022-11-08T09:51:15.490Z,17.63
2022-11-08T09:54:08.742Z,13.50
2022-11-08T09:56:57.409Z,15.10
2022-11-08T09:59:49.658Z,12.07
2022-11-08T10:02:40.225Z,12.95
2022-11-08T10:05:35.067Z,15.38
2022-11-08T10:08:31.547Z,17.92
2022-11-08T10:11:39.938Z,14.35
2022-11-08T10:14:48.938Z,14.73
2022-11-08T10:18:00.574Z,13.73
2022-11-08T10:21:01.931Z,11.30
2022-11-08T10:23:58.814Z,12.82
2022-11-08T10:26:49.168Z,11.88
2022-11-08T10:29:43.146Z,12.40
2022-11-08T10:32:34.415Z,13.73
2022-11-08T10:35:32.960Z,10.98
2022-11-08T10:38:24.794Z,12.98
2022-11-08T10:41:19.402Z,9.85
2022-11-08T10:44:14.150Z,12.15
2022-11-08T10:47:05.011Z,16.95
2022-11-08T10:49:57.216Z,11.32
2022-11-08T10:52:54.904Z,13.07
2022-11-08T10:55:51.012Z,10.70
2022-11-08T10:58:41.680Z,10.82
2022-11-08T11:01:30.591Z,9.45
2022-11-08T11:04:28.444Z,8.68
2022-11-08T11:07:33.702Z,9.38
2022-11-08T11:10:27.880Z,8.50
2022-11-08T11:13:21.570Z,9.98
2022-11-08T11:16:15.381Z,7.15
2022-11-08T11:19:05.928Z,7.65
2022-11-08T11:21:58.629Z,7.85
2022-11-08T11:24:51.074Z,10.63
2022-11-08T11:27:44.112Z,10.52
2022-11-08T11:30:34.356Z,11.90
2022-11-08T11:33:25.966Z,8.60
2022-11-08T11:36:18.948Z,10.70
2022-11-08T11:39:13.483Z,11.73
2022-11-08T11:42:31.160Z,9.43
2022-11-08T11:45:22.928Z,6.18
2022-11-08T11:48:18.955Z,10.50
2022-11-08T11:51:11.633Z,10.85
2022-11-08T11:54:03.342Z,8.32
2022-11-08T11:56:58.066Z,7.85
2022-11-08T12:00:04.938Z,8.93
2022-11-08T12:03:32.898Z,7.05
2022-11-08T12:06:35.732Z,11.05
2022-11-08T12:09:42.193Z,8.15
2022-11-08T12:12:41.790Z,13.20
2022-11-08T12:15:39.433Z,8.63
2022-11-08T12:18:58.750Z,10.20
2022-11-08T12:21:54.981Z,10.00
2022-11-08T12:24:51.531Z,9.00
2022-11-08T12:27:54.776Z,7.80
2022-11-08T12:30:55.413Z,6.85
2022-11-08T12:33:58.347Z,10.18
2022-11-08T12:36:54.771Z,8.07
2022-11-08T12:39:47.056Z,9.38
2022-11-08T12:42:53.405Z,11.05
2022-11-08T12:45:57.592Z,9.15
2022-11-08T12:49:22.066Z,12.27
2022-11-08T12:52:22.423Z,9.23
2022-11-08T12:55:16.984Z,12.98
2022-11-08T12:58:19.668Z,11.10
2022-11-08T13:01:12.739Z,9.80
2022-11-08T13:04:29.972Z,12.27
2022-11-08T13:07:31.811Z,9.88
2022-11-08T13:10:30.353Z,9.85
2022-11-08T13:13:31.976Z,13.20
2022-11-08T13:16:22.279Z,11.52
2022-11-08T13:19:30.041Z,12.68
2022-11-08T13:22:47.829Z,11.07
2022-11-08T13:25:39.373Z,10.40
2022-11-08T13:28:42.683Z,10.48
2022-11-08T13:31:43.393Z,9.52
2022-11-08T13:34:46.547Z,10.73
2022-11-08T13:37:56.410Z,10.23
2022-11-08T13:41:00.257Z,11.88
2022-11-08T13:43:50.481Z,8.48
2022-11-08T13:46:49.632Z,7.75
2022-11-08T13:49:40.098Z,8.63
2022-11-08T13:52:46.457Z,9.55
2022-11-08T13:55:48.687Z,8.80
2022-11-08T13:58:40.101Z,11.07
2022-11-08T14:01:59.588Z,9.38
2022-11-08T14:04:49.959Z,12.38
2022-11-08T14:07:44.920Z,7.07
2022-11-08T14:10:41.606Z,9.35
2022-11-08T14:13:37.636Z,10.48
2022-11-08T14:16:32.751Z,14.32
2022-11-08T14:19:24.816Z,12.80
2022-11-08T14:22:18.570Z,8.88
2022-11-08T14:25:15.512Z,11.73
2022-11-08T14:28:05.006Z,10.57
2022-11-08T14:30:54.377Z,12.00
2022-11-08T14:33:43.849Z,13.07
2022-11-08T14:36:33.597Z,9.02
2022-11-08T14:39:27.154Z,10.43
2022-11-08T14:42:22.369Z,12.65
2022-11-08T14:45:15.363Z,9.93
2022-11-08T14:48:05.856Z,8.80
2022-11-08T14:51:00.513Z,12.23
2022-11-08T14:53:50.870Z,11.23
2022-11-08T14:56:43.445Z,10.93
2022-11-08T14:59:32.912Z,10.18
2022-11-08T15:02:21.709Z,14.32
2022-11-08T15:05:30.451Z,12.80
2022-11-08T15:08:24.184Z,13.75
2022-11-08T15:11:28.268Z,14.88
2022-11-08T15:14:21.668Z,13.10
2022-11-08T15:17:34.577Z,13.60
2022-11-08T15:20:23.799Z,11.43
2022-11-08T15:23:43.635Z,12.70
2022-11-08T15:26:35.026Z,13.65
2022-11-08T15:29:26.035Z,9.10
2022-11-08T15:32:17.675Z,14.75
2022-11-08T15:35:08.735Z,12.85
2022-11-08T15:38:02.950Z,16.95
2022-11-08T15:40:52.937Z,10.77
2022-11-08T15:43:42.588Z,11.50
2022-11-08T15:46:38.309Z,14.60
2022-11-08T15:49:29.308Z,12.90
2022-11-08T15:52:21.334Z,15.32
2022-11-08T15:55:14.788Z,14.98
2022-11-08T15:58:04.773Z,14.52
2022-11-08T16:00:53.887Z,12.88
2022-11-08T16:03:44.008Z,10.75
2022-11-08T16:06:32.773Z,14.68
2022-11-08T16:09:21.524Z,10.75
2022-11-08T16:12:12.618Z,13.05
2022-11-08T16:15:01.326Z,17.27
2022-11-08T16:17:50.451Z,13.68
2022-11-08T16:20:41.069Z,16.60
2022-11-08T16:23:29.895Z,15.80
2022-11-08T16:26:20.773Z,15.57
2022-11-08T16:29:17.814Z,17.58
2022-11-08T16:32:07.130Z,14.93
2022-11-08T16:34:55.933Z,22.10
2022-11-08T16:37:47.054Z,19.92
2022-11-08T16:40:35.729Z,19.50
2022-11-08T16:43:24.541Z,15.05
2022-11-08T16:46:14.691Z,14.75
2022-11-08T16:49:05.779Z,23.83
2022-11-08T16:51:54.952Z,14.98
2022-11-08T16:54:44.939Z,15.65
2022-11-08T16:57:35.215Z,18.05
2022-11-08T17:00:24.716Z,19.48
2022-11-08T17:03:18.573Z,20.42
2022-11-08T17:06:08.115Z,15.75
2022-11-08T17:08:57.347Z,17.75
2022-11-08T17:11:47.450Z,15.10
2022-11-08T17:14:36.434Z,15.13
2022-11-08T17:17:25.200Z,16.63
2022-11-08T17:20:16.223Z,18.80
2022-11-08T17:23:04.950Z,19.45
2022-11-08T17:25:54.078Z,18.48
2022-11-08T17:28:44.207Z,19.10
2022-11-08T17:31:32.952Z,19.48
2022-11-08T17:34:21.528Z,19.13
2022-11-08T17:37:10.465Z,21.15
2022-11-08T17:39:59.102Z,19.00
2022-11-08T17:42:47.778Z,19.55
2022-11-08T17:45:38.260Z,23.85
2022-11-08T17:48:26.979Z,22.75
2022-11-08T17:51:15.811Z,26.65
2022-11-08T17:54:04.721Z,23.13
2022-11-08T17:56:53.313Z,22.88
2022-11-08T17:59:44.996Z,23.45
2022-11-08T18:02:35.794Z,26.75
2022-11-08T18:05:24.736Z,22.65
2022-11-08T18:08:13.571Z,26.58
2022-11-08T18:11:02.634Z,24.17
2022-11-08T18:13:51.471Z,24.52
2022-11-08T18:16:40.300Z,22.27
2022-11-08T18:19:30.412Z,25.70
2022-11-08T18:22:19.382Z,22.27
2022-11-08T18:25:08.466Z,23.27
2022-11-08T18:27:57.341Z,22.30
2022-11-08T18:30:47.866Z,28.67
2022-11-08T18:33:38.036Z,26.63
2022-11-08T18:36:30.953Z,25.27
2022-11-08T18:39:20.075Z,24.35
2022-11-08T18:42:08.890Z,26.05
2022-11-08T18:44:58.330Z,25.02
2022-11-08T18:47:47.751Z,27.58
2022-11-08T18:50:37.722Z,23.50
2022-11-08T18:53:28.006Z,25.27
2022-11-08T18:56:17.043Z,29.48
2022-11-08T18:59:06.610Z,29.65
2022-11-08T19:01:55.598Z,30.17
2022-11-08T19:04:44.449Z,31.90
2022-11-08T19:07:33.274Z,27.30
2022-11-08T19:10:23.666Z,27.90
2022-11-08T19:13:12.557Z,31.98
2022-11-08T19:16:03.724Z,27.80
2022-11-08T19:18:52.518Z,31.77
2022-11-08T19:21:43.664Z,29.02
2022-11-08T19:24:32.383Z,30.58
2022-11-08T19:27:25.660Z,34.33
2022-11-08T19:30:15.115Z,30.58
2022-11-08T19:33:04.058Z,31.20
2022-11-08T19:35:53.872Z,30.08
2022-11-08T19:38:43.040Z,29.95
2022-11-08T19:41:31.690Z,32.97
2022-11-08T19:44:22.448Z,31.60
2022-11-08T19:47:11.747Z,29.83
2022-11-08T19:50:01.673Z,28.05
2022-11-08T19:52:51.479Z,31.70
2022-11-08T19:55:40.759Z,28.88
2022-11-08T19:58:30.228Z,31.48
2022-11-08T20:01:22.836Z,27.00
2022-11-08T20:04:14.687Z,29.73
2022-11-08T20:07:04.055Z,32.90
2022-11-08T20:09:55.100Z,34.85
2022-11-08T20:12:44.718Z,29.15
2022-11-08T20:15:34.076Z,28.13
2022-11-08T20:18:24.511Z,34.00
2022-11-08T20:21:15.453Z,29.10
2022-11-08T20:24:04.189Z,31.17
2022-11-08T20:26:53.001Z,29.85
2022-11-08T20:29:41.744Z,30.15
2022-11-08T20:32:30.409Z,28.40
2022-11-08T20:35:23.452Z,26.48
2022-11-08T20:38:12.524Z,29.75
2022-11-08T20:41:01.735Z,27.08
2022-11-08T20:43:50.466Z,29.33
2022-11-08T20:46:40.338Z,30.73
2022-11-08T20:49:29.642Z,29.33
2022-11-08T20:52:22.404Z,26.75
2022-11-08T20:55:11.476Z,29.95
2022-11-08T20:58:00.439Z,26.45
2022-11-08T21:01:04.392Z,29.55
2022-11-08T21:03:53.523Z,30.77
2022-11-08T21:06:42.669Z,30.05
2022-11-08T21:09:48.229Z,28.05
2022-11-08T21:12:38.344Z,30.17
2022-11-08T21:15:27.635Z,37.78
2022-11-08T21:18:18.283Z,29.63
2022-11-08T21:21:09.829Z,27.13
2022-11-08T21:23:58.564Z,28.58
2022-11-08T21:26:48.680Z,30.63
2022-11-08T21:29:37.441Z,28.52
2022-11-08T21:32:26.308Z,27.08
2022-11-08T21:35:15.152Z,26.70
2022-11-08T21:38:04.540Z,34.90
2022-11-08T21:40:53.817Z,29.20
2022-11-08T21:43:45.325Z,26.98
2022-11-08T21:46:34.909Z,30.58
2022-11-08T21:49:23.949Z,30.48
2022-11-08T21:52:12.590Z,28.90
2022-11-08T21:55:01.251Z,28.00
2022-11-08T21:57:50.181Z,29.95
2022-11-08T22:00:40.934Z,28.88
2022-11-08T22:03:29.666Z,27.60
2022-11-08T22:06:18.370Z,29.50
2022-11-08T22:09:07.154Z,30.02
2022-11-08T22:11:55.815Z,28.38
2022-11-08T22:14:44.477Z,32.78
2022-11-08T22:17:34.758Z,29.67
2022-11-08T22:20:23.535Z,27.05
2022-11-08T22:23:12.186Z,29.00
2022-11-08T22:26:00.882Z,27.27
2022-11-08T22:28:49.590Z,29.55
2022-11-08T22:31:38.388Z,27.65
2022-11-08T22:34:28.439Z,23.73
2022-11-08T22:37:17.503Z,26.27
2022-11-08T22:40:07.466Z,24.15
2022-11-08T22:42:56.305Z,30.85
2022-11-08T22:45:45.746Z,27.30
2022-11-08T22:48:34.370Z,31.35
2022-11-08T22:51:24.622Z,28.25
2022-11-08T22:54:13.473Z,30.60
2022-11-08T22:57:04.242Z,27.27
2022-11-08T22:59:52.976Z,27.40
2022-11-08T23:02:41.910Z,29.17
2022-11-08T23:05:31.766Z,28.75
2022-11-08T23:08:22.288Z,27.75
2022-11-08T23:11:29.001Z,33.30
2022-11-08T23:14:37.367Z,28.67
2022-11-08T23:17:26.537Z,32.17
2022-11-08T23:20:32.863Z,29.65
2022-11-08T23:23:40.360Z,31.40
2022-11-08T23:26:46.233Z,28.83
2022-11-08T23:29:52.279Z,28.27
2022-11-08T23:32:44.035Z,28.13
2022-11-08T23:35:32.831Z,27.80
2022-11-08T23:38:22.895Z,32.42
2022-11-08T23:41:29.506Z,28.35
2022-11-08T23:44:27.678Z,27.33
2022-11-08T23:47:16.443Z,27.70
2022-11-08T23:50:05.447Z,30.38
2022-11-08T23:52:53.930Z,31.63
2022-11-08T23:55:44.665Z,27.88
2022-11-08T23:58:33.304Z,28.38
