createdAt,value
2022-10-12T00:02:56.378Z,3.13
2022-10-12T00:07:58.194Z,3.16
2022-10-12T00:13:00.742Z,3.04
2022-10-12T00:18:02.901Z,2.83
2022-10-12T00:23:04.862Z,2.73
2022-10-12T00:28:07.933Z,2.78
2022-10-12T00:33:09.974Z,2.85
2022-10-12T00:38:11.930Z,2.92
2022-10-12T00:43:26.032Z,2.91
2022-10-12T00:48:28.599Z,2.96
2022-10-12T00:53:38.117Z,2.91
2022-10-12T00:58:55.010Z,2.87
2022-10-12T01:04:07.318Z,2.86
2022-10-12T01:09:09.065Z,2.81
2022-10-12T01:14:11.705Z,2.73
2022-10-12T01:19:34.780Z,2.60
2022-10-12T01:24:46.821Z,2.40
2022-10-12T01:30:31.007Z,2.30
2022-10-12T01:35:40.958Z,2.31
2022-10-12T01:40:55.137Z,2.33
2022-10-12T01:45:56.947Z,2.35
2022-10-12T01:51:03.326Z,2.33
2022-10-12T01:56:21.165Z,2.18
2022-10-12T02:01:50.348Z,2.18
2022-10-12T02:07:04.132Z,2.19
2022-10-12T02:12:22.313Z,2.10
2022-10-12T02:17:24.104Z,1.98
2022-10-12T02:22:35.692Z,1.96
2022-10-12T02:27:43.312Z,1.94
2022-10-12T02:32:56.844Z,2.05
2022-10-12T02:38:09.822Z,2.15
2022-10-12T02:43:18.611Z,2.21
2022-10-12T02:48:23.924Z,2.08
2022-10-12T02:53:33.963Z,1.93
2022-10-12T02:58:49.949Z,2.02
2022-10-12T03:03:51.705Z,2.18
2022-10-12T03:08:57.022Z,2.19
2022-10-12T03:13:59.146Z,2.16
2022-10-12T03:19:00.882Z,2.00
2022-10-12T03:24:03.025Z,2.02
2022-10-12T03:29:05.554Z,2.09
2022-10-12T03:34:07.425Z,1.99
2022-10-12T03:39:09.185Z,1.92
2022-10-12T03:44:10.948Z,1.97
2022-10-12T03:49:12.675Z,1.98
2022-10-12T03:54:14.492Z,2.01
2022-10-12T03:59:16.534Z,1.98
2022-10-12T04:04:24.824Z,1.97
2022-10-12T04:09:26.787Z,1.83
2022-10-12T04:14:28.560Z,1.71
2022-10-12T04:19:30.732Z,1.62
2022-10-12T04:24:32.603Z,1.53
2022-10-12T04:29:34.594Z,1.42
2022-10-12T04:34:36.818Z,1.45
2022-10-12T04:39:38.581Z,1.44
2022-10-12T04:44:40.310Z,1.39
2022-10-12T04:49:42.115Z,1.35
2022-10-12T04:54:43.874Z,1.36
2022-10-12T04:59:45.723Z,1.33
2022-10-12T05:04:47.450Z,1.33
2022-10-12T05:09:49.401Z,1.35
2022-10-12T05:14:51.198Z,1.45
2022-10-12T05:19:52.921Z,1.53
2022-10-12T05:24:54.644Z,1.83
2022-10-12T05:29:56.559Z,2.14
2022-10-12T05:34:58.310Z,2.36
2022-10-12T05:40:07.462Z,2.73
2022-10-12T05:45:09.962Z,3.02
2022-10-12T05:50:12.077Z,3.25
2022-10-12T05:55:13.909Z,3.53
2022-10-12T06:00:15.777Z,3.63
2022-10-12T06:05:17.913Z,3.69
2022-10-12T06:10:19.702Z,3.82
2022-10-12T06:15:21.476Z,4.01
2022-10-12T06:20:23.434Z,4.23
2022-10-12T06:25:25.290Z,4.38
2022-10-12T06:30:27.243Z,4.50
2022-10-12T06:35:28.925Z,4.64
2022-10-12T06:40:30.697Z,4.76
2022-10-12T06:45:32.935Z,4.93
2022-10-12T06:50:35.378Z,5.10
2022-10-12T06:55:40.209Z,5.30
2022-10-12T07:00:42.092Z,5.44
2022-10-12T07:05:59.518Z,5.66
2022-10-12T07:11:04.061Z,5.91
2022-10-12T07:16:06.536Z,6.23
2022-10-12T07:21:08.364Z,6.64
2022-10-12T07:26:30.954Z,7.03
2022-10-12T07:31:43.268Z,7.35
2022-10-12T07:36:58.723Z,7.51
2022-10-12T07:42:01.595Z,7.95
2022-10-12T07:47:03.448Z,8.31
2022-10-12T07:52:05.201Z,8.65
2022-10-12T07:57:07.053Z,8.86
2022-10-12T08:02:11.739Z,9.17
2022-10-12T08:07:13.467Z,9.49
2022-10-12T08:12:15.771Z,9.78
2022-10-12T08:17:17.689Z,10.05
2022-10-12T08:22:19.673Z,10.37
2022-10-12T08:27:21.419Z,10.71
2022-10-12T08:32:23.304Z,11.07
2022-10-12T08:37:25.239Z,11.32
2022-10-12T08:42:44.791Z,11.64
2022-10-12T08:47:52.875Z,12.02
2022-10-12T08:53:06.908Z,12.42
2022-10-12T08:58:44.938Z,12.76
2022-10-12T09:04:09.701Z,13.18
2022-10-12T09:09:40.058Z,13.43
2022-10-12T09:14:45.335Z,13.83
2022-10-12T09:19:47.921Z,14.17
2022-10-12T09:24:51.140Z,14.26
2022-10-12T09:29:57.995Z,14.45
2022-10-12T09:35:17.230Z,14.70
2022-10-12T09:40:33.449Z,14.94
2022-10-12T09:45:36.179Z,15.29
2022-10-12T09:50:59.135Z,15.53
2022-10-12T09:56:24.214Z,15.72
2022-10-12T10:01:29.481Z,15.74
2022-10-12T10:06:31.597Z,16.04
2022-10-12T10:11:33.441Z,16.17
2022-10-12T10:16:48.214Z,16.43
2022-10-12T10:21:49.936Z,16.45
2022-10-12T10:26:59.261Z,16.75
2022-10-12T10:32:29.919Z,17.61
2022-10-12T10:37:33.400Z,18.23
2022-10-12T10:42:35.294Z,18.32
2022-10-12T10:47:46.316Z,17.83
2022-10-12T10:52:58.556Z,17.11
2022-10-12T10:58:12.392Z,16.38
2022-10-12T11:03:28.828Z,15.70
2022-10-12T11:08:33.705Z,15.35
2022-10-12T11:13:44.362Z,15.50
2022-10-12T11:18:54.384Z,15.71
2022-10-12T11:24:12.597Z,15.89
2022-10-12T11:29:18.113Z,16.27
2022-10-12T11:34:23.168Z,16.42
2022-10-12T11:39:33.968Z,16.65
2022-10-12T11:44:43.036Z,17.41
2022-10-12T11:49:55.461Z,17.69
2022-10-12T11:55:24.977Z,17.82
2022-10-12T12:01:21.127Z,18.09
2022-10-12T12:06:43.915Z,17.80
2022-10-12T12:12:13.804Z,17.96
2022-10-12T12:17:28.097Z,18.04
2022-10-12T12:22:52.384Z,17.81
2022-10-12T12:27:56.152Z,17.89
2022-10-12T12:33:26.808Z,18.05
2022-10-12T12:38:31.528Z,18.45
2022-10-12T12:43:33.200Z,18.84
2022-10-12T12:48:47.128Z,18.90
2022-10-12T12:54:15.401Z,19.37
2022-10-12T12:59:56.137Z,19.51
2022-10-12T13:05:27.999Z,19.76
2022-10-12T13:10:42.369Z,19.88
2022-10-12T13:16:02.854Z,20.11
2022-10-12T13:21:08.121Z,20.09
2022-10-12T13:26:15.741Z,19.80
2022-10-12T13:31:27.175Z,19.65
2022-10-12T13:36:46.697Z,19.44
2022-10-12T13:41:51.568Z,18.88
2022-10-12T13:46:59.327Z,18.14
2022-10-12T13:52:24.158Z,17.59
2022-10-12T13:57:37.197Z,17.40
2022-10-12T14:02:38.974Z,17.37
2022-10-12T14:07:44.199Z,17.10
2022-10-12T14:12:53.296Z,16.71
2022-10-12T14:17:55.098Z,16.24
2022-10-12T14:23:01.960Z,16.00
2022-10-12T14:28:06.797Z,16.27
2022-10-12T14:33:21.686Z,16.66
2022-10-12T14:38:35.933Z,16.91
2022-10-12T14:44:10.988Z,17.04
2022-10-12T14:49:20.026Z,17.08
2022-10-12T14:54:22.342Z,17.01
2022-10-12T14:59:24.239Z,17.10
2022-10-12T15:04:25.978Z,17.15
2022-10-12T15:09:27.737Z,17.15
2022-10-12T15:14:29.818Z,17.04
2022-10-12T15:19:32.064Z,16.92
2022-10-12T15:24:34.308Z,16.78
2022-10-12T15:29:36.172Z,16.60
2022-10-12T15:34:46.718Z,16.35
2022-10-12T15:39:49.730Z,15.98
2022-10-12T15:44:51.405Z,15.53
2022-10-12T15:49:53.536Z,14.97
2022-10-12T15:54:57.050Z,14.42
2022-10-12T15:59:58.972Z,13.88
2022-10-12T16:05:06.858Z,13.25
2022-10-12T16:10:13.869Z,12.69
2022-10-12T16:15:24.140Z,12.14
2022-10-12T16:20:27.992Z,11.72
2022-10-12T16:25:33.460Z,11.21
2022-10-12T16:30:35.403Z,10.86
2022-10-12T16:35:40.149Z,10.55
2022-10-12T16:40:56.245Z,10.29
2022-10-12T16:45:57.970Z,10.03
2022-10-12T16:50:59.787Z,9.80
2022-10-12T16:56:02.459Z,9.51
2022-10-12T17:01:12.420Z,9.27
2022-10-12T17:06:14.359Z,9.00
2022-10-12T17:11:18.765Z,8.60
2022-10-12T17:16:49.699Z,8.29
2022-10-12T17:21:52.570Z,8.04
2022-10-12T17:26:55.858Z,7.89
2022-10-12T17:31:58.454Z,7.80
2022-10-12T17:37:06.458Z,7.66
2022-10-12T17:42:08.554Z,7.58
2022-10-12T17:47:12.150Z,7.51
2022-10-12T17:52:14.019Z,7.34
2022-10-12T17:57:16.392Z,7.14
2022-10-12T18:02:18.665Z,6.92
2022-10-12T18:07:20.770Z,6.87
2022-10-12T18:12:29.464Z,6.93
2022-10-12T18:17:34.195Z,6.96
2022-10-12T18:22:36.002Z,6.90
2022-10-12T18:27:37.996Z,6.82
2022-10-12T18:32:39.599Z,6.80
2022-10-12T18:37:41.343Z,6.81
2022-10-12T18:42:49.056Z,6.78
2022-10-12T18:47:51.336Z,6.63
2022-10-12T18:52:56.274Z,6.50
2022-10-12T18:57:58.035Z,6.39
2022-10-12T19:03:00.352Z,6.33
2022-10-12T19:08:02.131Z,6.27
2022-10-12T19:13:03.846Z,6.23
2022-10-12T19:18:10.029Z,6.19
2022-10-12T19:23:11.686Z,6.14
2022-10-12T19:28:13.463Z,6.05
2022-10-12T19:33:18.212Z,5.92
2022-10-12T19:38:21.856Z,5.78
2022-10-12T19:43:23.885Z,5.65
2022-10-12T19:48:27.227Z,5.53
2022-10-12T19:53:29.793Z,5.40
2022-10-12T19:58:32.639Z,5.31
2022-10-12T20:03:35.513Z,5.29
2022-10-12T20:08:38.862Z,5.26
2022-10-12T20:13:40.658Z,5.25
2022-10-12T20:18:42.810Z,5.28
2022-10-12T20:23:45.427Z,5.29
2022-10-12T20:28:47.919Z,5.30
2022-10-12T20:33:53.708Z,5.32
2022-10-12T20:38:57.601Z,5.39
2022-10-12T20:44:00.922Z,5.44
2022-10-12T20:49:04.123Z,5.46
2022-10-12T20:54:08.790Z,5.49
2022-10-12T20:59:11.371Z,5.47
2022-10-12T21:04:13.837Z,5.39
2022-10-12T21:09:16.346Z,5.33
2022-10-12T21:14:18.043Z,5.27
2022-10-12T21:19:20.597Z,5.24
2022-10-12T21:24:22.366Z,5.18
2022-10-12T21:29:24.185Z,5.13
2022-10-12T21:34:26.336Z,5.09
2022-10-12T21:39:29.478Z,5.08
2022-10-12T21:44:31.217Z,5.08
2022-10-12T21:49:33.250Z,5.02
2022-10-12T21:54:34.881Z,4.90
2022-10-12T21:59:36.881Z,4.86
2022-10-12T22:04:38.689Z,4.83
2022-10-12T22:09:40.566Z,4.76
2022-10-12T22:14:42.561Z,4.70
2022-10-12T22:19:45.031Z,4.61
2022-10-12T22:24:47.133Z,4.53
2022-10-12T22:29:48.944Z,4.49
2022-10-12T22:34:52.219Z,4.52
2022-10-12T22:39:54.389Z,4.56
2022-10-12T22:44:56.749Z,4.61
2022-10-12T22:49:58.800Z,4.62
2022-10-12T22:55:00.913Z,4.59
2022-10-12T23:00:02.783Z,4.51
2022-10-12T23:05:07.022Z,4.45
2022-10-12T23:10:09.216Z,4.43
2022-10-12T23:15:12.308Z,4.38
2022-10-12T23:20:16.032Z,4.40
2022-10-12T23:25:20.987Z,4.36
2022-10-12T23:30:29.204Z,4.26
2022-10-12T23:35:32.984Z,4.25
2022-10-12T23:40:39.413Z,4.20
2022-10-12T23:45:43.888Z,4.06
2022-10-12T23:50:47.329Z,3.83
2022-10-12T23:55:50.658Z,3.65
