createdAt,value
2018-05-03T00:01:54.910Z,5.87
2018-05-03T00:07:58.352Z,5.23
2018-05-03T00:14:02.473Z,5.50
2018-05-03T00:20:05.884Z,5.00
2018-05-03T00:26:10.002Z,5.17
2018-05-03T00:32:13.475Z,5.07
2018-05-03T00:38:17.004Z,5.10
2018-05-03T00:44:20.397Z,5.07
2018-05-03T00:50:24.572Z,5.03
2018-05-03T00:56:28.098Z,4.53
2018-05-03T01:02:31.472Z,5.00
2018-05-03T01:08:35.597Z,4.90
2018-05-03T01:14:38.983Z,4.47
2018-05-03T01:20:43.237Z,4.90
2018-05-03T01:26:46.614Z,4.57
2018-05-03T01:32:49.977Z,4.60
2018-05-03T01:38:53.470Z,4.80
2018-05-03T01:44:56.955Z,4.67
2018-05-03T01:51:01.120Z,3.87
2018-05-03T01:57:05.301Z,4.60
2018-05-03T02:03:08.825Z,4.60
2018-05-03T02:09:13.005Z,4.00
2018-05-03T02:15:17.236Z,4.43
2018-05-03T02:21:20.711Z,4.13
2018-05-03T02:27:24.230Z,4.60
2018-05-03T02:33:27.717Z,4.27
2018-05-03T02:39:31.883Z,4.50
2018-05-03T02:45:36.071Z,3.97
2018-05-03T02:51:39.601Z,4.27
2018-05-03T02:58:06.503Z,4.20
2018-05-03T03:04:33.414Z,4.37
2018-05-03T03:17:48.731Z,4.15
2018-05-03T03:24:15.783Z,4.50
2018-05-03T03:30:43.507Z,4.30
2018-05-03T03:37:16.430Z,4.40
2018-05-03T03:43:37.808Z,4.60
2018-05-03T03:49:42.073Z,3.83
2018-05-03T03:55:45.607Z,4.20
2018-05-03T04:01:49.100Z,4.60
2018-05-03T04:07:52.632Z,4.13
2018-05-03T04:13:56.867Z,4.80
2018-05-03T04:20:18.167Z,5.00
2018-05-03T04:26:21.648Z,4.87
2018-05-03T04:32:25.089Z,6.17
2018-05-03T04:38:28.623Z,6.17
2018-05-03T04:44:32.807Z,6.50
2018-05-03T04:50:37.032Z,6.50
2018-05-03T04:56:40.422Z,7.23
2018-05-03T05:02:44.596Z,7.57
2018-05-03T05:08:48.125Z,7.07
2018-05-03T05:14:52.293Z,7.40
2018-05-03T05:20:56.401Z,7.40
2018-05-03T05:26:59.966Z,7.30
2018-05-03T05:33:04.077Z,8.10
2018-05-03T05:39:07.449Z,7.23
2018-05-03T05:45:10.943Z,7.30
2018-05-03T05:51:15.250Z,7.83
2018-05-03T05:57:18.683Z,7.73
2018-05-03T06:03:22.121Z,7.43
2018-05-03T06:09:25.648Z,5.83
2018-05-03T06:15:29.944Z,9.77
2018-05-03T06:21:33.472Z,7.00
2018-05-03T06:27:37.594Z,23.03
2018-05-03T06:33:41.007Z,26.63
2018-05-03T06:39:44.385Z,27.00
2018-05-03T06:45:47.797Z,24.80
2018-05-03T06:51:52.160Z,22.57
2018-05-03T06:57:56.384Z,20.40
2018-05-03T07:03:59.857Z,19.30
2018-05-03T07:10:03.448Z,19.13
2018-05-03T07:16:07.617Z,17.20
2018-05-03T07:22:11.044Z,17.47
2018-05-03T07:28:15.226Z,15.47
2018-05-03T07:34:19.401Z,14.57
2018-05-03T07:40:23.749Z,14.23
2018-05-03T07:46:28.046Z,13.17
2018-05-03T07:52:31.580Z,11.80
2018-05-03T07:58:35.148Z,11.20
2018-05-03T08:04:38.675Z,10.43
2018-05-03T08:10:42.862Z,12.40
2018-05-03T08:16:47.112Z,91.87
2018-05-03T08:22:51.309Z,97.83
2018-05-03T08:28:54.753Z,64.77
2018-05-03T08:34:58.285Z,36.50
2018-05-03T08:41:01.757Z,15.83
2018-05-03T08:47:05.182Z,10.53
2018-05-03T08:53:08.552Z,6.90
2018-05-03T08:59:12.082Z,18.53
2018-05-03T09:05:15.551Z,18.17
2018-05-03T09:11:19.718Z,18.57
2018-05-03T09:17:24.008Z,17.27
2018-05-03T09:23:27.524Z,12.40
2018-05-03T09:29:31.175Z,7.73
2018-05-03T09:35:34.645Z,5.97
2018-05-03T09:41:38.790Z,5.60
2018-05-03T09:47:42.315Z,5.67
2018-05-03T09:53:45.714Z,6.87
2018-05-03T09:59:49.167Z,8.37
2018-05-03T10:05:52.603Z,4.67
2018-05-03T10:11:56.128Z,4.43
2018-05-03T10:17:59.566Z,3.63
2018-05-03T10:24:03.016Z,3.83
2018-05-03T10:30:07.269Z,46.93
2018-05-03T10:36:11.486Z,104.87
2018-05-03T10:42:14.972Z,50.53
2018-05-03T10:48:18.346Z,37.03
2018-05-03T10:54:22.463Z,16.63
2018-05-03T11:00:25.870Z,19.20
2018-05-03T11:06:29.396Z,9.80
2018-05-03T11:12:32.932Z,6.50
2018-05-03T11:18:36.418Z,16.33
2018-05-03T11:24:40.673Z,68.13
2018-05-03T11:30:44.857Z,36.83
2018-05-03T11:36:49.154Z,21.53
2018-05-03T11:42:52.521Z,11.17
2018-05-03T11:48:56.006Z,11.67
2018-05-03T11:54:59.460Z,7.43
2018-05-03T12:01:02.834Z,4.57
2018-05-03T12:07:06.362Z,3.60
2018-05-03T12:13:10.637Z,2.33
2018-05-03T12:19:14.798Z,2.10
2018-05-03T12:25:18.978Z,1.90
2018-05-03T12:31:23.234Z,1.90
2018-05-03T12:37:27.509Z,1.93
2018-05-03T12:43:31.777Z,1.97
2018-05-03T12:49:35.939Z,1.63
2018-05-03T12:55:39.497Z,1.80
2018-05-03T13:01:43.676Z,2.13
2018-05-03T13:07:47.844Z,1.40
2018-05-03T13:13:52.011Z,1.70
2018-05-03T13:19:56.250Z,1.40
2018-05-03T13:25:59.824Z,2.00
2018-05-03T13:32:04.098Z,1.57
2018-05-03T13:38:08.356Z,1.70
2018-05-03T13:44:11.830Z,2.67
2018-05-03T13:50:15.274Z,2.00
2018-05-03T13:56:19.442Z,2.00
2018-05-03T14:02:23.611Z,16.87
2018-05-03T14:08:27.061Z,35.50
2018-05-03T14:14:30.597Z,49.67
2018-05-03T14:20:34.746Z,59.50
2018-05-03T14:26:38.306Z,63.97
2018-05-03T14:32:41.867Z,71.50
2018-05-03T14:38:46.135Z,78.07
2018-05-03T14:44:50.291Z,78.87
2018-05-03T14:50:53.964Z,78.13
2018-05-03T14:56:58.278Z,78.30
2018-05-03T15:03:01.770Z,77.33
2018-05-03T15:09:06.098Z,79.97
2018-05-03T15:15:09.577Z,95.17
2018-05-03T15:21:13.074Z,106.73
2018-05-03T15:27:16.484Z,108.70
2018-05-03T15:33:19.896Z,110.27
2018-05-03T15:39:23.397Z,119.53
2018-05-03T15:45:26.954Z,115.17
2018-05-03T15:51:31.326Z,108.00
2018-05-03T15:57:35.516Z,123.63
2018-05-03T16:03:38.982Z,151.50
2018-05-03T16:09:42.468Z,175.07
2018-05-03T16:15:45.969Z,192.93
2018-05-03T16:21:49.501Z,207.27
2018-05-03T16:27:53.212Z,209.57
2018-05-03T16:33:57.475Z,209.97
2018-05-03T16:40:01.726Z,216.53
2018-05-03T16:46:05.218Z,210.60
2018-05-03T16:52:08.672Z,205.40
2018-05-03T16:58:12.107Z,207.50
2018-05-03T17:04:15.638Z,206.63
2018-05-03T17:10:19.771Z,198.57
2018-05-03T17:16:23.237Z,195.23
2018-05-03T17:22:26.793Z,187.67
2018-05-03T17:28:30.201Z,189.83
2018-05-03T17:34:33.706Z,179.97
2018-05-03T17:40:37.990Z,176.87
2018-05-03T17:46:42.390Z,170.30
2018-05-03T17:52:45.902Z,168.57
2018-05-03T17:58:49.376Z,164.03
2018-05-03T18:04:52.820Z,159.97
2018-05-03T18:10:57.070Z,156.90
2018-05-03T18:17:01.196Z,156.17
2018-05-03T18:23:04.609Z,153.93
2018-05-03T18:29:08.137Z,149.23
2018-05-03T18:35:11.730Z,141.37
2018-05-03T18:41:15.141Z,143.57
2018-05-03T18:47:19.357Z,138.43
2018-05-03T18:53:22.770Z,136.63
2018-05-03T18:59:26.945Z,132.63
2018-05-03T19:05:30.373Z,131.47
2018-05-03T19:11:34.636Z,130.17
2018-05-03T19:17:38.114Z,128.53
2018-05-03T19:23:41.670Z,127.47
2018-05-03T19:29:45.915Z,121.67
2018-05-03T19:35:50.188Z,123.23
2018-05-03T19:41:54.454Z,115.97
2018-05-03T19:47:58.725Z,118.63
2018-05-03T19:54:02.916Z,113.93
2018-05-03T20:00:06.446Z,117.13
2018-05-03T20:06:10.720Z,113.57
2018-05-03T20:12:14.880Z,108.97
2018-05-03T20:18:19.154Z,110.10
2018-05-03T20:24:23.340Z,108.43
2018-05-03T20:30:26.866Z,106.73
2018-05-03T20:36:31.134Z,103.57
2018-05-03T20:42:35.404Z,102.67
2018-05-03T20:48:38.900Z,101.07
2018-05-03T20:54:42.543Z,87.93
2018-05-03T21:00:45.976Z,87.03
2018-05-03T21:06:50.228Z,80.97
2018-05-03T21:12:54.363Z,111.37
2018-05-03T21:18:57.775Z,70.70
2018-05-03T21:25:01.294Z,48.87
2018-05-03T21:31:05.467Z,35.13
2018-05-03T21:37:09.630Z,27.97
2018-05-03T21:43:13.905Z,20.70
2018-05-03T21:49:18.118Z,17.20
2018-05-03T21:55:21.617Z,13.43
2018-05-03T22:01:25.103Z,10.10
2018-05-03T22:07:28.619Z,8.40
2018-05-03T22:13:32.173Z,6.87
2018-05-03T22:19:37.059Z,5.70
2018-05-03T22:25:41.229Z,4.70
2018-05-03T22:31:45.409Z,4.90
2018-05-03T22:37:49.599Z,4.80
2018-05-03T22:43:53.003Z,4.60
2018-05-03T22:49:57.192Z,4.10
2018-05-03T22:56:01.441Z,3.80
2018-05-03T23:02:05.713Z,3.50
2018-05-03T23:08:09.022Z,3.47
2018-05-03T23:14:12.361Z,3.70
2018-05-03T23:20:15.637Z,2.97
2018-05-03T23:26:18.912Z,2.97
2018-05-03T23:32:22.936Z,3.37
2018-05-03T23:38:26.212Z,3.13
2018-05-03T23:44:30.238Z,3.10
2018-05-03T23:50:33.514Z,3.07
2018-05-03T23:56:36.808Z,3.37
